createdAt,value
2023-03-03T00:01:15.951Z,118.99
2023-03-03T00:03:43.094Z,118.99
2023-03-03T00:06:12.856Z,118.99
2023-03-03T00:08:40.770Z,118.99
2023-03-03T00:11:07.885Z,118.99
2023-03-03T00:13:52.426Z,118.99
2023-03-03T00:16:29.169Z,118.99
2023-03-03T00:18:56.775Z,118.99
2023-03-03T00:21:29.507Z,118.99
2023-03-03T00:24:14.289Z,118.99
2023-03-03T00:26:42.335Z,118.99
2023-03-03T00:29:28.098Z,118.99
2023-03-03T00:31:55.430Z,118.99
2023-03-03T00:34:27.810Z,118.99
2023-03-03T00:36:56.858Z,118.99
2023-03-03T00:39:36.468Z,118.99
2023-03-03T00:42:20.283Z,118.99
2023-03-03T00:44:57.492Z,118.99
2023-03-03T00:47:31.947Z,118.99
2023-03-03T00:50:08.031Z,118.99
2023-03-03T00:52:46.352Z,118.99
2023-03-03T00:55:13.154Z,118.99
2023-03-03T00:57:39.899Z,118.99
2023-03-03T01:00:07.456Z,118.99
2023-03-03T01:02:34.368Z,118.99
2023-03-03T01:05:01.287Z,118.99
2023-03-03T01:07:27.973Z,118.99
2023-03-03T01:09:54.812Z,118.99
2023-03-03T01:12:21.675Z,118.99
2023-03-03T01:14:49.342Z,118.99
2023-03-03T01:17:16.321Z,118.99
2023-03-03T01:19:42.955Z,118.99
2023-03-03T01:22:09.766Z,118.99
2023-03-03T01:24:36.565Z,118.99
2023-03-03T01:27:03.274Z,118.99
2023-03-03T01:29:30.054Z,118.99
2023-03-03T01:31:58.454Z,118.99
2023-03-03T01:34:25.510Z,118.99
2023-03-03T01:36:52.168Z,118.99
2023-03-03T01:39:18.826Z,118.99
2023-03-03T01:41:45.698Z,118.99
2023-03-03T01:44:15.532Z,118.99
2023-03-03T01:47:14.875Z,118.99
2023-03-03T01:49:41.534Z,118.99
2023-03-03T01:52:36.240Z,118.99
2023-03-03T01:55:10.009Z,118.99
2023-03-03T01:57:47.752Z,118.99
2023-03-03T02:00:14.917Z,118.99
2023-03-03T02:02:43.876Z,118.99
2023-03-03T02:05:11.574Z,118.99
2023-03-03T02:07:39.025Z,118.99
2023-03-03T02:10:13.190Z,118.99
2023-03-03T02:12:52.584Z,118.99
2023-03-03T02:15:29.246Z,118.99
2023-03-03T02:18:00.496Z,118.99
2023-03-03T02:20:36.348Z,118.99
2023-03-03T02:23:13.459Z,118.99
2023-03-03T02:25:46.983Z,118.99
2023-03-03T02:28:14.049Z,118.99
2023-03-03T02:30:41.105Z,118.99
2023-03-03T02:33:08.115Z,118.99
2023-03-03T02:35:38.108Z,118.99
2023-03-03T02:38:12.620Z,118.99
2023-03-03T02:40:45.823Z,118.99
2023-03-03T02:43:12.700Z,118.99
2023-03-03T02:45:44.238Z,118.99
2023-03-03T02:48:11.566Z,118.99
2023-03-03T02:50:38.289Z,118.99
2023-03-03T02:53:04.981Z,118.99
2023-03-03T02:55:32.579Z,118.99
2023-03-03T02:57:59.923Z,118.99
2023-03-03T03:00:26.781Z,118.99
2023-03-03T03:02:53.482Z,118.99
2023-03-03T03:05:20.281Z,118.99
2023-03-03T03:07:47.130Z,118.99
2023-03-03T03:10:14.017Z,118.99
2023-03-03T03:12:40.752Z,118.99
2023-03-03T03:15:09.975Z,118.99
2023-03-03T03:17:38.604Z,118.99
2023-03-03T03:20:05.898Z,118.99
2023-03-03T03:22:32.579Z,118.99
2023-03-03T03:24:59.265Z,118.99
2023-03-03T03:27:26.000Z,118.99
2023-03-03T03:29:52.708Z,118.99
2023-03-03T03:32:19.527Z,118.99
2023-03-03T03:34:46.191Z,118.99
2023-03-03T03:37:12.985Z,118.99
2023-03-03T03:39:39.677Z,118.99
2023-03-03T03:42:06.405Z,118.99
2023-03-03T03:44:33.077Z,118.99
2023-03-03T03:46:59.814Z,118.99
2023-03-03T03:49:26.537Z,118.99
2023-03-03T03:51:53.268Z,118.99
2023-03-03T03:54:20.069Z,118.99
2023-03-03T03:56:46.982Z,118.99
2023-03-03T03:59:13.632Z,118.99
2023-03-03T04:01:40.311Z,118.99
2023-03-03T04:04:07.289Z,118.99
2023-03-03T04:06:34.138Z,118.99
2023-03-03T04:09:00.808Z,118.99
2023-03-03T04:11:27.448Z,118.99
2023-03-03T04:13:54.160Z,118.99
2023-03-03T04:16:20.800Z,118.99
2023-03-03T04:18:47.717Z,118.99
2023-03-03T04:21:15.086Z,118.99
2023-03-03T04:23:42.163Z,118.99
2023-03-03T04:26:10.511Z,118.99
2023-03-03T04:28:37.296Z,118.99
2023-03-03T04:31:04.543Z,118.99
2023-03-03T04:33:31.402Z,118.99
2023-03-03T04:35:58.043Z,118.99
2023-03-03T04:38:24.929Z,118.99
2023-03-03T04:40:51.691Z,118.99
2023-03-03T04:43:19.385Z,118.99
2023-03-03T04:45:46.169Z,118.99
2023-03-03T04:48:12.894Z,118.99
2023-03-03T04:50:39.663Z,118.99
2023-03-03T04:53:06.414Z,118.99
2023-03-03T04:55:33.408Z,118.99
2023-03-03T04:58:00.144Z,118.99
2023-03-03T05:00:26.970Z,118.99
2023-03-03T05:02:53.738Z,118.99
2023-03-03T05:05:20.400Z,118.99
2023-03-03T05:07:47.130Z,118.99
2023-03-03T05:10:14.038Z,118.99
2023-03-03T05:12:41.291Z,118.99
2023-03-03T05:15:08.428Z,118.99
2023-03-03T05:17:35.301Z,118.99
2023-03-03T05:20:02.360Z,118.99
2023-03-03T05:22:29.645Z,118.99
2023-03-03T05:24:56.680Z,118.99
2023-03-03T05:27:23.854Z,118.99
2023-03-03T05:29:51.293Z,118.99
2023-03-03T05:32:18.264Z,118.99
2023-03-03T05:34:44.977Z,118.99
2023-03-03T05:37:11.837Z,118.99
2023-03-03T05:39:38.867Z,118.99
2023-03-03T05:42:05.717Z,118.99
2023-03-03T05:44:32.789Z,118.99
2023-03-03T05:46:59.659Z,118.99
2023-03-03T05:49:26.721Z,118.99
2023-03-03T05:51:53.465Z,118.99
2023-03-03T05:54:20.615Z,118.99
2023-03-03T05:56:47.463Z,118.99
2023-03-03T05:59:14.213Z,118.99
2023-03-03T06:01:41.102Z,118.99
2023-03-03T06:04:08.473Z,118.99
2023-03-03T06:06:35.243Z,118.99
2023-03-03T06:09:01.931Z,118.99
2023-03-03T06:11:28.774Z,118.99
2023-03-03T06:13:55.611Z,118.99
2023-03-03T06:16:22.429Z,118.99
2023-03-03T06:18:49.241Z,118.99
2023-03-03T06:21:15.998Z,118.99
2023-03-03T06:23:42.794Z,118.99
2023-03-03T06:26:09.836Z,118.99
2023-03-03T06:28:36.577Z,118.99
2023-03-03T06:31:03.291Z,118.99
2023-03-03T06:33:30.019Z,118.99
2023-03-03T06:35:56.879Z,118.99
2023-03-03T06:38:23.814Z,118.99
2023-03-03T06:40:50.852Z,118.99
2023-03-03T06:43:17.573Z,118.99
2023-03-03T06:45:46.198Z,118.99
2023-03-03T06:48:12.905Z,118.99
2023-03-03T06:50:39.632Z,118.99
2023-03-03T06:53:17.259Z,118.99
2023-03-03T06:55:45.103Z,118.99
2023-03-03T06:58:14.952Z,118.99
2023-03-03T07:00:58.028Z,118.99
2023-03-03T07:03:29.579Z,118.99
2023-03-03T07:05:56.363Z,118.99
2023-03-03T07:08:25.058Z,118.99
2023-03-03T07:10:52.793Z,118.99
2023-03-03T07:13:27.997Z,118.99
2023-03-03T07:15:59.087Z,118.99
2023-03-03T07:18:38.348Z,118.99
2023-03-03T07:21:17.436Z,118.99
2023-03-03T07:23:46.011Z,118.99
2023-03-03T07:26:26.182Z,118.99
2023-03-03T07:28:56.097Z,118.99
2023-03-03T07:31:42.390Z,118.99
2023-03-03T07:34:18.753Z,118.99
2023-03-03T07:36:46.750Z,118.99
2023-03-03T07:39:26.020Z,118.99
2023-03-03T07:41:53.858Z,118.99
2023-03-03T07:44:34.643Z,118.99
2023-03-03T07:47:27.517Z,118.99
2023-03-03T07:49:56.707Z,118.99
2023-03-03T07:52:27.713Z,118.99
2023-03-03T07:54:58.705Z,118.99
2023-03-03T07:57:38.119Z,118.99
2023-03-03T08:00:18.574Z,118.99
2023-03-03T08:03:00.400Z,118.99
2023-03-03T08:05:41.881Z,118.99
2023-03-03T08:08:34.013Z,118.99
2023-03-03T08:11:02.216Z,118.99
2023-03-03T08:13:40.535Z,118.99
2023-03-03T08:16:11.063Z,118.99
2023-03-03T08:18:40.021Z,118.99
2023-03-03T08:21:19.161Z,118.99
2023-03-03T08:23:51.508Z,118.99
2023-03-03T08:26:20.513Z,118.99
2023-03-03T08:28:48.159Z,118.99
2023-03-03T08:31:30.850Z,118.99
2023-03-03T08:34:05.693Z,118.99
2023-03-03T08:36:34.697Z,118.99
2023-03-03T08:39:03.087Z,118.99
2023-03-03T08:41:29.937Z,118.99
2023-03-03T08:43:56.779Z,118.99
2023-03-03T08:46:23.806Z,118.99
2023-03-03T08:48:50.496Z,118.99
2023-03-03T08:51:17.368Z,118.99
2023-03-03T08:53:46.397Z,118.99
2023-03-03T08:56:13.892Z,118.99
2023-03-03T08:59:01.730Z,118.99
2023-03-03T09:01:32.790Z,118.49
2023-03-03T09:04:00.204Z,118.26
2023-03-03T09:06:28.790Z,118.44
2023-03-03T09:08:57.581Z,118.59
2023-03-03T09:11:27.473Z,118.48
2023-03-03T09:14:17.965Z,116.97
2023-03-03T09:16:55.044Z,116.10
2023-03-03T09:19:37.211Z,112.87
2023-03-03T09:22:26.031Z,112.10
2023-03-03T09:24:58.908Z,111.84
2023-03-03T09:27:35.687Z,110.87
2023-03-03T09:30:27.444Z,108.57
2023-03-03T09:32:58.913Z,105.28
2023-03-03T09:35:28.689Z,107.95
2023-03-03T09:37:55.590Z,105.82
2023-03-03T09:41:01.710Z,106.92
2023-03-03T09:44:04.816Z,106.22
2023-03-03T09:47:09.153Z,107.29
2023-03-03T09:50:02.148Z,108.11
2023-03-03T09:52:37.026Z,107.48
2023-03-03T09:55:18.219Z,107.82
2023-03-03T09:58:24.429Z,107.42
2023-03-03T10:01:08.405Z,106.85
2023-03-03T10:03:55.994Z,103.35
2023-03-03T10:06:37.020Z,99.32
2023-03-03T10:09:37.506Z,97.16
2023-03-03T10:12:07.717Z,97.85
2023-03-03T10:14:49.203Z,100.75
2023-03-03T10:17:40.833Z,96.82
2023-03-03T10:20:23.927Z,99.08
2023-03-03T10:22:55.789Z,98.64
2023-03-03T10:25:58.786Z,101.50
2023-03-03T10:28:35.520Z,103.18
2023-03-03T10:31:20.648Z,100.68
2023-03-03T10:34:03.465Z,102.15
2023-03-03T10:36:35.754Z,100.16
2023-03-03T10:39:30.738Z,100.93
2023-03-03T10:42:17.538Z,101.12
2023-03-03T10:45:03.144Z,101.94
2023-03-03T10:48:09.953Z,99.71
2023-03-03T10:51:16.240Z,98.74
2023-03-03T10:54:00.536Z,98.50
2023-03-03T10:56:52.767Z,99.22
2023-03-03T10:59:48.539Z,100.33
2023-03-03T11:02:59.437Z,101.06
2023-03-03T11:05:51.500Z,103.09
2023-03-03T11:08:30.500Z,103.07
2023-03-03T11:11:12.125Z,102.86
2023-03-03T11:13:52.038Z,104.78
2023-03-03T11:16:40.836Z,106.17
2023-03-03T11:19:39.385Z,106.89
2023-03-03T11:22:09.419Z,106.27
2023-03-03T11:24:51.545Z,107.24
2023-03-03T11:27:45.805Z,106.53
2023-03-03T11:30:45.534Z,106.14
2023-03-03T11:33:23.851Z,105.81
2023-03-03T11:36:05.226Z,105.60
2023-03-03T11:39:09.841Z,106.53
2023-03-03T11:41:42.555Z,106.17
2023-03-03T11:44:13.396Z,107.56
2023-03-03T11:47:04.130Z,107.77
2023-03-03T11:49:36.858Z,107.79
2023-03-03T11:52:25.820Z,107.60
2023-03-03T11:55:02.150Z,109.26
2023-03-03T11:57:40.628Z,109.75
2023-03-03T12:00:32.996Z,111.75
2023-03-03T12:03:29.225Z,111.58
2023-03-03T12:06:35.199Z,111.57
2023-03-03T12:09:14.640Z,111.68
2023-03-03T12:12:08.444Z,112.69
2023-03-03T12:14:47.833Z,113.62
2023-03-03T12:17:34.921Z,114.06
2023-03-03T12:20:23.986Z,114.19
2023-03-03T12:23:20.475Z,113.95
2023-03-03T12:26:08.715Z,114.20
2023-03-03T12:28:43.713Z,113.63
2023-03-03T12:31:32.028Z,113.26
2023-03-03T12:34:13.834Z,113.57
2023-03-03T12:37:11.368Z,114.61
2023-03-03T12:39:50.264Z,114.41
2023-03-03T12:42:36.635Z,113.46
2023-03-03T12:45:31.289Z,113.17
2023-03-03T12:48:23.001Z,112.41
2023-03-03T12:51:13.454Z,112.75
2023-03-03T12:53:57.755Z,112.04
2023-03-03T12:56:35.918Z,112.05
2023-03-03T12:59:11.552Z,112.03
2023-03-03T13:02:18.225Z,112.00
2023-03-03T13:04:56.570Z,112.48
2023-03-03T13:07:48.705Z,112.52
2023-03-03T13:10:21.904Z,112.84
2023-03-03T13:13:13.295Z,112.15
2023-03-03T13:16:06.161Z,112.09
2023-03-03T13:18:40.497Z,111.68
2023-03-03T13:21:43.244Z,111.62
2023-03-03T13:25:04.606Z,110.12
2023-03-03T13:27:39.433Z,109.41
2023-03-03T13:30:30.116Z,109.36
2023-03-03T13:33:12.306Z,109.03
2023-03-03T13:35:49.113Z,108.18
2023-03-03T13:38:23.478Z,107.82
2023-03-03T13:41:33.348Z,107.93
2023-03-03T13:44:16.954Z,108.04
2023-03-03T13:47:00.900Z,107.69
2023-03-03T13:49:48.038Z,108.53
2023-03-03T13:52:27.596Z,108.44
2023-03-03T13:55:15.003Z,108.62
2023-03-03T13:58:25.502Z,107.97
2023-03-03T14:01:28.360Z,106.98
2023-03-03T14:04:20.935Z,108.02
2023-03-03T14:06:57.568Z,107.64
2023-03-03T14:09:55.214Z,106.32
2023-03-03T14:12:53.570Z,106.76
2023-03-03T14:15:32.445Z,106.66
2023-03-03T14:18:31.220Z,106.30
2023-03-03T14:21:07.787Z,107.53
2023-03-03T14:23:59.296Z,106.24
2023-03-03T14:26:27.275Z,106.92
2023-03-03T14:29:22.873Z,106.33
2023-03-03T14:31:50.244Z,106.04
2023-03-03T14:34:41.436Z,106.50
2023-03-03T14:37:29.199Z,108.60
2023-03-03T14:40:22.335Z,105.27
2023-03-03T14:42:55.770Z,106.14
2023-03-03T14:45:38.461Z,106.21
2023-03-03T14:48:11.688Z,105.99
2023-03-03T14:50:41.524Z,104.89
2023-03-03T14:53:14.850Z,105.77
2023-03-03T14:55:44.630Z,105.27
2023-03-03T14:58:41.185Z,104.63
2023-03-03T15:01:26.100Z,104.77
2023-03-03T15:04:05.272Z,104.30
2023-03-03T15:06:42.906Z,104.75
2023-03-03T15:09:33.842Z,104.53
2023-03-03T15:12:01.606Z,104.67
2023-03-03T15:14:38.002Z,104.50
2023-03-03T15:17:25.360Z,105.28
2023-03-03T15:20:17.371Z,104.88
2023-03-03T15:23:18.426Z,105.56
2023-03-03T15:25:57.739Z,105.09
2023-03-03T15:28:48.525Z,104.93
2023-03-03T15:31:54.547Z,105.76
2023-03-03T15:34:37.782Z,104.58
2023-03-03T15:37:16.613Z,104.48
2023-03-03T15:39:58.170Z,104.27
2023-03-03T15:42:49.566Z,104.57
2023-03-03T15:45:16.283Z,105.60
2023-03-03T15:47:51.928Z,104.40
2023-03-03T15:50:41.747Z,104.41
2023-03-03T15:53:23.568Z,104.16
2023-03-03T15:56:06.136Z,105.60
2023-03-03T15:59:00.351Z,104.89
2023-03-03T16:01:32.730Z,104.66
2023-03-03T16:04:25.623Z,104.74
2023-03-03T16:07:05.610Z,104.31
2023-03-03T16:09:40.538Z,105.04
2023-03-03T16:12:36.757Z,106.04
2023-03-03T16:15:15.553Z,104.56
2023-03-03T16:18:29.976Z,104.88
2023-03-03T16:21:23.620Z,105.65
2023-03-03T16:23:59.830Z,105.87
2023-03-03T16:26:36.826Z,105.98
2023-03-03T16:29:12.643Z,106.56
2023-03-03T16:32:08.903Z,106.84
2023-03-03T16:34:56.238Z,107.14
2023-03-03T16:37:30.804Z,107.65
2023-03-03T16:40:12.452Z,107.77
2023-03-03T16:42:39.340Z,107.49
2023-03-03T16:45:21.667Z,107.99
2023-03-03T16:47:58.246Z,107.88
2023-03-03T16:50:53.317Z,108.12
2023-03-03T16:53:22.893Z,108.27
2023-03-03T16:56:10.941Z,108.92
2023-03-03T16:59:17.159Z,109.33
2023-03-03T17:02:05.836Z,109.83
2023-03-03T17:04:35.739Z,110.00
2023-03-03T17:07:36.546Z,109.66
2023-03-03T17:10:25.817Z,110.48
2023-03-03T17:13:24.381Z,110.39
2023-03-03T17:16:13.938Z,111.02
2023-03-03T17:18:55.735Z,111.68
2023-03-03T17:21:50.491Z,111.22
2023-03-03T17:24:37.250Z,111.54
2023-03-03T17:27:30.269Z,111.00
2023-03-03T17:30:26.714Z,110.83
2023-03-03T17:33:13.018Z,111.27
2023-03-03T17:35:51.925Z,111.13
2023-03-03T17:38:40.521Z,111.48
2023-03-03T17:41:28.737Z,111.66
2023-03-03T17:44:08.510Z,111.32
2023-03-03T17:46:55.111Z,111.29
2023-03-03T17:49:53.717Z,110.87
2023-03-03T17:52:33.324Z,111.19
2023-03-03T17:55:39.403Z,111.29
2023-03-03T17:58:34.493Z,111.30
2023-03-03T18:01:24.095Z,111.62
2023-03-03T18:04:09.466Z,111.92
2023-03-03T18:06:54.224Z,112.15
2023-03-03T18:09:45.371Z,112.48
2023-03-03T18:12:16.169Z,112.10
2023-03-03T18:14:53.033Z,112.06
2023-03-03T18:17:45.583Z,111.91
2023-03-03T18:20:42.737Z,112.45
2023-03-03T18:23:30.810Z,112.68
2023-03-03T18:26:03.478Z,112.81
2023-03-03T18:28:46.484Z,113.06
2023-03-03T18:31:43.845Z,113.23
2023-03-03T18:34:41.293Z,113.71
2023-03-03T18:37:10.868Z,113.39
2023-03-03T18:39:49.817Z,113.82
2023-03-03T18:42:16.559Z,113.54
2023-03-03T18:44:44.666Z,113.40
2023-03-03T18:47:11.976Z,113.59
2023-03-03T18:49:57.384Z,113.52
2023-03-03T18:52:25.992Z,113.77
2023-03-03T18:55:23.919Z,113.71
2023-03-03T18:58:30.324Z,113.78
2023-03-03T19:00:59.943Z,113.99
2023-03-03T19:03:53.035Z,114.12
2023-03-03T19:06:49.778Z,113.84
2023-03-03T19:09:40.752Z,113.99
2023-03-03T19:12:13.578Z,113.87
2023-03-03T19:14:44.857Z,113.85
2023-03-03T19:17:17.833Z,114.18
2023-03-03T19:20:12.927Z,114.32
2023-03-03T19:23:06.753Z,114.26
2023-03-03T19:25:33.828Z,114.01
2023-03-03T19:28:21.839Z,114.57
2023-03-03T19:30:59.516Z,114.77
2023-03-03T19:33:59.404Z,114.99
2023-03-03T19:36:39.684Z,114.99
2023-03-03T19:39:22.950Z,115.17
2023-03-03T19:41:58.295Z,115.19
2023-03-03T19:44:49.957Z,115.29
2023-03-03T19:47:33.543Z,115.13
2023-03-03T19:50:29.162Z,114.96
2023-03-03T19:53:16.917Z,115.22
2023-03-03T19:56:02.422Z,115.13
2023-03-03T19:58:49.415Z,115.38
2023-03-03T20:01:41.645Z,115.51
2023-03-03T20:04:17.717Z,115.36
2023-03-03T20:07:12.189Z,115.49
2023-03-03T20:09:48.919Z,115.76
2023-03-03T20:12:30.311Z,115.98
2023-03-03T20:15:12.500Z,115.93
2023-03-03T20:18:14.048Z,116.13
2023-03-03T20:21:06.043Z,115.97
2023-03-03T20:23:41.852Z,115.93
2023-03-03T20:26:25.802Z,115.89
2023-03-03T20:29:16.892Z,115.83
2023-03-03T20:32:08.282Z,115.97
2023-03-03T20:34:58.432Z,115.50
2023-03-03T20:37:33.283Z,115.45
2023-03-03T20:40:27.195Z,115.37
2023-03-03T20:43:20.801Z,115.64
2023-03-03T20:46:01.080Z,115.65
2023-03-03T20:49:04.344Z,115.93
2023-03-03T20:51:38.400Z,116.02
2023-03-03T20:54:29.931Z,116.15
2023-03-03T20:57:05.355Z,115.64
2023-03-03T20:59:42.925Z,115.89
2023-03-03T21:02:10.736Z,116.02
2023-03-03T21:04:38.325Z,116.31
2023-03-03T21:07:05.922Z,116.22
2023-03-03T21:09:38.167Z,116.37
2023-03-03T21:12:30.646Z,116.74
2023-03-03T21:15:36.369Z,116.87
2023-03-03T21:18:21.449Z,117.17
2023-03-03T21:20:48.461Z,116.90
2023-03-03T21:23:16.630Z,116.96
2023-03-03T21:25:53.750Z,116.92
2023-03-03T21:28:25.787Z,117.23
2023-03-03T21:31:06.914Z,117.44
2023-03-03T21:33:42.818Z,117.40
2023-03-03T21:36:11.590Z,117.37
2023-03-03T21:38:39.457Z,117.77
2023-03-03T21:41:08.013Z,118.36
2023-03-03T21:43:40.853Z,118.00
2023-03-03T21:46:07.710Z,118.19
2023-03-03T21:48:34.543Z,118.51
2023-03-03T21:51:02.001Z,118.21
2023-03-03T21:53:29.603Z,118.19
2023-03-03T21:55:56.428Z,118.20
2023-03-03T21:58:23.233Z,118.23
2023-03-03T22:00:49.953Z,118.50
2023-03-03T22:03:20.183Z,118.83
2023-03-03T22:05:49.114Z,118.82
2023-03-03T22:08:22.598Z,118.60
2023-03-03T22:10:53.875Z,118.62
2023-03-03T22:13:20.809Z,118.85
2023-03-03T22:15:48.281Z,118.84
2023-03-03T22:18:18.276Z,118.99
2023-03-03T22:20:46.296Z,118.99
2023-03-03T22:23:14.516Z,118.99
2023-03-03T22:25:41.685Z,118.99
2023-03-03T22:28:08.499Z,118.99
2023-03-03T22:30:36.127Z,118.99
2023-03-03T22:33:02.932Z,118.99
2023-03-03T22:35:29.848Z,118.99
2023-03-03T22:37:56.739Z,118.99
2023-03-03T22:40:23.771Z,118.99
2023-03-03T22:42:50.541Z,118.99
2023-03-03T22:45:17.545Z,118.99
2023-03-03T22:47:44.270Z,118.99
2023-03-03T22:50:11.575Z,118.99
2023-03-03T22:52:38.334Z,118.99
2023-03-03T22:55:05.641Z,118.99
2023-03-03T22:57:32.393Z,118.99
2023-03-03T23:00:00.108Z,118.99
2023-03-03T23:02:26.949Z,118.99
2023-03-03T23:04:58.387Z,118.99
2023-03-03T23:07:26.425Z,118.99
2023-03-03T23:09:53.277Z,118.99
2023-03-03T23:12:20.571Z,118.99
2023-03-03T23:14:47.355Z,118.99
2023-03-03T23:17:14.082Z,118.97
2023-03-03T23:19:40.870Z,118.99
2023-03-03T23:22:07.695Z,118.99
2023-03-03T23:24:34.620Z,118.99
2023-03-03T23:27:01.533Z,118.99
2023-03-03T23:29:28.257Z,118.99
2023-03-03T23:31:55.076Z,118.95
2023-03-03T23:34:22.073Z,118.70
2023-03-03T23:36:48.823Z,118.99
2023-03-03T23:39:16.735Z,118.99
2023-03-03T23:41:45.094Z,118.84
2023-03-03T23:44:12.679Z,118.99
2023-03-03T23:46:40.359Z,118.54
2023-03-03T23:49:07.376Z,118.65
2023-03-03T23:51:34.718Z,118.69
2023-03-03T23:54:01.458Z,118.31
2023-03-03T23:56:28.373Z,118.47
2023-03-03T23:58:55.150Z,118.68
