createdAt,value
2018-04-13T00:02:03.935Z,11.00
2018-04-13T00:04:32.020Z,11.00
2018-04-13T00:07:00.851Z,10.90
2018-04-13T00:09:28.900Z,10.90
2018-04-13T00:11:56.973Z,10.80
2018-04-13T00:14:25.031Z,10.80
2018-04-13T00:16:53.089Z,10.60
2018-04-13T00:19:21.152Z,10.60
2018-04-13T00:21:49.207Z,10.60
2018-04-13T00:24:17.269Z,10.50
2018-04-13T00:26:45.358Z,10.60
2018-04-13T00:29:13.418Z,10.50
2018-04-13T00:31:41.481Z,10.50
2018-04-13T00:34:09.550Z,10.50
2018-04-13T00:36:37.622Z,10.50
2018-04-13T00:39:05.677Z,10.60
2018-04-13T00:41:33.738Z,10.80
2018-04-13T00:44:01.807Z,10.80
2018-04-13T00:46:29.857Z,10.60
2018-04-13T00:48:57.965Z,10.70
2018-04-13T00:51:26.003Z,10.80
2018-04-13T00:53:54.063Z,10.90
2018-04-13T00:56:22.885Z,11.00
2018-04-13T00:58:50.957Z,10.90
2018-04-13T01:01:19.015Z,11.00
2018-04-13T01:03:47.079Z,10.80
2018-04-13T01:06:15.139Z,10.80
2018-04-13T01:08:43.222Z,10.90
2018-04-13T01:11:11.291Z,10.70
2018-04-13T01:13:39.339Z,10.80
2018-04-13T01:16:07.390Z,10.80
2018-04-13T01:18:35.488Z,10.80
2018-04-13T01:21:03.540Z,10.70
2018-04-13T01:23:31.602Z,10.70
2018-04-13T01:25:59.684Z,10.60
2018-04-13T01:28:27.736Z,10.60
2018-04-13T01:30:55.794Z,10.60
2018-04-13T01:33:23.871Z,10.50
2018-04-13T01:35:51.920Z,10.50
2018-04-13T01:38:19.980Z,10.60
2018-04-13T01:40:48.046Z,10.60
2018-04-13T01:43:16.113Z,10.60
2018-04-13T01:45:44.176Z,10.60
2018-04-13T01:48:12.246Z,10.60
2018-04-13T01:50:40.311Z,10.70
2018-04-13T01:53:09.136Z,10.70
2018-04-13T01:55:37.205Z,10.70
2018-04-13T01:58:05.265Z,10.80
2018-04-13T02:00:33.324Z,10.80
2018-04-13T02:03:01.380Z,10.80
2018-04-13T02:05:29.444Z,10.80
2018-04-13T02:07:57.538Z,10.80
2018-04-13T02:10:25.589Z,10.70
2018-04-13T02:12:54.405Z,10.70
2018-04-13T02:15:22.491Z,10.60
2018-04-13T02:17:50.547Z,10.60
2018-04-13T02:20:18.613Z,10.30
2018-04-13T02:22:46.689Z,10.30
2018-04-13T02:25:14.763Z,10.10
2018-04-13T02:27:42.817Z,10.10
2018-04-13T02:30:10.881Z,10.10
2018-04-13T02:32:38.942Z,10.00
2018-04-13T02:35:07.018Z,9.90
2018-04-13T02:37:35.058Z,10.00
2018-04-13T02:40:03.157Z,10.00
2018-04-13T02:42:31.209Z,10.00
2018-04-13T02:44:59.263Z,10.00
2018-04-13T02:47:28.093Z,10.20
2018-04-13T02:49:56.923Z,10.30
2018-04-13T02:52:24.984Z,10.30
2018-04-13T02:54:53.078Z,10.40
2018-04-13T02:57:21.133Z,10.40
2018-04-13T02:59:49.191Z,10.50
2018-04-13T03:02:17.257Z,10.60
2018-04-13T03:04:45.304Z,10.50
2018-04-13T03:07:13.372Z,10.50
2018-04-13T03:09:41.437Z,10.50
2018-04-13T03:12:09.489Z,10.40
2018-04-13T03:14:37.558Z,10.30
2018-04-13T03:17:05.658Z,10.20
2018-04-13T03:19:33.709Z,10.10
2018-04-13T03:22:01.770Z,10.00
2018-04-13T03:24:29.837Z,10.00
2018-04-13T03:26:57.891Z,10.00
2018-04-13T03:29:28.207Z,10.00
2018-04-13T03:31:56.361Z,10.00
2018-04-13T03:34:24.416Z,10.10
2018-04-13T03:36:52.487Z,10.00
2018-04-13T03:39:20.540Z,10.10
2018-04-13T03:41:48.603Z,9.90
2018-04-13T03:44:16.662Z,10.00
2018-04-13T03:46:44.713Z,10.00
2018-04-13T03:49:12.798Z,9.90
2018-04-13T03:51:40.846Z,9.80
2018-04-13T03:54:08.895Z,9.80
2018-04-13T03:56:36.952Z,9.70
2018-04-13T03:59:05.014Z,9.80
2018-04-13T04:01:33.102Z,9.80
2018-04-13T04:04:01.157Z,9.90
2018-04-13T04:06:29.981Z,9.90
2018-04-13T04:08:58.049Z,9.90
2018-04-13T04:11:26.099Z,9.90
2018-04-13T04:13:54.193Z,10.00
2018-04-13T04:16:22.255Z,9.90
2018-04-13T04:18:50.301Z,9.90
2018-04-13T04:21:30.037Z,9.80
2018-04-13T04:24:09.958Z,9.70
2018-04-13T04:26:46.885Z,9.80
2018-04-13T04:29:14.939Z,9.80
2018-04-13T04:31:43.754Z,9.90
2018-04-13T04:34:11.810Z,9.90
2018-04-13T04:36:40.626Z,9.80
2018-04-13T04:39:08.889Z,9.80
2018-04-13T04:41:36.936Z,9.70
2018-04-13T04:44:04.988Z,9.80
2018-04-13T04:46:33.136Z,9.90
2018-04-13T04:49:01.183Z,10.00
2018-04-13T04:51:29.243Z,9.90
2018-04-13T04:53:57.336Z,9.90
2018-04-13T04:56:25.378Z,9.90
2018-04-13T04:58:53.428Z,9.80
2018-04-13T05:01:21.494Z,9.90
2018-04-13T05:03:49.546Z,9.80
2018-04-13T05:06:17.606Z,9.70
2018-04-13T05:08:45.649Z,9.70
2018-04-13T05:11:13.722Z,9.80
2018-04-13T05:13:41.763Z,9.70
2018-04-13T05:16:10.726Z,9.80
2018-04-13T05:18:38.793Z,9.70
2018-04-13T05:21:06.846Z,9.70
2018-04-13T05:23:34.895Z,9.70
2018-04-13T05:26:02.986Z,9.80
2018-04-13T05:28:31.038Z,9.90
2018-04-13T05:30:59.092Z,9.90
2018-04-13T05:33:27.152Z,10.10
2018-04-13T05:35:55.216Z,10.10
2018-04-13T05:38:23.283Z,10.10
2018-04-13T05:40:51.353Z,10.20
2018-04-13T05:43:19.418Z,10.30
2018-04-13T05:45:47.479Z,10.20
2018-04-13T05:48:15.538Z,10.20
2018-04-13T05:50:43.598Z,10.20
2018-04-13T05:53:11.670Z,10.10
2018-04-13T05:55:39.729Z,10.20
2018-04-13T05:58:07.791Z,10.20
2018-04-13T06:00:35.851Z,10.20
2018-04-13T06:03:03.903Z,10.20
2018-04-13T06:05:31.972Z,10.20
2018-04-13T06:08:00.785Z,10.50
2018-04-13T06:10:28.861Z,10.50
2018-04-13T06:12:56.923Z,10.70
2018-04-13T06:15:24.983Z,10.50
2018-04-13T06:17:53.080Z,10.70
2018-04-13T06:20:21.137Z,10.70
2018-04-13T06:22:49.184Z,10.90
2018-04-13T06:25:17.253Z,11.00
2018-04-13T06:27:45.306Z,11.00
2018-04-13T06:30:13.399Z,11.00
2018-04-13T06:32:41.437Z,11.10
2018-04-13T06:35:09.505Z,11.20
2018-04-13T06:37:37.561Z,11.30
2018-04-13T06:40:05.628Z,11.30
2018-04-13T06:42:33.684Z,11.40
2018-04-13T06:45:01.732Z,11.40
2018-04-13T06:47:29.795Z,11.60
2018-04-13T06:49:57.886Z,11.70
2018-04-13T06:52:25.941Z,11.80
2018-04-13T06:54:54.387Z,11.90
2018-04-13T06:57:22.480Z,11.90
2018-04-13T06:59:50.547Z,11.80
2018-04-13T07:02:18.596Z,11.90
2018-04-13T07:04:46.680Z,12.00
2018-04-13T07:07:14.736Z,12.00
2018-04-13T07:09:42.796Z,12.10
2018-04-13T07:12:10.880Z,11.90
2018-04-13T07:14:38.938Z,11.80
2018-04-13T07:17:06.996Z,11.90
2018-04-13T07:19:35.063Z,11.90
2018-04-13T07:22:03.132Z,11.90
2018-04-13T07:24:31.192Z,12.00
2018-04-13T07:26:59.280Z,12.00
2018-04-13T07:29:27.368Z,12.00
2018-04-13T07:31:55.869Z,12.10
2018-04-13T07:34:23.490Z,12.00
2018-04-13T07:36:51.556Z,12.00
2018-04-13T07:39:19.660Z,12.00
2018-04-13T07:41:47.683Z,12.00
2018-04-13T07:44:15.746Z,11.90
2018-04-13T07:46:43.796Z,12.00
2018-04-13T07:49:11.871Z,11.90
2018-04-13T07:51:39.936Z,12.00
2018-04-13T07:54:07.998Z,12.00
2018-04-13T07:56:36.074Z,12.10
2018-04-13T07:59:04.128Z,12.10
2018-04-13T08:01:32.180Z,12.10
2018-04-13T08:04:00.256Z,12.20
2018-04-13T08:06:28.314Z,12.10
2018-04-13T08:08:56.376Z,12.10
2018-04-13T08:11:24.441Z,12.00
2018-04-13T08:13:52.502Z,12.00
2018-04-13T08:16:21.338Z,12.00
2018-04-13T08:18:49.404Z,12.00
2018-04-13T08:21:17.507Z,11.90
2018-04-13T08:23:45.520Z,12.00
2018-04-13T08:26:13.581Z,12.00
2018-04-13T08:28:41.661Z,12.10
2018-04-13T08:31:09.728Z,12.20
2018-04-13T08:33:37.797Z,12.40
2018-04-13T08:36:05.849Z,12.60
2018-04-13T08:38:33.907Z,12.80
2018-04-13T08:41:01.993Z,13.10
2018-04-13T08:43:30.103Z,13.00
2018-04-13T08:45:58.876Z,13.40
2018-04-13T08:48:26.942Z,13.40
2018-04-13T08:50:55.039Z,13.40
2018-04-13T08:53:23.095Z,13.20
2018-04-13T08:55:51.140Z,13.00
2018-04-13T08:58:19.204Z,13.30
2018-04-13T09:00:47.302Z,13.60
2018-04-13T09:03:15.357Z,14.00
2018-04-13T09:05:43.441Z,13.60
2018-04-13T09:08:11.533Z,13.60
2018-04-13T09:10:39.587Z,14.00
2018-04-13T09:13:07.661Z,13.80
2018-04-13T09:15:35.947Z,13.70
2018-04-13T09:18:04.002Z,13.70
2018-04-13T09:20:32.059Z,13.90
2018-04-13T09:23:00.187Z,14.10
2018-04-13T09:25:29.011Z,14.50
2018-04-13T09:27:57.857Z,14.60
2018-04-13T09:30:25.916Z,14.60
2018-04-13T09:32:53.972Z,14.90
2018-04-13T09:35:22.033Z,14.60
2018-04-13T09:37:50.107Z,14.40
2018-04-13T09:40:18.160Z,14.30
2018-04-13T09:42:46.991Z,14.20
2018-04-13T09:45:15.058Z,14.20
2018-04-13T09:47:43.114Z,14.40
2018-04-13T09:50:11.176Z,14.50
2018-04-13T09:52:39.258Z,14.60
2018-04-13T09:55:07.314Z,14.60
2018-04-13T09:57:35.366Z,14.80
2018-04-13T10:00:03.437Z,14.70
2018-04-13T10:02:37.476Z,14.60
2018-04-13T10:05:11.073Z,15.00
2018-04-13T10:07:39.128Z,14.90
2018-04-13T10:10:07.960Z,14.70
2018-04-13T10:12:36.038Z,14.70
2018-04-13T10:15:04.103Z,14.90
2018-04-13T10:17:32.156Z,14.70
2018-04-13T10:20:00.224Z,14.50
2018-04-13T10:22:28.286Z,14.70
2018-04-13T10:24:56.336Z,14.50
2018-04-13T10:27:25.181Z,14.70
2018-04-13T10:29:53.236Z,14.70
2018-04-13T10:32:21.306Z,14.70
2018-04-13T10:34:49.578Z,14.80
2018-04-13T10:37:17.654Z,14.90
2018-04-13T10:39:45.710Z,14.90
2018-04-13T10:42:13.774Z,14.80
2018-04-13T10:44:41.882Z,14.60
2018-04-13T10:47:09.930Z,14.80
2018-04-13T10:49:37.983Z,15.20
2018-04-13T10:52:06.073Z,15.30
2018-04-13T10:54:34.133Z,15.60
2018-04-13T10:57:02.199Z,15.80
2018-04-13T10:59:31.023Z,16.00
2018-04-13T11:01:59.086Z,15.90
2018-04-13T11:04:27.171Z,16.50
2018-04-13T11:06:55.239Z,16.70
2018-04-13T11:09:23.306Z,16.60
2018-04-13T11:11:51.381Z,16.90
2018-04-13T11:14:19.439Z,17.10
2018-04-13T11:16:47.558Z,17.00
2018-04-13T11:19:15.641Z,17.20
2018-04-13T11:21:44.472Z,17.10
2018-04-13T11:24:12.551Z,17.10
2018-04-13T11:26:40.613Z,17.10
2018-04-13T11:29:08.668Z,18.10
2018-04-13T11:31:36.736Z,17.80
2018-04-13T11:34:04.788Z,17.90
2018-04-13T11:36:32.865Z,18.10
2018-04-13T11:39:00.945Z,17.70
2018-04-13T11:41:29.058Z,17.30
2018-04-13T11:43:57.090Z,18.20
2018-04-13T11:46:25.155Z,18.40
2018-04-13T11:48:53.207Z,18.90
2018-04-13T11:51:22.043Z,19.90
2018-04-13T11:53:50.101Z,19.90
2018-04-13T11:56:18.162Z,19.60
2018-04-13T11:58:46.232Z,18.50
2018-04-13T12:01:14.298Z,17.90
2018-04-13T12:03:42.398Z,17.80
2018-04-13T12:06:10.446Z,18.40
2018-04-13T12:08:38.500Z,18.20
2018-04-13T12:11:07.336Z,18.60
2018-04-13T12:13:35.397Z,18.60
2018-04-13T12:16:03.465Z,19.20
2018-04-13T12:18:31.517Z,19.30
2018-04-13T12:20:59.595Z,19.70
2018-04-13T12:23:27.664Z,20.40
2018-04-13T12:25:55.770Z,20.80
2018-04-13T12:28:23.808Z,20.50
2018-04-13T12:30:51.881Z,20.10
2018-04-13T12:33:19.934Z,20.20
2018-04-13T12:35:48.764Z,19.30
2018-04-13T12:38:16.867Z,19.30
2018-04-13T12:40:44.905Z,19.00
2018-04-13T12:43:12.974Z,19.20
2018-04-13T12:45:41.041Z,19.80
2018-04-13T12:48:09.111Z,20.00
2018-04-13T12:50:37.180Z,19.50
2018-04-13T12:53:05.338Z,19.90
2018-04-13T12:55:33.333Z,20.00
2018-04-13T12:58:01.365Z,20.00
2018-04-13T13:00:29.436Z,19.50
2018-04-13T13:02:57.499Z,19.50
2018-04-13T13:05:25.564Z,20.40
2018-04-13T13:07:53.637Z,20.30
2018-04-13T13:10:21.689Z,20.30
2018-04-13T13:12:49.743Z,20.20
2018-04-13T13:15:17.825Z,20.20
2018-04-13T13:17:45.897Z,20.10
2018-04-13T13:20:13.957Z,20.30
2018-04-13T13:22:42.032Z,19.80
2018-04-13T13:25:10.078Z,19.50
2018-04-13T13:27:38.165Z,19.10
2018-04-13T13:30:06.219Z,18.90
2018-04-13T13:32:34.273Z,19.20
2018-04-13T13:35:02.339Z,19.20
2018-04-13T13:37:30.424Z,19.10
2018-04-13T13:39:59.217Z,19.70
2018-04-13T13:42:27.280Z,19.70
2018-04-13T13:44:55.341Z,19.80
2018-04-13T13:47:23.409Z,20.00
2018-04-13T13:49:51.475Z,20.00
2018-04-13T13:52:19.527Z,19.90
2018-04-13T13:54:47.592Z,20.40
2018-04-13T13:57:15.658Z,20.80
2018-04-13T13:59:43.708Z,21.40
2018-04-13T14:02:11.771Z,20.90
2018-04-13T14:04:39.856Z,19.90
2018-04-13T14:07:07.912Z,19.50
2018-04-13T14:09:35.965Z,19.10
2018-04-13T14:12:04.036Z,19.20
2018-04-13T14:14:32.096Z,19.30
2018-04-13T14:17:00.170Z,19.10
2018-04-13T14:19:28.228Z,19.10
2018-04-13T14:21:56.290Z,19.30
2018-04-13T14:24:25.121Z,19.20
2018-04-13T14:26:53.176Z,19.20
2018-04-13T14:29:21.236Z,19.00
2018-04-13T14:31:49.322Z,19.00
2018-04-13T14:34:17.380Z,19.20
2018-04-13T14:36:45.441Z,19.00
2018-04-13T14:39:13.510Z,18.60
2018-04-13T14:41:41.567Z,18.20
2018-04-13T14:44:09.612Z,17.80
2018-04-13T14:46:37.686Z,17.40
2018-04-13T14:49:05.750Z,17.10
2018-04-13T14:51:33.813Z,17.00
2018-04-13T14:54:01.914Z,16.90
2018-04-13T14:56:29.966Z,17.00
2018-04-13T14:58:58.019Z,17.00
2018-04-13T15:01:26.085Z,16.90
2018-04-13T15:03:54.151Z,16.70
2018-04-13T15:06:22.207Z,16.00
2018-04-13T15:08:50.283Z,15.60
2018-04-13T15:11:18.366Z,15.30
2018-04-13T15:13:46.436Z,15.10
2018-04-13T15:16:14.476Z,15.00
2018-04-13T15:18:42.554Z,14.80
2018-04-13T15:21:10.597Z,14.20
2018-04-13T15:23:39.419Z,13.90
2018-04-13T15:26:07.488Z,13.90
2018-04-13T15:28:35.547Z,14.00
2018-04-13T15:31:03.611Z,14.50
2018-04-13T15:33:31.665Z,15.20
2018-04-13T15:35:59.725Z,16.10
2018-04-13T15:38:27.789Z,17.00
2018-04-13T15:40:55.857Z,17.60
2018-04-13T15:43:23.920Z,18.10
2018-04-13T15:45:52.745Z,18.10
2018-04-13T15:48:20.804Z,18.00
2018-04-13T15:50:48.863Z,17.20
2018-04-13T15:53:16.936Z,17.40
2018-04-13T15:55:44.999Z,17.80
2018-04-13T15:58:13.068Z,18.10
2018-04-13T16:00:41.120Z,18.00
2018-04-13T16:03:09.198Z,18.10
2018-04-13T16:05:37.264Z,18.60
2018-04-13T16:08:05.320Z,18.70
2018-04-13T16:10:33.389Z,18.60
2018-04-13T16:13:01.450Z,18.60
2018-04-13T16:15:29.520Z,18.20
2018-04-13T16:17:57.618Z,18.10
2018-04-13T16:20:25.679Z,18.30
2018-04-13T16:22:53.741Z,18.70
2018-04-13T16:25:21.815Z,18.50
2018-04-13T16:27:49.870Z,18.50
2018-04-13T16:30:17.927Z,18.40
2018-04-13T16:32:45.988Z,18.50
2018-04-13T16:35:14.812Z,19.00
2018-04-13T16:37:42.875Z,19.00
2018-04-13T16:40:10.954Z,19.10
2018-04-13T16:42:39.013Z,19.50
2018-04-13T16:45:07.065Z,19.60
2018-04-13T16:47:35.926Z,19.40
2018-04-13T16:50:04.021Z,19.40
2018-04-13T16:52:32.045Z,18.90
2018-04-13T16:55:00.112Z,18.60
2018-04-13T16:57:28.206Z,18.30
2018-04-13T16:59:56.270Z,17.90
2018-04-13T17:02:24.326Z,17.70
2018-04-13T17:04:52.393Z,17.40
2018-04-13T17:07:20.457Z,17.20
2018-04-13T17:09:48.513Z,17.30
2018-04-13T17:12:16.566Z,18.20
2018-04-13T17:14:45.390Z,20.00
2018-04-13T17:17:13.482Z,20.00
2018-04-13T17:19:41.551Z,21.10
2018-04-13T17:22:10.377Z,22.10
2018-04-13T17:24:38.433Z,22.00
2018-04-13T17:27:06.505Z,22.20
2018-04-13T17:29:34.569Z,22.10
2018-04-13T17:32:02.625Z,21.60
2018-04-13T17:34:30.688Z,20.70
2018-04-13T17:36:58.740Z,19.80
2018-04-13T17:39:26.811Z,19.10
2018-04-13T17:41:54.886Z,18.50
2018-04-13T17:44:22.945Z,18.20
2018-04-13T17:46:51.005Z,17.80
2018-04-13T17:49:19.093Z,17.40
2018-04-13T17:51:47.166Z,17.10
2018-04-13T17:54:15.228Z,16.80
2018-04-13T17:56:43.277Z,16.50
2018-04-13T17:59:11.364Z,16.20
2018-04-13T18:01:39.420Z,16.10
2018-04-13T18:04:08.246Z,15.70
2018-04-13T18:06:36.349Z,15.70
2018-04-13T18:09:04.402Z,15.60
2018-04-13T18:11:32.453Z,15.40
2018-04-13T18:14:00.542Z,15.20
2018-04-13T18:16:28.601Z,15.10
2018-04-13T18:18:56.667Z,14.90
2018-04-13T18:21:24.737Z,14.80
2018-04-13T18:23:52.805Z,14.80
2018-04-13T18:26:20.862Z,14.70
2018-04-13T18:28:48.961Z,14.60
2018-04-13T18:31:17.020Z,14.40
2018-04-13T18:33:45.120Z,14.20
2018-04-13T18:36:13.155Z,14.20
2018-04-13T18:38:41.209Z,14.10
2018-04-13T18:41:10.037Z,14.00
2018-04-13T18:43:38.103Z,13.90
2018-04-13T18:46:06.158Z,13.80
2018-04-13T18:48:34.213Z,13.70
2018-04-13T18:51:02.282Z,13.70
2018-04-13T18:53:30.345Z,13.60
2018-04-13T18:55:58.392Z,13.60
2018-04-13T18:58:26.476Z,13.50
2018-04-13T19:00:54.537Z,13.40
2018-04-13T19:03:22.604Z,13.40
2018-04-13T19:05:50.653Z,13.40
2018-04-13T19:08:18.710Z,13.30
2018-04-13T19:10:46.771Z,13.30
2018-04-13T19:13:14.873Z,13.20
2018-04-13T19:15:42.940Z,13.20
2018-04-13T19:18:10.990Z,13.10
2018-04-13T19:20:39.065Z,13.00
2018-04-13T19:23:07.152Z,12.90
2018-04-13T19:25:35.189Z,12.90
2018-04-13T19:28:03.253Z,12.60
2018-04-13T19:30:32.081Z,12.60
2018-04-13T19:33:00.141Z,12.60
2018-04-13T19:35:28.202Z,12.50
2018-04-13T19:37:56.292Z,12.50
2018-04-13T19:40:25.122Z,12.50
2018-04-13T19:42:53.179Z,12.40
2018-04-13T19:45:21.271Z,12.40
2018-04-13T19:47:49.316Z,12.30
2018-04-13T19:50:17.384Z,12.20
2018-04-13T19:52:45.446Z,12.20
2018-04-13T19:55:13.526Z,12.20
2018-04-13T19:57:41.584Z,12.20
2018-04-13T20:00:09.649Z,12.20
2018-04-13T20:02:37.715Z,12.10
2018-04-13T20:05:05.839Z,12.10
2018-04-13T20:07:33.871Z,12.10
2018-04-13T20:10:01.948Z,12.00
2018-04-13T20:12:30.022Z,12.00
2018-04-13T20:14:58.080Z,12.00
2018-04-13T20:17:26.147Z,12.00
2018-04-13T20:19:54.217Z,11.90
2018-04-13T20:22:22.285Z,11.80
2018-04-13T20:24:50.361Z,11.80
2018-04-13T20:27:18.585Z,11.80
2018-04-13T20:29:47.376Z,11.70
2018-04-13T20:32:15.430Z,11.60
2018-04-13T20:34:43.504Z,11.60
2018-04-13T20:37:11.568Z,11.60
2018-04-13T20:39:39.646Z,11.50
2018-04-13T20:42:07.706Z,11.40
2018-04-13T20:44:35.782Z,11.20
2018-04-13T20:47:04.072Z,11.20
2018-04-13T20:49:32.111Z,11.10
2018-04-13T20:52:00.171Z,11.00
2018-04-13T20:54:28.455Z,11.00
2018-04-13T20:56:56.513Z,11.00
2018-04-13T20:59:24.567Z,11.00
2018-04-13T21:01:52.628Z,11.00
2018-04-13T21:04:20.687Z,10.90
2018-04-13T21:06:48.746Z,11.00
2018-04-13T21:09:16.811Z,10.90
2018-04-13T21:11:44.865Z,11.00
2018-04-13T21:14:12.941Z,11.00
2018-04-13T21:16:40.984Z,11.00
2018-04-13T21:19:09.053Z,10.90
2018-04-13T21:21:37.140Z,10.70
2018-04-13T21:24:05.194Z,10.70
2018-04-13T21:26:33.273Z,10.70
2018-04-13T21:29:01.313Z,10.60
2018-04-13T21:31:29.377Z,10.60
2018-04-13T21:33:57.478Z,10.60
2018-04-13T21:36:25.530Z,10.60
2018-04-13T21:38:53.594Z,10.60
2018-04-13T21:41:21.668Z,10.60
2018-04-13T21:43:49.724Z,10.60
2018-04-13T21:46:17.775Z,10.50
2018-04-13T21:48:45.994Z,10.50
2018-04-13T21:51:14.046Z,10.40
2018-04-13T21:53:42.104Z,10.30
2018-04-13T21:56:10.163Z,10.20
2018-04-13T21:58:38.223Z,10.20
2018-04-13T22:01:06.288Z,10.10
2018-04-13T22:03:34.344Z,10.10
2018-04-13T22:06:02.412Z,10.10
2018-04-13T22:08:30.471Z,10.10
2018-04-13T22:10:58.525Z,10.20
2018-04-13T22:13:31.260Z,10.10
2018-04-13T22:15:59.318Z,10.00
2018-04-13T22:18:27.380Z,10.00
2018-04-13T22:20:55.457Z,10.00
2018-04-13T22:23:23.514Z,10.00
2018-04-13T22:25:51.608Z,10.00
2018-04-13T22:28:19.659Z,10.00
2018-04-13T22:30:47.720Z,9.80
2018-04-13T22:33:15.793Z,9.70
2018-04-13T22:35:43.849Z,9.70
2018-04-13T22:38:11.908Z,9.50
2018-04-13T22:40:39.978Z,9.40
2018-04-13T22:43:08.018Z,9.40
2018-04-13T22:45:36.072Z,9.40
2018-04-13T22:48:04.152Z,9.40
2018-04-13T22:50:32.191Z,9.30
2018-04-13T22:53:00.245Z,9.40
2018-04-13T22:55:28.311Z,9.40
2018-04-13T22:57:56.351Z,9.40
2018-04-13T23:00:25.171Z,9.40
2018-04-13T23:02:53.236Z,9.40
2018-04-13T23:05:21.289Z,9.30
2018-04-13T23:07:49.343Z,9.30
2018-04-13T23:10:17.408Z,9.20
2018-04-13T23:12:45.468Z,9.20
2018-04-13T23:15:13.575Z,9.10
2018-04-13T23:17:41.593Z,9.10
2018-04-13T23:20:09.644Z,9.00
2018-04-13T23:22:37.705Z,9.00
2018-04-13T23:25:05.757Z,9.00
2018-04-13T23:27:34.607Z,8.90
2018-04-13T23:30:02.659Z,8.90
2018-04-13T23:32:31.472Z,8.80
2018-04-13T23:34:59.532Z,8.80
2018-04-13T23:37:27.589Z,8.70
2018-04-13T23:39:55.644Z,8.70
2018-04-13T23:42:23.734Z,8.70
2018-04-13T23:44:51.789Z,8.80
2018-04-13T23:47:19.853Z,8.70
2018-04-13T23:49:47.954Z,8.70
2018-04-13T23:52:15.984Z,8.70
2018-04-13T23:54:44.028Z,8.70
2018-04-13T23:57:12.157Z,8.60
2018-04-13T23:59:40.200Z,8.60
