createdAt,value
2022-09-28T00:22:22.608Z,10.60
2022-09-28T00:24:49.492Z,10.50
2022-09-28T00:27:16.341Z,10.60
2022-09-28T00:29:43.236Z,10.60
2022-09-28T00:32:12.190Z,10.50
2022-09-28T00:34:43.226Z,10.50
2022-09-28T00:37:10.582Z,10.60
2022-09-28T00:39:38.490Z,10.50
2022-09-28T00:42:15.603Z,10.50
2022-09-28T00:44:55.695Z,10.60
2022-09-28T00:47:43.946Z,10.60
2022-09-28T00:50:19.707Z,10.50
2022-09-28T00:52:57.947Z,10.50
2022-09-28T00:55:33.593Z,10.50
2022-09-28T00:58:03.750Z,10.40
2022-09-28T01:00:30.640Z,10.40
2022-09-28T01:02:58.520Z,10.30
2022-09-28T01:05:26.767Z,10.30
2022-09-28T01:07:57.021Z,10.30
2022-09-28T01:10:24.032Z,10.20
2022-09-28T01:12:51.030Z,10.20
2022-09-28T01:15:21.787Z,10.20
2022-09-28T01:17:57.365Z,10.10
2022-09-28T01:20:34.350Z,10.10
2022-09-28T01:23:09.422Z,10.10
2022-09-28T01:25:54.947Z,10.00
2022-09-28T01:28:27.563Z,10.00
2022-09-28T01:31:03.264Z,9.90
2022-09-28T01:33:56.657Z,9.90
2022-09-28T01:36:53.884Z,9.90
2022-09-28T01:39:28.312Z,9.90
2022-09-28T01:41:59.951Z,9.90
2022-09-28T01:44:28.663Z,9.90
2022-09-28T01:47:00.922Z,10.00
2022-09-28T01:49:34.313Z,9.90
2022-09-28T01:52:13.227Z,9.90
2022-09-28T01:54:53.982Z,9.80
2022-09-28T01:57:26.960Z,9.80
2022-09-28T02:00:03.259Z,9.70
2022-09-28T02:03:05.222Z,9.70
2022-09-28T02:05:38.828Z,9.70
2022-09-28T02:08:10.191Z,9.70
2022-09-28T02:10:45.539Z,9.70
2022-09-28T02:13:29.641Z,9.60
2022-09-28T02:16:32.361Z,9.60
2022-09-28T02:18:59.391Z,9.50
2022-09-28T02:21:45.392Z,9.50
2022-09-28T02:24:34.986Z,9.60
2022-09-28T02:27:10.001Z,9.50
2022-09-28T02:29:36.859Z,9.40
2022-09-28T02:32:03.848Z,9.40
2022-09-28T02:34:30.754Z,9.40
2022-09-28T02:36:57.641Z,9.40
2022-09-28T02:39:24.709Z,9.30
2022-09-28T02:42:06.265Z,9.30
2022-09-28T02:45:05.555Z,9.30
2022-09-28T02:48:08.178Z,9.40
2022-09-28T02:51:02.754Z,9.50
2022-09-28T02:54:18.764Z,9.50
2022-09-28T02:57:10.435Z,9.60
2022-09-28T02:59:45.005Z,9.50
2022-09-28T03:02:49.780Z,9.50
2022-09-28T03:05:24.653Z,9.50
2022-09-28T03:08:06.941Z,9.40
2022-09-28T03:10:46.820Z,9.40
2022-09-28T03:13:16.488Z,9.40
2022-09-28T03:15:48.633Z,9.30
2022-09-28T03:18:16.422Z,9.20
2022-09-28T03:20:43.414Z,9.20
2022-09-28T03:23:24.429Z,9.30
2022-09-28T03:25:52.129Z,9.20
2022-09-28T03:28:19.609Z,9.10
2022-09-28T03:30:46.435Z,9.10
2022-09-28T03:33:13.326Z,9.00
2022-09-28T03:35:40.271Z,9.00
2022-09-28T03:38:07.187Z,8.90
2022-09-28T03:40:34.080Z,8.90
2022-09-28T03:43:01.575Z,9.00
2022-09-28T03:45:28.486Z,9.00
2022-09-28T03:47:55.457Z,9.00
2022-09-28T03:50:22.343Z,9.10
2022-09-28T03:52:49.228Z,8.90
2022-09-28T03:55:16.192Z,8.80
2022-09-28T03:57:43.079Z,8.70
2022-09-28T04:00:10.820Z,8.70
2022-09-28T04:02:37.789Z,8.60
2022-09-28T04:05:04.891Z,8.60
2022-09-28T04:07:34.370Z,8.60
2022-09-28T04:10:01.223Z,8.60
2022-09-28T04:12:28.073Z,8.60
2022-09-28T04:14:54.892Z,8.50
2022-09-28T04:17:21.755Z,8.50
2022-09-28T04:19:48.585Z,8.50
2022-09-28T04:22:15.483Z,8.40
2022-09-28T04:24:43.630Z,8.40
2022-09-28T04:27:28.817Z,8.40
2022-09-28T04:29:55.659Z,8.40
2022-09-28T04:32:22.503Z,8.40
2022-09-28T04:34:49.918Z,8.60
2022-09-28T04:37:16.800Z,8.70
2022-09-28T04:39:48.034Z,8.70
2022-09-28T04:42:15.203Z,8.70
2022-09-28T04:44:42.004Z,8.70
2022-09-28T04:47:08.894Z,8.80
2022-09-28T04:49:37.126Z,8.60
2022-09-28T04:52:04.850Z,8.60
2022-09-28T04:54:31.622Z,8.70
2022-09-28T04:56:58.697Z,8.80
2022-09-28T04:59:26.036Z,8.80
2022-09-28T05:01:54.241Z,8.90
2022-09-28T05:04:25.078Z,8.90
2022-09-28T05:06:52.923Z,8.90
2022-09-28T05:09:19.767Z,8.90
2022-09-28T05:11:48.862Z,8.80
2022-09-28T05:14:16.435Z,8.80
2022-09-28T05:16:44.519Z,8.80
2022-09-28T05:19:12.817Z,8.80
2022-09-28T05:21:40.788Z,8.80
2022-09-28T05:24:07.841Z,8.70
2022-09-28T05:26:34.879Z,8.70
2022-09-28T05:29:01.696Z,8.80
2022-09-28T05:31:28.560Z,8.80
2022-09-28T05:33:55.568Z,8.80
2022-09-28T05:36:22.542Z,8.80
2022-09-28T05:38:49.363Z,8.90
2022-09-28T05:41:16.242Z,9.00
2022-09-28T05:43:44.155Z,9.00
2022-09-28T05:46:11.202Z,9.00
2022-09-28T05:48:38.113Z,9.00
2022-09-28T05:51:04.990Z,9.10
2022-09-28T05:53:31.940Z,9.10
2022-09-28T05:55:59.870Z,9.30
2022-09-28T05:58:27.591Z,9.30
2022-09-28T06:00:57.725Z,9.40
2022-09-28T06:03:25.066Z,9.40
2022-09-28T06:05:51.930Z,9.50
2022-09-28T06:08:19.268Z,9.50
2022-09-28T06:10:46.412Z,9.70
2022-09-28T06:13:13.314Z,9.60
2022-09-28T06:15:42.808Z,9.70
2022-09-28T06:18:17.063Z,9.60
2022-09-28T06:20:43.976Z,9.70
2022-09-28T06:23:12.630Z,9.60
2022-09-28T06:25:39.840Z,9.50
2022-09-28T06:28:12.390Z,9.50
2022-09-28T06:30:40.529Z,9.50
2022-09-28T06:33:10.356Z,9.50
2022-09-28T06:35:37.318Z,9.80
2022-09-28T06:38:04.590Z,10.10
2022-09-28T06:40:32.114Z,10.20
2022-09-28T06:43:21.019Z,10.30
2022-09-28T06:45:52.539Z,10.20
2022-09-28T06:48:19.358Z,10.10
2022-09-28T06:50:47.576Z,10.10
2022-09-28T06:53:15.173Z,10.20
2022-09-28T06:55:49.142Z,10.20
2022-09-28T06:58:20.020Z,10.30
2022-09-28T07:00:48.308Z,10.40
2022-09-28T07:03:18.660Z,10.40
2022-09-28T07:05:48.251Z,10.40
2022-09-28T07:08:17.606Z,10.40
2022-09-28T07:10:46.010Z,10.40
2022-09-28T07:13:36.622Z,10.50
2022-09-28T07:16:01.801Z,10.60
2022-09-28T07:18:30.022Z,10.50
2022-09-28T07:20:57.701Z,10.60
2022-09-28T07:23:27.601Z,10.70
2022-09-28T07:25:54.807Z,10.70
2022-09-28T07:28:22.396Z,10.70
2022-09-28T07:30:49.507Z,10.80
2022-09-28T07:33:17.617Z,10.70
2022-09-28T07:35:55.568Z,10.80
2022-09-28T07:38:22.662Z,10.80
2022-09-28T07:41:08.241Z,10.80
2022-09-28T07:43:35.427Z,11.00
2022-09-28T07:46:02.505Z,11.10
2022-09-28T07:48:36.733Z,11.10
2022-09-28T07:51:04.319Z,11.20
2022-09-28T07:53:31.632Z,11.10
2022-09-28T07:56:06.313Z,11.30
2022-09-28T07:58:35.163Z,11.40
2022-09-28T08:01:08.834Z,11.60
2022-09-28T08:03:36.537Z,11.60
2022-09-28T08:06:07.099Z,11.70
2022-09-28T08:08:35.112Z,11.90
2022-09-28T08:11:02.515Z,12.00
2022-09-28T08:13:31.104Z,12.10
2022-09-28T08:16:02.000Z,12.20
2022-09-28T08:18:28.860Z,12.20
2022-09-28T08:21:14.420Z,12.30
2022-09-28T08:23:41.792Z,12.40
2022-09-28T08:26:12.073Z,12.40
2022-09-28T08:28:42.891Z,12.40
2022-09-28T08:31:09.944Z,12.50
2022-09-28T08:33:36.973Z,12.40
2022-09-28T08:36:04.697Z,12.40
2022-09-28T08:38:31.832Z,12.40
2022-09-28T08:41:21.653Z,12.50
2022-09-28T08:44:23.977Z,12.60
2022-09-28T08:47:02.117Z,12.70
2022-09-28T08:49:41.931Z,12.60
2022-09-28T08:52:23.560Z,12.60
2022-09-28T08:54:54.654Z,12.60
2022-09-28T08:57:29.720Z,12.80
2022-09-28T08:59:59.783Z,12.70
2022-09-28T09:02:39.711Z,12.90
2022-09-28T09:05:15.171Z,12.90
2022-09-28T09:07:45.094Z,13.00
2022-09-28T09:10:50.732Z,12.90
2022-09-28T09:13:41.750Z,13.00
2022-09-28T09:16:20.628Z,13.20
2022-09-28T09:19:03.874Z,13.20
2022-09-28T09:21:56.036Z,13.40
2022-09-28T09:24:38.786Z,13.50
2022-09-28T09:27:18.591Z,13.60
2022-09-28T09:29:54.503Z,13.60
2022-09-28T09:32:53.416Z,13.50
2022-09-28T09:35:49.301Z,13.60
2022-09-28T09:38:22.239Z,13.70
2022-09-28T09:41:01.123Z,13.70
2022-09-28T09:43:42.771Z,13.70
2022-09-28T09:46:28.407Z,14.00
2022-09-28T09:49:19.725Z,13.80
2022-09-28T09:51:52.426Z,13.70
2022-09-28T09:54:38.331Z,13.90
2022-09-28T09:57:15.492Z,13.90
2022-09-28T09:59:44.532Z,14.10
2022-09-28T10:02:28.060Z,14.00
2022-09-28T10:05:21.188Z,13.90
2022-09-28T10:08:15.596Z,14.00
2022-09-28T10:11:09.702Z,14.00
2022-09-28T10:13:37.093Z,14.10
2022-09-28T10:16:06.509Z,14.20
2022-09-28T10:18:34.113Z,14.30
2022-09-28T10:21:01.028Z,14.30
2022-09-28T10:23:33.897Z,14.60
2022-09-28T10:26:05.956Z,14.80
2022-09-28T10:28:54.125Z,14.90
2022-09-28T10:31:39.839Z,14.90
2022-09-28T10:34:08.426Z,14.80
2022-09-28T10:36:45.749Z,14.70
2022-09-28T10:39:53.273Z,14.60
2022-09-28T10:42:30.295Z,14.30
2022-09-28T10:45:13.873Z,14.10
2022-09-28T10:47:44.526Z,14.30
2022-09-28T10:50:26.575Z,14.30
2022-09-28T10:52:53.451Z,14.20
2022-09-28T10:55:23.449Z,14.10
2022-09-28T10:57:50.562Z,14.00
2022-09-28T11:00:39.359Z,14.00
2022-09-28T11:03:06.999Z,14.00
2022-09-28T11:05:36.015Z,14.10
2022-09-28T11:08:06.375Z,14.10
2022-09-28T11:10:33.717Z,13.80
2022-09-28T11:13:00.962Z,13.70
2022-09-28T11:15:32.138Z,13.60
2022-09-28T11:18:31.610Z,13.60
2022-09-28T11:21:37.471Z,13.60
2022-09-28T11:24:19.308Z,13.60
2022-09-28T11:26:48.479Z,13.50
2022-09-28T11:29:39.904Z,13.40
2022-09-28T11:32:07.063Z,13.40
2022-09-28T11:34:59.169Z,13.40
2022-09-28T11:37:31.372Z,13.40
2022-09-28T11:40:12.479Z,13.40
2022-09-28T11:42:58.088Z,13.50
2022-09-28T11:45:24.981Z,13.60
2022-09-28T11:48:25.767Z,13.60
2022-09-28T11:50:56.829Z,13.70
2022-09-28T11:53:45.520Z,13.90
2022-09-28T11:56:26.231Z,14.00
2022-09-28T11:59:00.606Z,14.20
2022-09-28T12:01:36.206Z,14.30
2022-09-28T12:04:29.237Z,14.40
2022-09-28T12:07:18.199Z,14.50
2022-09-28T12:10:02.691Z,14.40
2022-09-28T12:12:38.279Z,14.30
2022-09-28T12:15:59.553Z,14.20
2022-09-28T12:19:07.462Z,14.10
2022-09-28T12:21:51.342Z,14.10
2022-09-28T12:24:29.428Z,14.20
2022-09-28T12:27:14.512Z,14.20
2022-09-28T12:29:56.254Z,14.10
2022-09-28T12:32:35.819Z,14.10
2022-09-28T12:35:10.429Z,14.00
2022-09-28T12:37:58.741Z,14.00
2022-09-28T12:40:41.697Z,14.10
2022-09-28T12:43:29.076Z,14.10
2022-09-28T12:46:17.334Z,14.10
2022-09-28T12:49:47.586Z,14.20
2022-09-28T12:51:57.732Z,14.10
2022-09-28T12:54:58.840Z,14.20
2022-09-28T12:57:37.453Z,14.40
2022-09-28T13:00:11.938Z,14.30
2022-09-28T13:03:07.238Z,14.20
2022-09-28T13:06:11.329Z,14.10
2022-09-28T13:08:38.086Z,14.10
2022-09-28T13:11:32.017Z,14.10
2022-09-28T13:14:33.785Z,14.00
2022-09-28T13:17:19.390Z,14.10
2022-09-28T13:20:13.261Z,14.20
2022-09-28T13:22:46.096Z,14.30
2022-09-28T13:25:21.891Z,14.20
2022-09-28T13:27:53.391Z,14.10
2022-09-28T13:30:20.199Z,14.00
2022-09-28T13:32:48.477Z,13.90
2022-09-28T13:35:20.551Z,13.90
2022-09-28T13:37:48.854Z,13.90
2022-09-28T13:40:15.785Z,14.00
2022-09-28T13:42:50.849Z,14.00
2022-09-28T13:45:26.679Z,14.00
2022-09-28T13:48:09.853Z,14.10
2022-09-28T13:50:51.765Z,14.20
2022-09-28T13:53:44.143Z,14.30
2022-09-28T13:56:39.784Z,14.60
2022-09-28T13:59:19.423Z,14.50
2022-09-28T14:02:06.930Z,14.50
2022-09-28T14:04:52.413Z,14.40
2022-09-28T14:07:24.594Z,14.10
2022-09-28T14:10:10.367Z,14.00
2022-09-28T14:12:37.271Z,13.90
2022-09-28T14:15:26.903Z,14.00
2022-09-28T14:18:01.021Z,13.90
2022-09-28T14:20:31.469Z,13.90
2022-09-28T14:23:21.052Z,13.90
2022-09-28T14:26:23.175Z,13.80
2022-09-28T14:29:29.705Z,13.80
2022-09-28T14:32:09.557Z,13.80
2022-09-28T14:34:42.542Z,14.00
2022-09-28T14:37:48.849Z,14.40
2022-09-28T14:40:49.758Z,14.60
2022-09-28T14:43:24.825Z,14.90
2022-09-28T14:46:11.860Z,15.00
2022-09-28T14:48:54.077Z,15.10
2022-09-28T14:51:26.836Z,15.10
2022-09-28T14:54:01.182Z,14.80
2022-09-28T14:57:03.016Z,14.50
2022-09-28T14:59:30.927Z,14.20
2022-09-28T15:02:02.669Z,14.10
2022-09-28T15:04:31.061Z,13.90
2022-09-28T15:06:58.180Z,13.90
2022-09-28T15:09:27.892Z,13.90
2022-09-28T15:12:09.782Z,13.90
2022-09-28T15:14:44.828Z,13.80
2022-09-28T15:17:14.222Z,13.70
2022-09-28T15:19:43.885Z,13.70
2022-09-28T15:22:18.132Z,13.60
2022-09-28T15:24:58.724Z,13.60
2022-09-28T15:27:37.343Z,13.40
2022-09-28T15:30:19.196Z,13.40
2022-09-28T15:32:46.130Z,13.20
2022-09-28T15:35:20.604Z,13.20
2022-09-28T15:37:52.178Z,13.30
2022-09-28T15:40:22.945Z,13.20
2022-09-28T15:42:49.911Z,13.10
2022-09-28T15:45:23.000Z,13.10
2022-09-28T15:47:49.910Z,13.00
2022-09-28T15:50:29.135Z,12.80
2022-09-28T15:53:03.053Z,12.80
2022-09-28T15:55:41.486Z,12.80
2022-09-28T15:58:21.284Z,12.70
2022-09-28T16:00:50.746Z,12.60
2022-09-28T16:03:17.577Z,12.60
2022-09-28T16:05:58.453Z,12.60
2022-09-28T16:08:33.024Z,12.50
2022-09-28T16:11:23.973Z,12.40
2022-09-28T16:14:06.354Z,12.40
2022-09-28T16:16:50.342Z,12.30
2022-09-28T16:19:25.622Z,12.30
2022-09-28T16:21:57.520Z,12.30
2022-09-28T16:24:36.219Z,12.20
2022-09-28T16:27:06.763Z,12.10
2022-09-28T16:29:40.013Z,12.10
2022-09-28T16:32:25.445Z,12.10
2022-09-28T16:35:13.132Z,12.00
2022-09-28T16:37:42.769Z,11.90
2022-09-28T16:40:10.532Z,11.80
2022-09-28T16:42:48.695Z,11.80
2022-09-28T16:45:22.423Z,11.80
2022-09-28T16:47:52.463Z,11.70
2022-09-28T16:50:24.437Z,11.70
2022-09-28T16:53:20.425Z,11.60
2022-09-28T16:55:49.818Z,11.60
2022-09-28T16:58:16.719Z,11.50
2022-09-28T17:00:43.541Z,11.50
2022-09-28T17:03:15.954Z,11.50
2022-09-28T17:05:43.183Z,11.30
2022-09-28T17:08:17.329Z,11.30
2022-09-28T17:11:17.027Z,11.30
2022-09-28T17:13:45.937Z,11.30
2022-09-28T17:16:37.085Z,11.20
2022-09-28T17:19:19.735Z,11.20
2022-09-28T17:21:47.246Z,11.10
2022-09-28T17:24:14.126Z,11.00
2022-09-28T17:26:42.350Z,11.00
2022-09-28T17:29:14.888Z,11.00
2022-09-28T17:31:43.246Z,10.90
2022-09-28T17:34:12.297Z,10.90
2022-09-28T17:36:41.729Z,11.00
2022-09-28T17:39:14.104Z,11.00
2022-09-28T17:41:41.150Z,11.00
2022-09-28T17:44:08.222Z,11.00
2022-09-28T17:46:37.717Z,11.00
2022-09-28T17:49:07.719Z,10.90
2022-09-28T17:51:37.706Z,10.90
2022-09-28T17:54:06.558Z,10.90
2022-09-28T17:56:34.394Z,10.90
2022-09-28T17:59:06.673Z,10.90
2022-09-28T18:01:34.919Z,10.90
2022-09-28T18:04:08.176Z,10.80
2022-09-28T18:06:37.369Z,10.80
2022-09-28T18:09:05.282Z,10.80
2022-09-28T18:11:33.400Z,10.80
2022-09-28T18:14:00.696Z,10.80
2022-09-28T18:16:28.840Z,10.90
2022-09-28T18:18:56.059Z,10.90
2022-09-28T18:21:23.048Z,10.90
2022-09-28T18:23:49.931Z,10.90
2022-09-28T18:26:19.067Z,10.90
2022-09-28T18:28:46.293Z,10.90
2022-09-28T18:31:15.366Z,11.00
2022-09-28T18:33:42.288Z,11.00
2022-09-28T18:36:09.306Z,11.00
2022-09-28T18:38:37.092Z,10.90
2022-09-28T18:41:14.479Z,10.90
2022-09-28T18:43:42.864Z,10.80
2022-09-28T18:46:11.246Z,10.80
2022-09-28T18:48:40.319Z,10.70
2022-09-28T18:51:12.312Z,10.70
2022-09-28T18:53:40.271Z,10.60
2022-09-28T18:56:12.540Z,10.50
2022-09-28T18:58:40.941Z,10.50
2022-09-28T19:01:29.346Z,10.50
2022-09-28T19:03:59.328Z,10.50
2022-09-28T19:06:27.946Z,10.40
2022-09-28T19:08:55.812Z,10.40
2022-09-28T19:11:23.695Z,10.30
2022-09-28T19:13:51.005Z,10.30
2022-09-28T19:16:21.309Z,10.20
2022-09-28T19:18:48.763Z,10.20
2022-09-28T19:21:16.099Z,10.30
2022-09-28T19:23:48.937Z,10.30
2022-09-28T19:26:19.300Z,10.30
2022-09-28T19:28:46.243Z,10.20
2022-09-28T19:31:13.492Z,10.30
2022-09-28T19:33:41.105Z,10.20
2022-09-28T19:36:13.548Z,10.20
2022-09-28T19:38:41.068Z,10.20
2022-09-28T19:42:00.621Z,10.10
2022-09-28T19:44:29.207Z,10.00
2022-09-28T19:47:00.108Z,9.90
2022-09-28T19:49:28.007Z,9.80
2022-09-28T19:52:12.074Z,9.80
2022-09-28T19:54:40.078Z,9.90
2022-09-28T19:57:08.622Z,9.90
2022-09-28T19:59:37.295Z,10.00
2022-09-28T20:02:06.747Z,10.00
2022-09-28T20:04:33.733Z,10.00
2022-09-28T20:07:01.118Z,10.00
2022-09-28T20:09:27.975Z,10.00
2022-09-28T20:11:55.123Z,10.00
2022-09-28T20:14:24.498Z,10.10
2022-09-28T20:16:53.404Z,10.10
2022-09-28T20:19:21.933Z,10.10
2022-09-28T20:21:49.789Z,10.10
2022-09-28T20:24:17.303Z,10.10
2022-09-28T20:26:45.912Z,10.20
2022-09-28T20:29:13.211Z,10.30
2022-09-28T20:31:40.426Z,10.20
2022-09-28T20:34:07.742Z,10.10
2022-09-28T20:36:34.820Z,10.10
2022-09-28T20:39:02.596Z,10.20
2022-09-28T20:41:36.759Z,10.20
2022-09-28T20:44:06.376Z,10.10
2022-09-28T20:46:35.385Z,10.10
2022-09-28T20:49:02.884Z,10.00
2022-09-28T20:51:29.792Z,9.80
2022-09-28T20:53:58.527Z,9.70
2022-09-28T20:56:38.715Z,9.60
2022-09-28T20:59:08.545Z,9.50
2022-09-28T21:01:35.924Z,9.40
2022-09-28T21:04:04.585Z,9.40
2022-09-28T21:06:33.908Z,9.40
2022-09-28T21:09:01.470Z,9.40
2022-09-28T21:11:29.634Z,9.50
2022-09-28T21:14:01.794Z,9.40
2022-09-28T21:16:30.786Z,9.30
2022-09-28T21:18:58.142Z,9.30
2022-09-28T21:21:25.887Z,9.30
2022-09-28T21:23:53.868Z,9.20
2022-09-28T21:26:25.966Z,9.10
2022-09-28T21:28:58.010Z,9.10
2022-09-28T21:31:29.062Z,9.00
2022-09-28T21:33:56.882Z,9.00
2022-09-28T21:36:24.000Z,9.00
2022-09-28T21:38:50.926Z,9.10
2022-09-28T21:41:17.754Z,9.20
2022-09-28T21:43:46.031Z,9.10
2022-09-28T21:46:13.124Z,9.00
2022-09-28T21:48:40.109Z,9.00
2022-09-28T21:51:09.266Z,9.00
2022-09-28T21:53:37.778Z,9.00
2022-09-28T21:56:07.324Z,9.10
2022-09-28T21:58:35.540Z,9.10
2022-09-28T22:01:18.012Z,9.10
2022-09-28T22:03:47.916Z,9.10
2022-09-28T22:06:17.861Z,9.10
2022-09-28T22:08:45.861Z,9.00
2022-09-28T22:11:21.668Z,9.00
2022-09-28T22:13:51.061Z,9.00
2022-09-28T22:16:19.961Z,9.10
2022-09-28T22:18:47.123Z,9.10
2022-09-28T22:21:16.782Z,9.10
2022-09-28T22:23:44.244Z,9.10
2022-09-28T22:26:18.048Z,9.10
2022-09-28T22:28:50.407Z,9.10
2022-09-28T22:31:19.269Z,9.00
2022-09-28T22:33:46.272Z,9.10
2022-09-28T22:36:15.002Z,9.10
2022-09-28T22:38:41.839Z,9.00
2022-09-28T22:41:09.645Z,8.90
2022-09-28T22:43:36.705Z,9.00
2022-09-28T22:46:09.120Z,8.90
2022-09-28T22:48:36.921Z,8.90
2022-09-28T22:51:06.221Z,9.00
2022-09-28T22:53:36.152Z,9.10
2022-09-28T22:56:05.634Z,9.10
2022-09-28T22:58:33.562Z,9.10
2022-09-28T23:01:27.472Z,9.10
2022-09-28T23:03:55.567Z,9.10
2022-09-28T23:06:24.839Z,9.10
2022-09-28T23:08:52.379Z,9.00
2022-09-28T23:11:19.776Z,9.00
2022-09-28T23:13:55.529Z,8.90
2022-09-28T23:16:26.863Z,8.90
2022-09-28T23:18:55.601Z,8.80
2022-09-28T23:21:25.235Z,8.70
2022-09-28T23:23:58.130Z,8.60
2022-09-28T23:26:27.787Z,8.70
2022-09-28T23:28:55.590Z,8.70
2022-09-28T23:31:28.407Z,8.80
2022-09-28T23:34:05.663Z,8.80
2022-09-28T23:36:32.976Z,8.70
2022-09-28T23:39:00.446Z,8.70
2022-09-28T23:41:27.771Z,8.60
2022-09-28T23:43:54.653Z,8.50
2022-09-28T23:46:21.638Z,8.60
2022-09-28T23:48:49.187Z,8.70
2022-09-28T23:51:16.140Z,8.70
2022-09-28T23:53:43.368Z,8.70
2022-09-28T23:56:10.276Z,8.70
2022-09-28T23:58:37.212Z,8.70
