createdAt,value
2019-04-21T00:01:52.403Z,2.90
2019-04-21T00:04:30.826Z,3.23
2019-04-21T00:07:08.650Z,3.07
2019-04-21T00:09:39.707Z,3.33
2019-04-21T00:12:02.624Z,3.17
2019-04-21T00:14:22.541Z,3.10
2019-04-21T00:16:48.418Z,3.13
2019-04-21T00:22:08.586Z,3.13
2019-04-21T00:24:37.441Z,3.00
2019-04-21T00:27:12.469Z,2.87
2019-04-21T00:29:51.824Z,3.37
2019-04-21T00:32:01.793Z,3.00
2019-04-21T00:34:17.715Z,2.73
2019-04-21T00:36:55.924Z,2.93
2019-04-21T00:39:43.340Z,3.37
2019-04-21T00:41:59.633Z,3.43
2019-04-21T00:44:22.499Z,3.60
2019-04-21T00:49:55.420Z,3.37
2019-04-21T00:55:45.886Z,2.77
2019-04-21T01:03:26.124Z,3.07
2019-04-21T01:06:14.386Z,3.40
2019-04-21T01:08:23.477Z,2.97
2019-04-21T01:13:27.366Z,3.03
2019-04-21T01:15:54.673Z,3.23
2019-04-21T01:18:20.664Z,3.37
2019-04-21T01:20:27.584Z,3.53
2019-04-21T01:22:53.939Z,3.23
2019-04-21T01:25:29.360Z,3.13
2019-04-21T01:28:03.940Z,3.30
2019-04-21T01:30:34.683Z,2.73
2019-04-21T01:33:07.592Z,3.30
2019-04-21T01:35:35.456Z,2.73
2019-04-21T01:38:03.090Z,2.83
2019-04-21T01:42:56.795Z,3.37
2019-04-21T01:45:27.957Z,3.27
2019-04-21T01:47:52.404Z,3.00
2019-04-21T01:53:43.530Z,3.30
2019-04-21T01:56:14.849Z,3.20
2019-04-21T02:03:52.915Z,3.63
2019-04-21T02:06:22.783Z,3.23
2019-04-21T02:08:41.553Z,3.17
2019-04-21T02:11:17.566Z,3.37
2019-04-21T02:13:46.807Z,3.30
2019-04-21T02:16:12.514Z,3.23
2019-04-21T02:18:42.470Z,3.23
2019-04-21T02:20:53.878Z,3.27
2019-04-21T02:23:39.554Z,3.50
2019-04-21T02:26:03.756Z,3.70
2019-04-21T02:28:36.869Z,4.20
2019-04-21T02:38:36.290Z,7.40
2019-04-21T02:41:01.487Z,8.03
2019-04-21T02:43:24.927Z,7.40
2019-04-21T02:48:32.937Z,8.83
2019-04-21T02:51:17.531Z,8.33
2019-04-21T02:53:32.719Z,7.73
2019-04-21T02:55:56.372Z,7.70
2019-04-21T02:58:44.435Z,6.30
2019-04-21T03:01:37.792Z,6.97
2019-04-21T03:06:54.108Z,6.10
2019-04-21T03:11:48.623Z,5.03
2019-04-21T03:14:20.615Z,4.60
2019-04-21T03:16:55.653Z,4.73
2019-04-21T03:19:15.981Z,4.33
2019-04-21T03:21:40.457Z,4.90
2019-04-21T03:24:12.106Z,5.00
2019-04-21T03:29:05.831Z,5.27
2019-04-21T03:43:50.297Z,4.57
2019-04-21T03:46:23.361Z,4.13
2019-04-21T03:51:23.491Z,4.40
2019-04-21T03:53:47.498Z,4.60
2019-04-21T03:56:16.102Z,4.83
2019-04-21T03:58:55.860Z,4.00
2019-04-21T04:01:21.921Z,4.17
2019-04-21T04:15:22.831Z,4.10
2019-04-21T04:17:26.647Z,4.07
2019-04-21T04:20:01.499Z,3.73
2019-04-21T04:22:52.630Z,3.70
2019-04-21T04:25:19.295Z,3.80
2019-04-21T04:30:12.448Z,3.60
2019-04-21T04:32:36.774Z,3.70
2019-04-21T04:35:26.346Z,3.53
2019-04-21T04:37:38.345Z,3.73
2019-04-21T04:47:59.914Z,2.93
2019-04-21T04:50:22.543Z,3.37
2019-04-21T04:52:45.726Z,3.47
2019-04-21T04:55:22.063Z,3.27
2019-04-21T04:57:57.711Z,3.03
2019-04-21T05:00:19.865Z,3.03
2019-04-21T05:05:15.341Z,3.10
2019-04-21T05:07:42.797Z,2.77
2019-04-21T05:10:47.751Z,2.77
2019-04-21T05:12:29.424Z,2.90
2019-04-21T05:15:09.724Z,2.83
2019-04-21T05:17:46.362Z,2.90
2019-04-21T05:20:11.614Z,2.70
2019-04-21T05:22:21.953Z,2.67
2019-04-21T05:24:46.581Z,2.87
2019-04-21T05:27:29.356Z,2.70
2019-04-21T05:30:24.809Z,2.60
2019-04-21T05:33:05.657Z,2.50
2019-04-21T05:35:51.926Z,2.43
2019-04-21T05:38:38.948Z,2.73
2019-04-21T05:41:01.217Z,2.50
2019-04-21T05:43:38.803Z,2.40
2019-04-21T05:46:04.425Z,2.60
2019-04-21T05:48:54.785Z,2.73
2019-04-21T05:54:23.018Z,3.27
2019-04-21T05:56:51.641Z,2.90
2019-04-21T05:59:14.920Z,2.43
2019-04-21T06:01:47.090Z,2.97
2019-04-21T06:07:21.288Z,2.60
2019-04-21T06:12:44.896Z,2.87
2019-04-21T06:15:12.279Z,2.70
2019-04-21T06:20:05.639Z,2.20
2019-04-21T06:22:28.884Z,2.57
2019-04-21T06:25:33.942Z,2.67
2019-04-21T06:27:32.486Z,2.63
2019-04-21T06:30:01.884Z,2.53
2019-04-21T06:32:38.515Z,2.57
2019-04-21T06:37:56.465Z,2.50
2019-04-21T06:40:24.013Z,2.87
2019-04-21T06:42:43.214Z,3.00
2019-04-21T06:45:27.584Z,2.60
2019-04-21T06:50:00.481Z,2.20
2019-04-21T06:52:45.947Z,2.67
2019-04-21T06:55:09.894Z,2.30
2019-04-21T06:59:55.740Z,2.70
2019-04-21T07:04:55.994Z,3.30
2019-04-21T07:07:22.701Z,2.50
2019-04-21T07:09:52.958Z,2.80
2019-04-21T07:12:12.571Z,2.57
2019-04-21T07:14:41.856Z,2.37
2019-04-21T07:20:12.753Z,2.33
2019-04-21T07:22:41.504Z,2.40
2019-04-21T07:25:08.836Z,2.60
2019-04-21T07:27:41.281Z,2.47
2019-04-21T07:30:06.628Z,2.13
2019-04-21T07:32:36.073Z,3.00
2019-04-21T07:35:03.889Z,2.67
2019-04-21T07:37:33.238Z,2.47
2019-04-21T07:39:55.003Z,2.27
2019-04-21T07:42:20.737Z,2.70
2019-04-21T07:44:45.953Z,2.60
2019-04-21T07:50:35.081Z,2.67
2019-04-21T07:53:24.293Z,2.70
2019-04-21T07:58:13.012Z,2.50
2019-04-21T08:00:51.279Z,2.90
2019-04-21T08:03:12.868Z,2.20
2019-04-21T08:05:43.981Z,2.50
2019-04-21T08:07:59.695Z,2.37
2019-04-21T08:10:33.295Z,2.57
2019-04-21T08:13:02.776Z,3.00
2019-04-21T08:15:49.523Z,2.33
2019-04-21T08:17:59.722Z,2.57
2019-04-21T08:20:24.700Z,3.03
2019-04-21T08:25:52.995Z,2.60
2019-04-21T08:28:13.901Z,2.73
2019-04-21T08:30:43.065Z,2.90
2019-04-21T08:33:16.213Z,2.60
2019-04-21T08:36:11.664Z,2.57
2019-04-21T08:38:08.766Z,2.60
2019-04-21T08:42:59.883Z,2.97
2019-04-21T08:45:35.938Z,2.73
2019-04-21T08:48:04.320Z,2.97
2019-04-21T08:50:47.635Z,2.83
2019-04-21T08:53:03.590Z,2.70
2019-04-21T09:01:03.885Z,2.70
2019-04-21T09:03:44.835Z,3.13
2019-04-21T09:06:13.828Z,3.33
2019-04-21T09:08:43.521Z,2.67
2019-04-21T09:11:08.164Z,3.50
2019-04-21T09:13:37.143Z,3.20
2019-04-21T09:18:32.438Z,3.07
2019-04-21T09:21:07.542Z,2.80
2019-04-21T09:23:36.569Z,2.87
2019-04-21T09:26:05.523Z,2.53
2019-04-21T09:28:26.951Z,3.07
2019-04-21T09:30:49.948Z,3.20
2019-04-21T09:33:09.360Z,2.93
2019-04-21T09:36:02.616Z,2.80
2019-04-21T09:38:34.353Z,3.13
2019-04-21T09:40:56.101Z,2.77
2019-04-21T09:43:30.800Z,2.73
2019-04-21T09:45:54.219Z,3.30
2019-04-21T09:51:11.068Z,3.00
2019-04-21T09:53:47.279Z,2.83
2019-04-21T09:56:16.634Z,3.07
2019-04-21T10:01:52.221Z,2.90
2019-04-21T10:04:07.695Z,2.60
2019-04-21T10:06:56.258Z,3.23
2019-04-21T10:09:22.607Z,2.80
2019-04-21T10:11:48.889Z,3.20
2019-04-21T10:14:15.377Z,2.83
2019-04-21T10:17:02.798Z,3.07
2019-04-21T10:19:44.137Z,2.67
2019-04-21T10:22:10.674Z,3.20
2019-04-21T10:24:38.246Z,3.40
2019-04-21T10:27:25.446Z,2.97
2019-04-21T10:29:52.246Z,3.17
2019-04-21T10:32:22.227Z,3.37
2019-04-21T10:34:49.437Z,3.00
2019-04-21T10:37:16.745Z,3.20
2019-04-21T10:39:43.117Z,3.20
2019-04-21T10:42:09.363Z,3.20
2019-04-21T10:44:36.771Z,2.87
2019-04-21T10:50:06.647Z,3.27
2019-04-21T10:52:53.232Z,4.00
2019-04-21T10:55:36.730Z,3.43
2019-04-21T10:58:08.695Z,3.10
2019-04-21T11:00:36.445Z,3.50
2019-04-21T11:03:24.765Z,3.37
2019-04-21T11:08:32.345Z,3.53
2019-04-21T11:10:54.380Z,3.63
2019-04-21T11:13:20.830Z,2.90
2019-04-21T11:15:47.532Z,3.10
2019-04-21T11:21:09.276Z,3.00
2019-04-21T11:23:35.582Z,3.50
2019-04-21T11:26:02.273Z,3.30
2019-04-21T11:28:31.202Z,3.03
2019-04-21T11:30:58.264Z,3.50
2019-04-21T11:33:24.958Z,2.63
2019-04-21T11:35:53.235Z,3.43
2019-04-21T11:38:59.781Z,3.10
2019-04-21T11:41:07.730Z,3.60
2019-04-21T11:43:35.140Z,3.50
2019-04-21T11:46:02.565Z,3.50
2019-04-21T11:48:30.534Z,3.33
2019-04-21T11:50:57.296Z,3.20
2019-04-21T11:53:25.271Z,3.03
2019-04-21T11:55:53.212Z,2.70
2019-04-21T11:58:19.792Z,3.30
2019-04-21T12:03:20.800Z,3.00
2019-04-21T12:05:48.387Z,3.17
2019-04-21T12:08:23.331Z,2.90
2019-04-21T12:10:42.793Z,3.60
2019-04-21T12:13:10.049Z,3.27
2019-04-21T12:15:37.194Z,2.97
2019-04-21T12:18:03.835Z,3.40
2019-04-21T12:20:53.719Z,3.37
2019-04-21T12:23:20.463Z,3.10
2019-04-21T12:28:35.885Z,3.27
2019-04-21T12:34:09.911Z,3.70
2019-04-21T12:36:36.147Z,3.30
2019-04-21T12:39:44.978Z,3.50
2019-04-21T12:42:32.339Z,3.30
2019-04-21T12:44:59.368Z,3.93
2019-04-21T12:47:27.968Z,3.47
2019-04-21T12:50:17.044Z,3.53
2019-04-21T12:53:03.447Z,3.30
2019-04-21T12:55:35.216Z,3.87
2019-04-21T12:57:59.418Z,3.40
2019-04-21T13:00:27.146Z,2.77
2019-04-21T13:02:56.085Z,3.90
2019-04-21T13:05:23.590Z,3.90
2019-04-21T13:07:50.955Z,4.13
2019-04-21T13:10:40.241Z,3.77
2019-04-21T13:13:08.023Z,3.70
2019-04-21T13:15:35.584Z,3.77
2019-04-21T13:18:03.027Z,3.53
2019-04-21T13:20:29.542Z,3.70
2019-04-21T13:22:55.823Z,4.07
2019-04-21T13:25:23.513Z,3.50
2019-04-21T13:27:50.229Z,3.63
2019-04-21T13:30:38.149Z,3.57
2019-04-21T13:33:05.108Z,3.80
2019-04-21T13:35:33.198Z,3.33
2019-04-21T13:38:00.730Z,3.73
2019-04-21T13:41:01.109Z,4.13
2019-04-21T13:43:15.038Z,4.00
2019-04-21T13:45:41.734Z,4.23
2019-04-21T13:48:10.570Z,4.23
2019-04-21T13:50:37.339Z,4.00
2019-04-21T13:53:05.170Z,3.97
2019-04-21T13:55:31.860Z,3.83
2019-04-21T13:57:58.843Z,4.27
2019-04-21T14:00:27.492Z,4.20
2019-04-21T14:05:32.691Z,4.10
2019-04-21T14:08:00.977Z,4.33
2019-04-21T14:10:29.253Z,4.73
2019-04-21T14:12:56.542Z,4.07
2019-04-21T14:15:24.112Z,4.77
2019-04-21T14:17:50.997Z,4.27
2019-04-21T14:20:17.554Z,4.10
2019-04-21T14:22:44.272Z,4.17
2019-04-21T14:25:12.199Z,3.83
2019-04-21T14:27:38.612Z,4.03
2019-04-21T14:30:26.445Z,4.10
2019-04-21T14:32:54.011Z,4.60
2019-04-21T14:35:21.006Z,4.00
2019-04-21T14:37:48.790Z,4.00
2019-04-21T14:40:22.523Z,4.33
2019-04-21T14:42:45.272Z,4.90
2019-04-21T14:45:56.736Z,4.40
2019-04-21T14:48:43.496Z,4.00
2019-04-21T14:54:36.874Z,4.17
2019-04-21T15:00:33.315Z,5.03
2019-04-21T15:03:01.428Z,4.87
2019-04-21T15:05:29.382Z,5.00
2019-04-21T15:07:57.285Z,5.57
2019-04-21T15:12:59.377Z,5.00
2019-04-21T15:15:27.817Z,4.70
2019-04-21T15:17:55.705Z,5.00
2019-04-21T15:20:24.913Z,5.30
2019-04-21T15:22:52.525Z,4.73
2019-04-21T15:25:18.756Z,4.23
2019-04-21T15:28:05.090Z,4.63
2019-04-21T15:30:32.460Z,5.23
2019-04-21T15:33:00.397Z,5.70
2019-04-21T15:35:28.914Z,5.37
2019-04-21T15:37:55.956Z,6.17
2019-04-21T15:40:33.722Z,5.40
2019-04-21T15:42:50.586Z,6.43
2019-04-21T15:45:17.107Z,5.50
2019-04-21T15:47:44.196Z,5.70
2019-04-21T15:55:59.633Z,6.17
2019-04-21T15:58:46.382Z,6.37
2019-04-21T16:04:02.146Z,5.43
2019-04-21T16:06:29.656Z,6.37
2019-04-21T16:08:59.232Z,7.07
2019-04-21T16:11:25.964Z,7.23
2019-04-21T16:14:14.376Z,6.90
2019-04-21T16:16:41.253Z,6.93
2019-04-21T16:19:08.114Z,5.97
2019-04-21T16:21:40.084Z,7.20
2019-04-21T16:24:04.583Z,7.17
2019-04-21T16:26:32.897Z,7.53
2019-04-21T16:29:00.153Z,6.67
2019-04-21T16:31:26.415Z,6.67
2019-04-21T16:33:52.657Z,6.87
2019-04-21T16:36:20.074Z,7.50
2019-04-21T16:38:47.284Z,7.83
2019-04-21T16:41:14.228Z,6.90
2019-04-21T16:44:03.010Z,7.77
2019-04-21T16:46:31.526Z,6.57
2019-04-21T16:48:58.242Z,7.50
2019-04-21T16:51:24.488Z,7.70
2019-04-21T16:56:41.689Z,7.60
2019-04-21T17:01:56.540Z,8.27
2019-04-21T17:04:24.462Z,7.53
2019-04-21T17:06:53.226Z,7.47
2019-04-21T17:09:20.917Z,8.10
2019-04-21T17:11:49.288Z,9.10
2019-04-21T17:14:32.939Z,9.63
2019-04-21T17:17:09.904Z,7.73
2019-04-21T17:19:20.173Z,8.73
2019-04-21T17:21:41.647Z,7.77
2019-04-21T17:24:10.534Z,8.17
2019-04-21T17:26:39.449Z,8.10
2019-04-21T17:29:06.843Z,7.60
2019-04-21T17:31:34.478Z,8.97
2019-04-21T17:34:08.599Z,7.80
2019-04-21T17:42:11.738Z,7.80
2019-04-21T17:44:25.711Z,7.47
2019-04-21T17:46:58.579Z,7.30
2019-04-21T17:49:21.167Z,8.77
2019-04-21T17:52:11.277Z,7.70
2019-04-21T17:55:07.573Z,7.60
2019-04-21T17:57:42.070Z,8.83
2019-04-21T18:00:14.128Z,9.13
2019-04-21T18:02:44.063Z,7.97
2019-04-21T18:05:12.755Z,7.57
2019-04-21T18:07:35.058Z,7.77
2019-04-21T18:10:07.777Z,7.53
2019-04-21T18:12:28.062Z,7.70
2019-04-21T18:15:21.974Z,5.80
2019-04-21T18:17:34.295Z,7.47
2019-04-21T18:20:01.802Z,7.43
2019-04-21T18:22:50.969Z,6.80
2019-04-21T18:27:50.603Z,6.50
2019-04-21T18:30:38.396Z,6.83
2019-04-21T18:33:11.960Z,7.67
2019-04-21T18:35:55.060Z,7.70
2019-04-21T18:39:02.677Z,8.20
2019-04-21T18:44:28.003Z,8.27
2019-04-21T18:47:11.366Z,9.07
2019-04-21T18:52:42.682Z,9.83
2019-04-21T18:55:05.241Z,8.80
2019-04-21T18:57:30.567Z,9.63
2019-04-21T18:59:51.304Z,9.60
2019-04-21T19:02:22.144Z,12.47
2019-04-21T19:04:48.319Z,12.53
2019-04-21T19:07:29.946Z,12.07
2019-04-21T19:10:14.862Z,10.43
2019-04-21T19:12:36.636Z,12.83
2019-04-21T19:14:55.029Z,11.53
2019-04-21T19:18:11.188Z,13.03
2019-04-21T19:20:02.065Z,13.63
2019-04-21T19:22:21.732Z,18.73
2019-04-21T19:24:54.901Z,14.70
2019-04-21T19:29:52.184Z,16.60
2019-04-21T19:34:29.548Z,11.67
2019-04-21T19:37:03.568Z,10.60
2019-04-21T19:39:36.175Z,11.40
2019-04-21T19:42:00.774Z,13.73
2019-04-21T19:44:33.568Z,13.20
2019-04-21T19:47:03.903Z,11.50
2019-04-21T19:49:32.377Z,12.83
2019-04-21T19:51:53.285Z,11.70
2019-04-21T19:54:18.744Z,12.40
2019-04-21T19:56:38.544Z,12.70
2019-04-21T19:59:06.946Z,10.87
2019-04-21T20:01:35.123Z,11.70
2019-04-21T20:04:02.947Z,11.00
2019-04-21T20:06:45.402Z,12.80
2019-04-21T20:09:19.947Z,9.93
2019-04-21T20:11:42.017Z,10.33
2019-04-21T20:14:37.678Z,10.07
2019-04-21T20:16:42.785Z,11.00
2019-04-21T20:18:57.288Z,8.90
2019-04-21T20:21:20.661Z,10.57
2019-04-21T20:23:47.395Z,10.60
2019-04-21T20:26:15.533Z,10.73
2019-04-21T20:28:54.681Z,9.63
2019-04-21T20:31:26.453Z,10.23
2019-04-21T20:34:01.062Z,10.60
2019-04-21T20:36:26.771Z,11.27
2019-04-21T20:38:47.058Z,11.17
2019-04-21T20:41:19.646Z,10.47
2019-04-21T20:43:45.882Z,11.33
2019-04-21T20:46:12.306Z,10.77
2019-04-21T20:51:31.066Z,10.47
2019-04-21T20:53:50.924Z,9.60
2019-04-21T20:56:17.171Z,9.87
2019-04-21T20:58:54.014Z,11.63
2019-04-21T21:04:21.599Z,12.27
2019-04-21T21:07:01.995Z,10.30
2019-04-21T21:09:17.988Z,9.90
2019-04-21T21:12:09.565Z,9.77
2019-04-21T21:14:25.181Z,9.90
2019-04-21T21:16:51.840Z,10.03
2019-04-21T21:19:24.568Z,9.67
2019-04-21T21:21:59.787Z,11.80
2019-04-21T21:24:44.727Z,9.60
2019-04-21T21:27:05.885Z,9.67
2019-04-21T21:29:45.167Z,11.97
2019-04-21T21:32:08.575Z,12.40
2019-04-21T21:34:33.081Z,12.37
2019-04-21T21:36:57.640Z,14.50
2019-04-21T21:39:23.368Z,10.33
2019-04-21T21:41:44.161Z,9.50
2019-04-21T21:44:10.527Z,8.07
2019-04-21T21:46:44.561Z,7.00
2019-04-21T21:49:07.569Z,6.03
2019-04-21T21:51:41.149Z,7.50
2019-04-21T21:53:57.121Z,6.03
2019-04-21T21:56:24.623Z,6.80
2019-04-21T21:58:52.010Z,6.07
2019-04-21T22:01:46.623Z,5.77
2019-04-21T22:04:17.038Z,9.43
2019-04-21T22:06:47.262Z,7.37
2019-04-21T22:09:26.242Z,10.03
2019-04-21T22:12:44.832Z,9.43
2019-04-21T22:18:16.760Z,10.37
2019-04-21T22:20:43.237Z,9.00
2019-04-21T22:23:02.230Z,7.17
2019-04-21T22:25:45.681Z,8.20
2019-04-21T22:28:13.707Z,8.50
2019-04-21T22:36:18.259Z,8.93
2019-04-21T22:38:50.965Z,9.67
2019-04-21T22:41:13.002Z,8.40
2019-04-21T22:43:37.674Z,11.10
2019-04-21T22:46:14.029Z,11.87
2019-04-21T22:48:40.907Z,10.03
2019-04-21T22:51:19.296Z,10.37
2019-04-21T22:53:44.771Z,9.00
2019-04-21T22:56:30.095Z,8.83
2019-04-21T22:58:53.151Z,7.80
2019-04-21T23:01:27.800Z,8.90
2019-04-21T23:03:54.693Z,7.73
2019-04-21T23:06:21.371Z,7.20
2019-04-21T23:08:45.737Z,6.07
2019-04-21T23:11:14.142Z,6.83
2019-04-21T23:13:40.363Z,5.03
2019-04-21T23:16:08.480Z,5.90
2019-04-21T23:18:48.000Z,5.10
2019-04-21T23:21:17.382Z,10.57
2019-04-21T23:24:16.078Z,7.20
2019-04-21T23:27:07.920Z,6.30
2019-04-21T23:29:47.573Z,6.53
2019-04-21T23:32:06.351Z,6.80
2019-04-21T23:34:25.087Z,5.57
2019-04-21T23:36:54.369Z,13.17
2019-04-21T23:39:22.727Z,5.93
2019-04-21T23:41:47.934Z,5.67
2019-04-21T23:44:13.692Z,5.93
2019-04-21T23:46:40.907Z,8.77
2019-04-21T23:49:23.133Z,13.73
2019-04-21T23:52:04.248Z,17.23
2019-04-21T23:54:29.587Z,10.97
2019-04-21T23:56:55.964Z,12.47
2019-04-21T23:59:22.579Z,8.90
