createdAt,value
2019-02-12T00:01:55.128Z,3.66
2019-02-12T00:04:26.361Z,3.66
2019-02-12T00:06:56.794Z,3.67
2019-02-12T00:09:27.303Z,3.68
2019-02-12T00:11:57.738Z,3.66
2019-02-12T00:14:28.474Z,3.64
2019-02-12T00:16:58.938Z,3.68
2019-02-12T00:19:29.367Z,3.72
2019-02-12T00:21:59.853Z,3.70
2019-02-12T00:24:31.215Z,3.71
2019-02-12T00:27:02.003Z,3.64
2019-02-12T00:29:32.461Z,3.64
2019-02-12T00:32:02.890Z,3.71
2019-02-12T00:34:34.304Z,3.72
2019-02-12T00:37:05.020Z,3.80
2019-02-12T00:39:35.458Z,3.77
2019-02-12T00:42:06.105Z,3.75
2019-02-12T00:44:36.542Z,3.75
2019-02-12T00:47:07.013Z,3.74
2019-02-12T00:49:37.442Z,3.77
2019-02-12T00:52:07.907Z,3.76
2019-02-12T00:54:38.759Z,3.74
2019-02-12T00:57:09.189Z,3.72
2019-02-12T00:59:39.666Z,3.75
2019-02-12T01:02:10.372Z,3.76
2019-02-12T01:04:40.814Z,3.70
2019-02-12T01:07:11.538Z,3.72
2019-02-12T01:09:42.002Z,3.71
2019-02-12T01:12:13.361Z,3.72
2019-02-12T01:14:44.126Z,3.72
2019-02-12T01:17:14.736Z,3.69
2019-02-12T01:19:45.199Z,3.65
2019-02-12T01:22:15.625Z,3.59
2019-02-12T01:24:46.117Z,3.63
2019-02-12T01:27:16.536Z,3.62
2019-02-12T01:29:47.311Z,3.67
2019-02-12T01:32:18.112Z,3.63
2019-02-12T01:34:48.548Z,3.61
2019-02-12T01:37:19.020Z,3.59
2019-02-12T01:39:49.458Z,3.55
2019-02-12T01:42:19.900Z,3.60
2019-02-12T01:44:50.736Z,3.58
2019-02-12T01:47:21.174Z,3.67
2019-02-12T01:49:51.649Z,3.62
2019-02-12T01:52:22.414Z,3.57
2019-02-12T01:54:52.858Z,3.54
2019-02-12T01:57:23.326Z,3.57
2019-02-12T01:59:54.504Z,3.57
2019-02-12T02:02:24.981Z,3.64
2019-02-12T02:04:55.775Z,3.63
2019-02-12T02:07:26.209Z,3.66
2019-02-12T02:09:56.698Z,3.68
2019-02-12T02:12:27.226Z,3.65
2019-02-12T02:14:57.704Z,3.72
2019-02-12T02:17:28.458Z,3.67
2019-02-12T02:19:58.888Z,3.66
2019-02-12T02:22:29.346Z,3.66
2019-02-12T02:24:59.781Z,3.66
2019-02-12T02:27:30.262Z,3.63
2019-02-12T02:30:01.021Z,3.70
2019-02-12T02:32:31.451Z,3.66
2019-02-12T02:35:02.294Z,3.71
2019-02-12T02:37:32.724Z,3.71
2019-02-12T02:40:03.222Z,3.68
2019-02-12T02:42:33.650Z,3.69
2019-02-12T02:45:04.189Z,3.67
2019-02-12T02:47:34.647Z,3.71
2019-02-12T02:50:05.521Z,3.72
2019-02-12T02:52:36.004Z,3.67
2019-02-12T02:55:06.886Z,3.70
2019-02-12T02:57:37.999Z,3.74
2019-02-12T03:00:09.456Z,3.73
2019-02-12T03:02:39.893Z,3.73
2019-02-12T03:05:11.259Z,3.72
2019-02-12T03:07:41.702Z,3.72
2019-02-12T03:10:12.473Z,3.72
2019-02-12T03:12:43.289Z,3.71
2019-02-12T03:15:14.068Z,3.75
2019-02-12T03:17:44.589Z,3.77
2019-02-12T03:20:15.020Z,3.63
2019-02-12T03:22:46.178Z,3.64
2019-02-12T03:25:16.639Z,3.68
2019-02-12T03:27:47.110Z,3.66
2019-02-12T03:30:17.592Z,3.66
2019-02-12T03:32:48.031Z,3.63
2019-02-12T03:35:18.473Z,3.62
2019-02-12T03:37:49.265Z,3.59
2019-02-12T03:40:20.107Z,3.58
2019-02-12T03:42:50.675Z,3.57
2019-02-12T03:45:21.116Z,3.45
2019-02-12T03:47:51.822Z,3.35
2019-02-12T03:50:22.295Z,3.39
2019-02-12T03:52:52.740Z,3.34
2019-02-12T03:55:23.212Z,3.27
2019-02-12T03:57:53.641Z,3.36
2019-02-12T04:00:24.076Z,3.42
2019-02-12T04:03:05.328Z,3.46
2019-02-12T04:05:36.683Z,3.40
2019-02-12T04:08:07.454Z,3.41
2019-02-12T04:10:37.963Z,3.47
2019-02-12T04:13:08.389Z,3.38
2019-02-12T04:15:38.864Z,3.43
2019-02-12T04:18:09.636Z,3.36
2019-02-12T04:20:40.071Z,3.39
2019-02-12T04:23:10.918Z,3.41
2019-02-12T04:25:41.690Z,3.39
2019-02-12T04:28:12.173Z,3.37
2019-02-12T04:30:43.333Z,3.32
2019-02-12T04:33:13.786Z,3.25
2019-02-12T04:35:44.633Z,3.22
2019-02-12T04:38:15.177Z,3.28
2019-02-12T04:40:45.936Z,3.24
2019-02-12T04:43:16.670Z,3.25
2019-02-12T04:45:47.487Z,3.27
2019-02-12T04:48:18.380Z,3.35
2019-02-12T04:50:48.817Z,3.31
2019-02-12T04:53:19.257Z,3.29
2019-02-12T04:55:49.712Z,3.26
2019-02-12T04:58:20.181Z,3.27
2019-02-12T05:00:50.673Z,3.25
2019-02-12T05:03:21.106Z,3.29
2019-02-12T05:05:51.550Z,3.29
2019-02-12T05:08:22.015Z,3.24
2019-02-12T05:11:00.180Z,3.30
2019-02-12T05:13:31.049Z,3.27
2019-02-12T05:16:01.488Z,3.23
2019-02-12T05:18:31.943Z,3.24
2019-02-12T05:21:02.437Z,3.20
2019-02-12T05:23:34.331Z,3.23
2019-02-12T05:26:05.353Z,3.17
2019-02-12T05:28:36.175Z,3.19
2019-02-12T05:31:06.948Z,3.24
2019-02-12T05:33:37.433Z,3.21
2019-02-12T05:36:08.179Z,3.23
2019-02-12T05:38:38.612Z,3.21
2019-02-12T05:41:11.212Z,3.22
2019-02-12T05:43:41.233Z,3.18
2019-02-12T05:46:12.030Z,3.21
2019-02-12T05:48:42.862Z,3.22
2019-02-12T05:51:13.301Z,3.16
2019-02-12T05:53:43.772Z,3.20
2019-02-12T05:56:14.213Z,3.21
2019-02-12T05:58:44.745Z,3.16
2019-02-12T06:01:16.660Z,3.22
2019-02-12T06:03:47.451Z,3.21
2019-02-12T06:06:17.921Z,3.18
2019-02-12T06:08:49.340Z,3.15
2019-02-12T06:11:20.581Z,3.16
2019-02-12T06:13:51.410Z,3.21
2019-02-12T06:16:21.853Z,3.19
2019-02-12T06:18:52.321Z,3.10
2019-02-12T06:21:22.761Z,3.19
2019-02-12T06:23:53.326Z,3.10
2019-02-12T06:26:24.087Z,3.08
2019-02-12T06:28:54.512Z,3.11
2019-02-12T06:31:25.358Z,3.14
2019-02-12T06:33:55.883Z,3.18
2019-02-12T06:36:26.720Z,3.21
2019-02-12T06:38:57.532Z,3.21
2019-02-12T06:41:28.302Z,3.17
2019-02-12T06:43:58.732Z,3.20
2019-02-12T06:46:29.676Z,3.22
2019-02-12T06:49:00.355Z,3.22
2019-02-12T06:51:30.796Z,3.24
2019-02-12T06:54:02.789Z,3.18
2019-02-12T06:56:34.035Z,3.20
2019-02-12T06:59:04.481Z,3.25
2019-02-12T07:01:34.978Z,3.16
2019-02-12T07:04:26.116Z,3.13
2019-02-12T07:07:36.500Z,3.20
2019-02-12T07:10:12.394Z,3.15
2019-02-12T07:13:29.824Z,3.22
2019-02-12T07:16:38.333Z,3.20
2019-02-12T07:20:04.609Z,3.11
2019-02-12T07:23:05.373Z,3.12
2019-02-12T07:26:18.368Z,3.22
2019-02-12T07:29:08.246Z,3.15
2019-02-12T07:32:19.216Z,3.16
2019-02-12T07:35:33.888Z,3.31
2019-02-12T07:38:44.429Z,3.38
2019-02-12T07:41:56.483Z,3.39
2019-02-12T07:45:05.761Z,3.42
2019-02-12T07:48:05.978Z,3.53
2019-02-12T07:51:02.003Z,3.52
2019-02-12T07:54:21.077Z,3.59
2019-02-12T07:57:09.425Z,3.57
2019-02-12T08:00:11.519Z,3.65
2019-02-12T08:03:02.067Z,3.68
2019-02-12T08:06:12.867Z,3.71
2019-02-12T08:09:28.895Z,3.79
2019-02-12T08:12:22.289Z,3.87
2019-02-12T08:15:17.941Z,3.87
2019-02-12T08:18:14.473Z,3.79
2019-02-12T08:21:28.186Z,3.82
2019-02-12T08:25:00.810Z,3.82
2019-02-12T08:28:17.444Z,3.87
2019-02-12T08:31:32.312Z,3.99
2019-02-12T08:34:44.992Z,3.95
2019-02-12T08:37:41.174Z,4.02
2019-02-12T08:40:28.354Z,4.06
2019-02-12T08:43:27.427Z,4.09
2019-02-12T08:46:40.924Z,4.18
2019-02-12T08:49:46.960Z,4.15
2019-02-12T08:52:39.657Z,4.25
2019-02-12T08:55:36.841Z,4.07
2019-02-12T08:58:31.475Z,4.10
2019-02-12T09:02:04.350Z,4.09
2019-02-12T09:05:27.305Z,4.15
2019-02-12T09:08:04.340Z,4.25
2019-02-12T09:10:51.952Z,4.34
2019-02-12T09:14:08.389Z,4.29
2019-02-12T09:17:28.675Z,4.30
2019-02-12T09:20:42.875Z,4.39
2019-02-12T09:23:40.782Z,4.42
2019-02-12T09:26:20.068Z,4.45
2019-02-12T09:29:21.898Z,4.46
2019-02-12T09:32:42.382Z,4.41
2019-02-12T09:35:44.381Z,4.40
2019-02-12T09:38:41.113Z,4.41
2019-02-12T09:41:38.672Z,4.54
2019-02-12T09:44:48.544Z,4.55
2019-02-12T09:47:53.736Z,4.57
2019-02-12T09:50:58.843Z,4.70
2019-02-12T09:53:55.781Z,4.71
2019-02-12T09:57:07.300Z,4.75
2019-02-12T10:00:03.670Z,4.83
2019-02-12T10:03:17.909Z,4.88
2019-02-12T10:06:27.137Z,4.81
2019-02-12T10:09:50.738Z,4.97
2019-02-12T10:12:49.770Z,4.89
2019-02-12T10:15:42.310Z,4.95
2019-02-12T10:18:48.666Z,5.31
2019-02-12T10:21:51.927Z,5.29
2019-02-12T10:24:47.101Z,5.44
2019-02-12T10:27:51.125Z,5.61
2019-02-12T10:30:43.973Z,5.86
2019-02-12T10:33:15.951Z,5.96
2019-02-12T10:35:46.821Z,6.05
2019-02-12T10:38:17.751Z,6.01
2019-02-12T10:40:48.324Z,5.95
2019-02-12T10:43:19.177Z,6.01
2019-02-12T10:45:49.697Z,5.99
2019-02-12T10:48:20.138Z,5.87
2019-02-12T10:50:50.947Z,5.76
2019-02-12T10:53:22.147Z,5.59
2019-02-12T10:55:53.647Z,5.74
2019-02-12T10:58:24.788Z,5.81
2019-02-12T11:00:55.269Z,5.87
2019-02-12T11:03:25.704Z,5.88
2019-02-12T11:05:56.146Z,5.95
2019-02-12T11:08:27.432Z,5.95
2019-02-12T11:10:57.890Z,6.04
2019-02-12T11:13:28.330Z,6.10
2019-02-12T11:15:59.005Z,6.10
2019-02-12T11:18:29.864Z,6.03
2019-02-12T11:21:00.308Z,6.06
2019-02-12T11:23:31.448Z,6.14
2019-02-12T11:26:01.883Z,6.32
2019-02-12T11:28:32.313Z,6.06
2019-02-12T11:31:03.497Z,5.98
2019-02-12T11:33:33.940Z,6.07
2019-02-12T11:36:04.381Z,6.06
2019-02-12T11:38:34.870Z,6.04
2019-02-12T11:41:05.411Z,6.06
2019-02-12T11:43:35.843Z,6.13
2019-02-12T11:46:06.341Z,6.19
2019-02-12T11:48:37.073Z,6.26
2019-02-12T11:51:07.526Z,6.32
2019-02-12T11:53:38.017Z,6.31
2019-02-12T11:56:08.768Z,6.25
2019-02-12T11:58:39.213Z,6.16
2019-02-12T12:01:14.042Z,6.21
2019-02-12T12:03:44.479Z,6.29
2019-02-12T12:06:15.472Z,6.38
2019-02-12T12:08:45.966Z,6.36
2019-02-12T12:11:16.960Z,6.61
2019-02-12T12:13:47.401Z,6.81
2019-02-12T12:16:17.933Z,6.96
2019-02-12T12:18:48.369Z,6.79
2019-02-12T12:21:18.810Z,6.81
2019-02-12T12:23:49.949Z,6.94
2019-02-12T12:26:20.380Z,7.14
2019-02-12T12:28:51.156Z,7.36
2019-02-12T12:31:21.993Z,7.37
2019-02-12T12:33:53.598Z,7.19
2019-02-12T12:36:24.036Z,7.09
2019-02-12T12:38:54.878Z,6.95
2019-02-12T12:41:25.311Z,6.97
2019-02-12T12:43:55.849Z,6.95
2019-02-12T12:46:26.354Z,7.02
2019-02-12T12:48:56.803Z,7.07
2019-02-12T12:51:27.278Z,7.38
2019-02-12T12:53:57.741Z,7.71
2019-02-12T12:56:28.507Z,7.90
2019-02-12T12:58:58.940Z,7.83
2019-02-12T13:01:29.441Z,7.91
2019-02-12T13:04:00.436Z,8.02
2019-02-12T13:06:30.876Z,7.99
2019-02-12T13:09:01.365Z,7.80
2019-02-12T13:11:32.194Z,7.50
2019-02-12T13:14:02.702Z,7.33
2019-02-12T13:16:33.574Z,7.32
2019-02-12T13:19:04.412Z,7.36
2019-02-12T13:21:34.855Z,7.36
2019-02-12T13:24:05.347Z,7.59
2019-02-12T13:26:37.335Z,7.58
2019-02-12T13:29:08.079Z,7.44
2019-02-12T13:31:39.464Z,7.23
2019-02-12T13:34:09.908Z,7.25
2019-02-12T13:36:40.355Z,7.04
2019-02-12T13:39:11.225Z,7.12
2019-02-12T13:41:42.367Z,7.24
2019-02-12T13:44:12.807Z,7.29
2019-02-12T13:46:43.692Z,7.22
2019-02-12T13:49:14.509Z,7.24
2019-02-12T13:51:44.948Z,7.34
2019-02-12T13:54:15.543Z,7.30
2019-02-12T13:56:45.979Z,7.20
2019-02-12T13:59:17.021Z,7.12
2019-02-12T14:01:47.852Z,7.07
2019-02-12T14:04:18.394Z,7.02
2019-02-12T14:06:49.125Z,6.94
2019-02-12T14:09:19.611Z,6.93
2019-02-12T14:11:50.522Z,6.92
2019-02-12T14:14:20.958Z,6.91
2019-02-12T14:16:51.453Z,6.86
2019-02-12T14:19:21.891Z,6.72
2019-02-12T14:21:52.729Z,6.66
2019-02-12T14:24:23.223Z,6.66
2019-02-12T14:26:53.673Z,6.63
2019-02-12T14:29:24.122Z,6.70
2019-02-12T14:31:54.974Z,6.73
2019-02-12T14:34:25.410Z,6.65
2019-02-12T14:36:56.230Z,6.75
2019-02-12T14:39:27.057Z,6.81
2019-02-12T14:41:57.501Z,6.73
2019-02-12T14:44:28.338Z,6.71
2019-02-12T14:46:59.161Z,6.76
2019-02-12T14:49:29.592Z,6.71
2019-02-12T14:52:00.036Z,6.79
2019-02-12T14:54:30.517Z,6.65
2019-02-12T14:57:00.952Z,6.68
2019-02-12T14:59:31.440Z,6.65
2019-02-12T15:02:01.879Z,6.60
2019-02-12T15:04:33.307Z,6.57
2019-02-12T15:07:03.809Z,6.53
2019-02-12T15:09:34.258Z,6.50
2019-02-12T15:12:04.700Z,6.46
2019-02-12T15:14:35.201Z,6.45
2019-02-12T15:17:05.969Z,6.37
2019-02-12T15:19:36.405Z,6.39
2019-02-12T15:22:07.092Z,6.32
2019-02-12T15:24:37.527Z,6.35
2019-02-12T15:27:07.957Z,6.36
2019-02-12T15:29:38.544Z,6.36
2019-02-12T15:32:08.983Z,6.36
2019-02-12T15:34:39.422Z,6.30
2019-02-12T15:37:09.903Z,6.31
2019-02-12T15:39:40.353Z,6.30
2019-02-12T15:42:10.794Z,6.21
2019-02-12T15:44:41.825Z,6.15
2019-02-12T15:47:12.968Z,6.10
2019-02-12T15:49:43.445Z,6.07
2019-02-12T15:52:15.537Z,6.03
2019-02-12T15:54:46.543Z,6.07
2019-02-12T15:57:17.000Z,5.94
2019-02-12T15:59:47.507Z,5.92
2019-02-12T16:02:18.725Z,5.89
2019-02-12T16:04:50.212Z,5.86
2019-02-12T16:07:22.441Z,5.84
2019-02-12T16:09:55.018Z,5.88
2019-02-12T16:12:28.517Z,5.82
2019-02-12T16:15:00.876Z,5.79
2019-02-12T16:17:31.525Z,5.79
2019-02-12T16:20:02.358Z,5.70
2019-02-12T16:22:32.836Z,5.63
2019-02-12T16:27:29.599Z,5.67
2019-02-12T16:30:01.151Z,5.56
2019-02-12T16:32:31.771Z,5.60
2019-02-12T16:35:04.277Z,5.56
2019-02-12T16:37:35.066Z,5.61
2019-02-12T16:40:06.622Z,5.63
2019-02-12T16:42:37.878Z,5.64
2019-02-12T16:45:11.677Z,5.60
2019-02-12T16:47:42.932Z,5.58
2019-02-12T16:50:13.882Z,5.49
2019-02-12T16:52:44.653Z,5.57
2019-02-12T16:55:15.259Z,5.61
2019-02-12T16:57:46.068Z,5.54
2019-02-12T17:00:17.213Z,5.56
2019-02-12T17:02:47.704Z,5.49
2019-02-12T17:05:19.033Z,5.54
2019-02-12T17:07:49.483Z,5.42
2019-02-12T17:10:20.270Z,5.39
2019-02-12T17:12:51.966Z,5.35
2019-02-12T17:15:22.399Z,5.31
2019-02-12T17:17:53.826Z,5.31
2019-02-12T17:20:24.285Z,5.24
2019-02-12T17:22:54.733Z,5.18
2019-02-12T17:25:25.724Z,5.20
2019-02-12T17:27:56.188Z,5.21
2019-02-12T17:30:26.648Z,5.12
2019-02-12T17:32:57.151Z,5.10
2019-02-12T17:35:28.369Z,5.05
2019-02-12T17:37:58.810Z,5.02
2019-02-12T17:40:30.034Z,4.95
2019-02-12T17:43:00.486Z,4.94
2019-02-12T17:45:30.925Z,4.87
2019-02-12T17:48:01.748Z,4.86
2019-02-12T17:50:32.994Z,4.93
2019-02-12T17:53:04.245Z,4.96
2019-02-12T17:55:34.753Z,4.91
2019-02-12T17:58:05.353Z,4.95
2019-02-12T18:00:39.723Z,4.92
2019-02-12T18:03:10.229Z,4.87
2019-02-12T18:05:42.256Z,4.81
2019-02-12T18:08:13.838Z,4.80
2019-02-12T18:10:44.334Z,4.78
2019-02-12T18:13:16.147Z,4.73
2019-02-12T18:15:49.737Z,4.74
2019-02-12T18:18:21.056Z,4.65
2019-02-12T18:20:51.519Z,4.61
2019-02-12T18:23:22.379Z,4.58
2019-02-12T18:25:53.244Z,4.61
2019-02-12T18:28:23.725Z,4.59
2019-02-12T18:30:54.615Z,4.55
2019-02-12T18:33:25.060Z,4.57
2019-02-12T18:35:57.221Z,4.56
2019-02-12T18:38:27.726Z,4.58
2019-02-12T18:40:58.179Z,4.53
2019-02-12T18:43:30.603Z,4.52
2019-02-12T18:46:01.386Z,4.52
2019-02-12T18:48:32.829Z,4.48
2019-02-12T18:51:04.695Z,4.55
2019-02-12T18:53:35.619Z,4.58
2019-02-12T18:56:06.655Z,4.62
2019-02-12T18:58:37.157Z,4.56
2019-02-12T19:01:07.614Z,4.54
2019-02-12T19:03:38.444Z,4.56
2019-02-12T19:06:09.297Z,4.43
2019-02-12T19:08:41.267Z,4.40
2019-02-12T19:11:12.531Z,4.45
2019-02-12T19:13:45.311Z,4.49
2019-02-12T19:16:22.173Z,4.52
2019-02-12T19:18:52.871Z,4.56
2019-02-12T19:21:24.587Z,4.44
2019-02-12T19:23:55.428Z,4.53
2019-02-12T19:26:25.916Z,4.44
2019-02-12T19:28:56.943Z,4.43
2019-02-12T19:31:27.753Z,4.40
2019-02-12T19:33:59.060Z,4.39
2019-02-12T19:36:30.171Z,4.31
2019-02-12T19:39:21.069Z,4.34
2019-02-12T19:41:51.646Z,4.32
2019-02-12T19:44:23.164Z,4.30
2019-02-12T19:46:53.836Z,4.33
2019-02-12T19:49:24.285Z,4.32
2019-02-12T19:51:54.789Z,4.38
2019-02-12T19:54:25.594Z,4.42
2019-02-12T19:56:58.351Z,4.45
2019-02-12T19:59:28.701Z,4.47
2019-02-12T20:02:02.477Z,4.48
2019-02-12T20:04:33.505Z,4.48
2019-02-12T20:07:04.333Z,4.40
2019-02-12T20:09:35.146Z,4.37
2019-02-12T20:12:05.660Z,4.34
2019-02-12T20:14:37.909Z,4.37
2019-02-12T20:17:10.506Z,4.35
2019-02-12T20:19:41.514Z,4.35
2019-02-12T20:22:13.587Z,4.39
2019-02-12T20:24:47.186Z,4.34
2019-02-12T20:27:20.620Z,4.37
2019-02-12T20:29:51.114Z,4.45
2019-02-12T20:32:21.590Z,4.42
2019-02-12T20:34:52.087Z,4.49
2019-02-12T20:37:25.677Z,4.47
2019-02-12T20:39:56.130Z,4.47
2019-02-12T20:42:37.419Z,4.45
2019-02-12T20:45:09.764Z,4.40
2019-02-12T20:47:40.631Z,4.36
2019-02-12T20:50:13.517Z,4.22
2019-02-12T20:52:44.325Z,4.18
2019-02-12T20:55:15.100Z,4.20
2019-02-12T20:57:45.918Z,4.13
2019-02-12T21:00:18.206Z,4.14
2019-02-12T21:02:49.450Z,4.12
2019-02-12T21:05:19.894Z,4.12
2019-02-12T21:07:50.359Z,4.11
2019-02-12T21:10:21.427Z,4.09
2019-02-12T21:12:52.264Z,4.07
2019-02-12T21:15:23.241Z,4.11
2019-02-12T21:17:54.044Z,4.10
2019-02-12T21:20:24.518Z,4.15
2019-02-12T21:22:55.068Z,4.00
2019-02-12T21:25:26.696Z,4.01
2019-02-12T21:27:57.588Z,4.03
2019-02-12T21:30:28.076Z,3.97
2019-02-12T21:32:58.876Z,3.92
2019-02-12T21:35:29.687Z,3.93
2019-02-12T21:38:00.822Z,3.87
2019-02-12T21:40:31.300Z,3.92
2019-02-12T21:43:01.779Z,3.91
2019-02-12T21:45:34.914Z,3.87
2019-02-12T21:48:06.164Z,3.94
2019-02-12T21:50:36.603Z,4.03
2019-02-12T21:53:07.086Z,4.04
2019-02-12T21:55:37.534Z,3.97
2019-02-12T21:58:08.036Z,3.99
2019-02-12T22:00:38.578Z,4.06
2019-02-12T22:03:09.024Z,4.09
2019-02-12T22:05:39.514Z,4.12
2019-02-12T22:08:09.954Z,4.16
2019-02-12T22:10:46.206Z,4.22
2019-02-12T22:13:12.955Z,4.09
2019-02-12T22:15:43.584Z,4.22
2019-02-12T22:18:14.069Z,4.26
2019-02-12T22:20:44.910Z,4.28
2019-02-12T22:23:15.442Z,4.35
2019-02-12T22:25:45.890Z,4.37
2019-02-12T22:28:16.765Z,4.32
2019-02-12T22:30:47.201Z,4.31
2019-02-12T22:33:17.991Z,4.36
2019-02-12T22:35:48.482Z,4.29
2019-02-12T22:38:18.936Z,4.33
2019-02-12T22:40:49.378Z,4.37
2019-02-12T22:43:19.878Z,4.36
2019-02-12T22:45:50.342Z,4.41
2019-02-12T22:48:20.840Z,4.40
2019-02-12T22:50:51.288Z,4.43
2019-02-12T22:53:22.140Z,4.46
2019-02-12T22:55:52.780Z,4.47
2019-02-12T22:58:23.611Z,4.41
2019-02-12T23:01:08.593Z,4.40
2019-02-12T23:03:39.457Z,4.39
2019-02-12T23:06:09.899Z,4.44
2019-02-12T23:08:41.709Z,4.45
2019-02-12T23:11:12.154Z,4.43
2019-02-12T23:13:43.518Z,4.42
2019-02-12T23:16:14.370Z,4.46
2019-02-12T23:18:44.952Z,4.43
2019-02-12T23:21:15.766Z,4.45
2019-02-12T23:23:46.218Z,4.43
2019-02-12T23:26:16.738Z,4.48
2019-02-12T23:28:47.187Z,4.39
2019-02-12T23:31:17.757Z,4.39
2019-02-12T23:33:48.383Z,4.42
2019-02-12T23:36:18.834Z,4.29
2019-02-12T23:38:49.308Z,4.23
2019-02-12T23:41:20.094Z,4.22
2019-02-12T23:43:51.285Z,4.29
2019-02-12T23:46:22.076Z,4.27
2019-02-12T23:48:52.515Z,4.27
2019-02-12T23:51:23.648Z,4.32
2019-02-12T23:53:54.098Z,4.24
2019-02-12T23:56:24.587Z,4.18
2019-02-12T23:58:55.046Z,4.21
