createdAt,value
2018-04-17T00:00:23.374Z,0.00
2018-04-17T00:01:23.357Z,0.00
2018-04-17T00:02:23.355Z,0.00
2018-04-17T00:03:23.372Z,0.00
2018-04-17T00:04:23.379Z,0.00
2018-04-17T00:05:23.439Z,0.00
2018-04-17T00:06:23.400Z,0.00
2018-04-17T00:07:23.419Z,0.00
2018-04-17T00:08:23.425Z,0.00
2018-04-17T00:09:23.425Z,0.00
2018-04-17T00:10:23.476Z,0.00
2018-04-17T00:11:23.447Z,0.00
2018-04-17T00:12:23.484Z,0.00
2018-04-17T00:13:23.488Z,0.00
2018-04-17T00:14:23.480Z,0.00
2018-04-17T00:15:23.525Z,0.00
2018-04-17T00:16:23.532Z,0.00
2018-04-17T00:17:23.518Z,0.00
2018-04-17T00:18:23.521Z,0.00
2018-04-17T00:19:23.549Z,0.00
2018-04-17T00:20:23.537Z,0.00
2018-04-17T00:21:23.589Z,0.00
2018-04-17T00:22:23.593Z,0.00
2018-04-17T00:23:23.623Z,0.00
2018-04-17T00:24:23.577Z,0.00
2018-04-17T00:25:23.586Z,0.00
2018-04-17T00:26:23.605Z,0.00
2018-04-17T00:27:23.635Z,0.00
2018-04-17T00:28:23.677Z,0.00
2018-04-17T00:29:23.646Z,0.00
2018-04-17T00:30:23.662Z,0.00
2018-04-17T00:31:23.664Z,0.00
2018-04-17T00:32:23.720Z,0.00
2018-04-17T00:33:23.713Z,0.00
2018-04-17T00:34:23.711Z,0.00
2018-04-17T00:35:23.687Z,0.00
2018-04-17T00:36:23.705Z,0.00
2018-04-17T00:37:23.721Z,0.00
2018-04-17T00:38:23.788Z,0.00
2018-04-17T00:39:23.774Z,0.00
2018-04-17T00:40:23.740Z,0.00
2018-04-17T00:41:23.747Z,0.00
2018-04-17T00:42:23.757Z,0.00
2018-04-17T00:43:23.763Z,0.00
2018-04-17T00:44:23.811Z,0.00
2018-04-17T00:45:23.808Z,0.00
2018-04-17T00:46:23.801Z,0.00
2018-04-17T00:47:23.840Z,0.00
2018-04-17T00:48:23.818Z,0.00
2018-04-17T00:49:23.895Z,0.00
2018-04-17T00:50:23.843Z,0.00
2018-04-17T00:51:23.848Z,0.00
2018-04-17T00:52:23.866Z,0.00
2018-04-17T00:53:23.876Z,0.00
2018-04-17T00:54:23.927Z,0.00
2018-04-17T00:55:23.884Z,0.00
2018-04-17T00:56:23.936Z,0.00
2018-04-17T00:57:23.933Z,0.00
2018-04-17T00:58:23.926Z,0.00
2018-04-17T00:59:23.959Z,0.00
2018-04-17T01:00:23.993Z,0.00
2018-04-17T01:01:23.984Z,0.00
2018-04-17T01:02:23.957Z,0.00
2018-04-17T01:03:24.009Z,0.00
2018-04-17T01:04:23.984Z,0.00
2018-04-17T01:05:24.027Z,0.00
2018-04-17T01:06:24.001Z,0.00
2018-04-17T01:07:24.038Z,0.00
2018-04-17T01:08:24.029Z,0.00
2018-04-17T01:09:24.030Z,0.00
2018-04-17T01:10:24.085Z,0.00
2018-04-17T01:11:24.046Z,0.00
2018-04-17T01:12:24.105Z,0.00
2018-04-17T01:13:24.070Z,0.00
2018-04-17T01:14:24.091Z,0.00
2018-04-17T01:15:24.087Z,0.00
2018-04-17T01:16:24.145Z,0.00
2018-04-17T01:17:24.112Z,0.00
2018-04-17T01:18:24.128Z,0.00
2018-04-17T01:19:24.181Z,0.00
2018-04-17T01:20:24.134Z,0.00
2018-04-17T01:21:24.209Z,0.00
2018-04-17T01:22:24.173Z,0.00
2018-04-17T01:23:24.179Z,0.00
2018-04-17T01:24:24.179Z,0.00
2018-04-17T01:25:24.205Z,0.00
2018-04-17T01:26:24.244Z,0.00
2018-04-17T01:27:24.220Z,0.00
2018-04-17T01:28:24.256Z,0.00
2018-04-17T01:29:24.226Z,0.00
2018-04-17T01:30:24.252Z,0.00
2018-04-17T01:31:24.245Z,0.00
2018-04-17T01:32:24.270Z,0.00
2018-04-17T01:33:24.306Z,0.00
2018-04-17T01:34:24.280Z,0.00
2018-04-17T01:35:24.308Z,0.00
2018-04-17T01:36:24.360Z,0.00
2018-04-17T01:37:24.316Z,0.00
2018-04-17T01:38:24.348Z,0.00
2018-04-17T01:39:24.339Z,0.00
2018-04-17T01:40:24.356Z,0.00
2018-04-17T01:41:24.357Z,0.00
2018-04-17T01:42:24.365Z,0.00
2018-04-17T01:43:24.409Z,0.00
2018-04-17T01:44:24.388Z,0.00
2018-04-17T01:45:24.389Z,0.00
2018-04-17T01:46:24.429Z,0.00
2018-04-17T01:47:24.439Z,0.00
2018-04-17T01:48:24.426Z,0.00
2018-04-17T01:49:24.455Z,0.00
2018-04-17T01:50:24.449Z,0.00
2018-04-17T01:51:24.465Z,0.00
2018-04-17T01:52:24.456Z,0.00
2018-04-17T01:53:24.464Z,0.00
2018-04-17T01:54:24.527Z,0.00
2018-04-17T01:55:24.546Z,0.00
2018-04-17T01:56:24.572Z,0.00
2018-04-17T01:57:24.524Z,0.00
2018-04-17T01:58:24.534Z,0.00
2018-04-17T01:59:24.603Z,0.00
2018-04-17T02:00:24.575Z,0.00
2018-04-17T02:01:24.550Z,0.00
2018-04-17T02:02:24.599Z,0.00
2018-04-17T02:03:24.565Z,0.00
2018-04-17T02:04:24.625Z,0.00
2018-04-17T02:05:24.667Z,0.00
2018-04-17T02:06:24.598Z,0.00
2018-04-17T02:07:24.631Z,0.00
2018-04-17T02:08:24.637Z,0.00
2018-04-17T02:09:24.651Z,0.00
2018-04-17T02:10:24.638Z,0.00
2018-04-17T02:11:24.686Z,0.00
2018-04-17T02:12:24.685Z,0.00
2018-04-17T02:13:24.697Z,0.00
2018-04-17T02:14:24.708Z,0.00
2018-04-17T02:15:24.711Z,0.00
2018-04-17T02:16:24.760Z,0.00
2018-04-17T02:17:24.720Z,0.00
2018-04-17T02:18:24.756Z,0.00
2018-04-17T02:19:24.737Z,0.00
2018-04-17T02:20:24.743Z,0.00
2018-04-17T02:21:24.802Z,0.00
2018-04-17T02:22:24.792Z,0.00
2018-04-17T02:23:24.797Z,0.00
2018-04-17T02:24:24.771Z,0.00
2018-04-17T02:25:24.778Z,0.00
2018-04-17T02:26:24.787Z,0.00
2018-04-17T02:27:24.843Z,0.00
2018-04-17T02:28:24.827Z,0.00
2018-04-17T02:29:24.893Z,0.00
2018-04-17T02:30:24.858Z,0.00
2018-04-17T02:31:24.849Z,0.00
2018-04-17T02:32:24.910Z,0.00
2018-04-17T02:33:24.861Z,0.00
2018-04-17T02:34:24.942Z,0.00
2018-04-17T02:35:24.900Z,0.00
2018-04-17T02:36:24.916Z,0.00
2018-04-17T02:37:24.975Z,0.00
2018-04-17T02:38:24.944Z,0.00
2018-04-17T02:39:24.935Z,0.00
2018-04-17T02:40:24.955Z,0.00
2018-04-17T02:41:24.952Z,0.00
2018-04-17T02:42:24.984Z,0.00
2018-04-17T02:43:24.991Z,0.00
2018-04-17T02:44:24.983Z,0.00
2018-04-17T02:45:25.051Z,0.00
2018-04-17T02:46:25.005Z,0.00
2018-04-17T02:47:25.017Z,0.00
2018-04-17T02:48:25.020Z,0.00
2018-04-17T02:49:25.019Z,0.00
2018-04-17T02:50:25.074Z,0.00
2018-04-17T02:51:25.049Z,0.00
2018-04-17T02:52:25.083Z,0.00
2018-04-17T02:53:25.063Z,0.00
2018-04-17T02:54:25.098Z,0.00
2018-04-17T02:55:25.133Z,0.00
2018-04-17T02:56:25.141Z,0.00
2018-04-17T02:57:25.113Z,0.00
2018-04-17T02:58:25.115Z,0.00
2018-04-17T02:59:25.151Z,0.00
2018-04-17T03:00:25.132Z,0.00
2018-04-17T03:01:25.131Z,0.00
2018-04-17T03:02:25.216Z,0.00
2018-04-17T03:03:25.185Z,0.00
2018-04-17T03:04:25.175Z,0.00
2018-04-17T03:05:25.208Z,0.00
2018-04-17T03:06:25.195Z,0.00
2018-04-17T03:07:25.196Z,0.00
2018-04-17T03:08:25.258Z,0.00
2018-04-17T03:09:25.207Z,0.00
2018-04-17T03:10:25.226Z,0.00
2018-04-17T03:11:25.239Z,0.00
2018-04-17T03:12:25.237Z,0.00
2018-04-17T03:13:25.257Z,0.00
2018-04-17T03:14:25.312Z,0.00
2018-04-17T03:15:25.412Z,0.00
2018-04-17T03:16:25.276Z,0.00
2018-04-17T03:17:25.291Z,0.00
2018-04-17T03:18:25.298Z,0.00
2018-04-17T03:19:25.362Z,0.00
2018-04-17T03:20:25.350Z,0.00
2018-04-17T03:21:25.353Z,0.00
2018-04-17T03:22:25.341Z,0.00
2018-04-17T03:23:25.373Z,0.00
2018-04-17T03:24:25.433Z,0.00
2018-04-17T03:25:25.413Z,0.00
2018-04-17T03:26:25.417Z,0.00
2018-04-17T03:27:25.422Z,0.00
2018-04-17T03:28:25.447Z,0.00
2018-04-17T03:29:25.414Z,0.00
2018-04-17T03:30:25.462Z,0.00
2018-04-17T03:31:25.492Z,0.00
2018-04-17T03:32:25.466Z,0.00
2018-04-17T03:33:25.490Z,0.00
2018-04-17T03:34:25.462Z,0.00
2018-04-17T03:35:25.461Z,0.00
2018-04-17T03:36:25.474Z,0.00
2018-04-17T03:37:25.497Z,4.00
2018-04-17T03:38:25.585Z,4.00
2018-04-17T03:39:25.500Z,0.00
2018-04-17T03:40:25.528Z,4.00
2018-04-17T03:41:25.530Z,4.00
2018-04-17T03:42:25.548Z,4.00
2018-04-17T03:43:25.560Z,8.00
2018-04-17T03:44:25.582Z,8.00
2018-04-17T03:45:25.558Z,4.00
2018-04-17T03:46:25.567Z,12.00
2018-04-17T03:47:25.613Z,12.00
2018-04-17T03:48:25.599Z,12.00
2018-04-17T03:49:25.595Z,12.00
2018-04-17T03:50:25.619Z,16.00
2018-04-17T03:51:25.662Z,16.00
2018-04-17T03:52:25.631Z,20.00
2018-04-17T03:53:25.648Z,20.00
2018-04-17T03:54:25.685Z,24.00
2018-04-17T03:55:25.666Z,28.00
2018-04-17T03:56:25.699Z,32.00
2018-04-17T03:57:25.700Z,32.00
2018-04-17T03:58:25.719Z,40.00
2018-04-17T03:59:25.701Z,40.00
2018-04-17T04:00:25.722Z,44.00
2018-04-17T04:01:25.739Z,48.00
2018-04-17T04:02:25.723Z,52.00
2018-04-17T04:03:25.796Z,60.00
2018-04-17T04:04:25.742Z,64.00
2018-04-17T04:05:25.816Z,72.00
2018-04-17T04:06:25.769Z,76.00
2018-04-17T04:07:25.774Z,84.00
2018-04-17T04:08:25.788Z,88.00
2018-04-17T04:09:25.787Z,92.00
2018-04-17T04:10:25.861Z,100.00
2018-04-17T04:11:25.845Z,108.00
2018-04-17T04:12:25.833Z,116.00
2018-04-17T04:13:25.896Z,124.00
2018-04-17T04:14:25.853Z,132.00
2018-04-17T04:15:25.861Z,140.00
2018-04-17T04:16:25.875Z,148.00
2018-04-17T04:17:25.882Z,160.00
2018-04-17T04:18:25.943Z,172.00
2018-04-17T04:19:25.904Z,180.00
2018-04-17T04:20:25.898Z,192.00
2018-04-17T04:21:25.914Z,204.00
2018-04-17T04:22:25.911Z,212.00
2018-04-17T04:23:26.020Z,228.00
2018-04-17T04:24:25.942Z,236.00
2018-04-17T04:25:25.943Z,256.00
2018-04-17T04:26:25.989Z,276.00
2018-04-17T04:27:25.961Z,296.00
2018-04-17T04:28:26.012Z,320.00
2018-04-17T04:29:25.989Z,344.00
2018-04-17T04:30:26.012Z,364.00
2018-04-17T04:31:26.028Z,384.00
2018-04-17T04:32:26.055Z,408.00
2018-04-17T04:33:26.026Z,428.00
2018-04-17T04:34:26.042Z,452.00
2018-04-17T04:35:26.052Z,480.00
2018-04-17T04:36:26.072Z,504.00
2018-04-17T04:37:26.122Z,536.00
2018-04-17T04:38:26.107Z,564.00
2018-04-17T04:39:26.082Z,596.00
2018-04-17T04:40:26.101Z,624.00
2018-04-17T04:41:26.107Z,648.00
2018-04-17T04:42:26.116Z,680.00
2018-04-17T04:43:26.155Z,704.00
2018-04-17T04:44:26.167Z,724.00
2018-04-17T04:45:26.147Z,748.00
2018-04-17T04:46:26.165Z,788.00
2018-04-17T04:47:26.173Z,828.00
2018-04-17T04:48:26.179Z,876.00
2018-04-17T04:49:26.240Z,932.00
2018-04-17T04:50:26.217Z,992.00
2018-04-17T04:51:26.209Z,1040.00
2018-04-17T04:52:26.238Z,1032.00
2018-04-17T04:53:26.230Z,1060.00
2018-04-17T04:54:26.269Z,1040.00
2018-04-17T04:55:26.237Z,1008.00
2018-04-17T04:56:26.281Z,980.00
2018-04-17T04:57:26.266Z,884.00
2018-04-17T04:58:26.307Z,808.00
2018-04-17T04:59:26.289Z,812.00
2018-04-17T05:00:26.290Z,816.00
2018-04-17T05:01:26.307Z,848.00
2018-04-17T05:02:26.325Z,864.00
2018-04-17T05:03:26.361Z,880.00
2018-04-17T05:04:26.324Z,900.00
2018-04-17T05:05:26.336Z,928.00
2018-04-17T05:06:26.350Z,948.00
2018-04-17T05:07:26.400Z,980.00
2018-04-17T05:08:26.395Z,996.00
2018-04-17T05:09:26.450Z,1012.00
2018-04-17T05:10:26.411Z,1036.00
2018-04-17T05:11:26.398Z,1020.00
2018-04-17T05:12:26.423Z,1016.00
2018-04-17T05:13:26.482Z,1060.00
2018-04-17T05:14:26.443Z,1132.00
2018-04-17T05:15:26.456Z,1316.00
2018-04-17T05:16:26.458Z,1212.00
2018-04-17T05:17:26.468Z,1268.00
2018-04-17T05:18:26.549Z,1272.00
2018-04-17T05:19:26.477Z,1424.00
2018-04-17T05:20:26.506Z,2508.00
2018-04-17T05:21:26.515Z,2504.00
2018-04-17T05:22:26.520Z,2224.00
2018-04-17T05:23:26.586Z,2160.00
2018-04-17T05:24:26.578Z,1896.00
2018-04-17T05:25:26.559Z,1652.00
2018-04-17T05:26:26.580Z,2052.00
2018-04-17T05:27:26.582Z,2144.00
2018-04-17T05:28:26.632Z,2336.00
2018-04-17T05:29:26.598Z,2428.00
2018-04-17T05:30:26.656Z,2828.00
2018-04-17T05:31:26.614Z,3100.00
2018-04-17T05:32:26.648Z,3136.00
2018-04-17T05:33:26.702Z,3060.00
2018-04-17T05:34:26.637Z,3044.00
2018-04-17T05:35:26.648Z,3052.00
2018-04-17T05:36:26.675Z,3084.00
2018-04-17T05:37:26.671Z,3052.00
2018-04-17T05:38:26.719Z,3068.00
2018-04-17T05:39:26.693Z,2956.00
2018-04-17T05:40:26.786Z,2944.00
2018-04-17T05:41:26.736Z,3032.00
2018-04-17T05:42:26.746Z,3040.00
2018-04-17T05:43:26.758Z,3072.00
2018-04-17T05:44:26.748Z,3236.00
2018-04-17T05:45:26.763Z,3252.00
2018-04-17T05:46:26.825Z,3220.00
2018-04-17T05:47:26.821Z,3072.00
2018-04-17T05:48:26.794Z,2924.00
2018-04-17T05:49:26.814Z,2740.00
2018-04-17T05:50:26.828Z,2620.00
2018-04-17T05:51:26.854Z,2608.00
2018-04-17T05:52:26.853Z,2596.00
2018-04-17T05:53:26.891Z,2572.00
2018-04-17T05:54:26.921Z,2480.00
2018-04-17T05:55:26.909Z,2396.00
2018-04-17T05:56:26.945Z,2456.00
2018-04-17T05:57:26.889Z,2384.00
2018-04-17T05:58:26.947Z,2508.00
2018-04-17T05:59:26.923Z,2500.00
2018-04-17T06:00:26.942Z,2436.00
2018-04-17T06:01:26.976Z,2492.00
2018-04-17T06:02:26.957Z,2660.00
2018-04-17T06:03:26.983Z,2664.00
2018-04-17T06:04:27.005Z,2680.00
2018-04-17T06:05:27.011Z,2704.00
2018-04-17T06:06:27.011Z,2648.00
2018-04-17T06:07:27.014Z,2592.00
2018-04-17T06:08:27.033Z,2568.00
2018-04-17T06:09:27.117Z,2600.00
2018-04-17T06:10:27.045Z,2588.00
2018-04-17T06:11:27.051Z,2612.00
2018-04-17T06:12:27.065Z,2660.00
2018-04-17T06:13:27.066Z,2672.00
2018-04-17T06:14:27.146Z,2648.00
2018-04-17T06:15:27.120Z,2620.00
2018-04-17T06:16:27.133Z,2636.00
2018-04-17T06:17:27.116Z,2676.00
2018-04-17T06:18:27.140Z,2700.00
2018-04-17T06:19:27.197Z,2716.00
2018-04-17T06:20:27.183Z,2736.00
2018-04-17T06:21:27.173Z,2736.00
2018-04-17T06:22:27.225Z,2772.00
2018-04-17T06:23:27.203Z,2808.00
2018-04-17T06:24:27.436Z,2900.00
2018-04-17T06:25:27.209Z,2936.00
2018-04-17T06:26:27.226Z,2856.00
2018-04-17T06:27:27.255Z,2808.00
2018-04-17T06:28:27.243Z,2788.00
2018-04-17T06:29:27.257Z,2788.00
2018-04-17T06:30:27.293Z,2788.00
2018-04-17T06:31:27.312Z,2812.00
2018-04-17T06:32:27.282Z,2792.00
2018-04-17T06:33:27.299Z,2836.00
2018-04-17T06:34:27.353Z,2880.00
2018-04-17T06:35:27.317Z,2932.00
2018-04-17T06:36:27.410Z,2924.00
2018-04-17T06:37:27.340Z,2852.00
2018-04-17T06:38:27.412Z,2792.00
2018-04-17T06:39:27.365Z,2716.00
2018-04-17T06:40:27.372Z,2680.00
2018-04-17T06:41:27.592Z,2744.00
2018-04-17T06:42:27.409Z,2768.00
2018-04-17T06:43:27.430Z,2792.00
2018-04-17T06:44:27.435Z,2824.00
2018-04-17T06:45:27.469Z,2852.00
2018-04-17T06:46:27.449Z,2860.00
2018-04-17T06:47:27.508Z,2848.00
2018-04-17T06:48:27.476Z,2860.00
2018-04-17T06:49:27.503Z,2872.00
2018-04-17T06:50:27.571Z,2872.00
2018-04-17T06:51:27.579Z,2880.00
2018-04-17T06:52:27.526Z,2856.00
2018-04-17T06:53:27.519Z,2840.00
2018-04-17T06:54:27.536Z,2876.00
2018-04-17T06:55:27.542Z,2868.00
2018-04-17T06:56:27.596Z,2888.00
2018-04-17T06:57:27.568Z,2820.00
2018-04-17T06:58:27.676Z,2784.00
2018-04-17T06:59:27.593Z,2788.00
2018-04-17T07:00:27.613Z,2768.00
2018-04-17T07:01:27.655Z,2568.00
2018-04-17T07:02:27.698Z,2496.00
2018-04-17T07:03:27.644Z,2548.00
2018-04-17T07:04:27.649Z,2508.00
2018-04-17T07:05:27.698Z,2536.00
2018-04-17T07:06:27.753Z,2536.00
2018-04-17T07:07:27.706Z,2532.00
2018-04-17T07:08:27.700Z,2548.00
2018-04-17T07:09:27.745Z,2544.00
2018-04-17T07:10:27.710Z,2544.00
2018-04-17T07:11:27.776Z,2548.00
2018-04-17T07:12:27.730Z,2516.00
2018-04-17T07:13:27.754Z,2468.00
2018-04-17T07:14:27.775Z,2420.00
2018-04-17T07:15:27.783Z,2424.00
2018-04-17T07:16:27.809Z,2436.00
2018-04-17T07:17:27.791Z,2424.00
2018-04-17T07:18:27.840Z,2372.00
2018-04-17T07:19:27.819Z,2304.00
2018-04-17T07:20:27.836Z,2312.00
2018-04-17T07:21:27.856Z,2280.00
2018-04-17T07:22:27.914Z,2224.00
2018-04-17T07:23:27.872Z,2228.00
2018-04-17T07:24:27.875Z,2220.00
2018-04-17T07:25:27.931Z,2184.00
2018-04-17T07:26:27.895Z,2172.00
2018-04-17T07:27:27.898Z,2164.00
2018-04-17T07:28:27.927Z,2164.00
2018-04-17T07:29:28.012Z,2144.00
2018-04-17T07:30:27.931Z,2136.00
2018-04-17T07:31:27.997Z,2112.00
2018-04-17T07:32:27.970Z,2092.00
2018-04-17T07:33:27.979Z,2072.00
2018-04-17T07:34:28.000Z,2040.00
2018-04-17T07:35:28.021Z,2012.00
2018-04-17T07:36:28.074Z,2004.00
2018-04-17T07:37:28.054Z,2000.00
2018-04-17T07:38:28.020Z,1964.00
2018-04-17T07:39:28.047Z,1960.00
2018-04-17T07:40:28.114Z,1968.00
2018-04-17T07:41:28.097Z,1952.00
2018-04-17T07:42:28.075Z,1928.00
2018-04-17T07:43:28.120Z,1928.00
2018-04-17T07:44:28.105Z,1916.00
2018-04-17T07:45:28.131Z,1908.00
2018-04-17T07:46:28.125Z,1908.00
2018-04-17T07:47:28.188Z,1900.00
2018-04-17T07:48:28.180Z,1888.00
2018-04-17T07:49:28.146Z,1884.00
2018-04-17T07:50:28.213Z,1872.00
2018-04-17T07:51:28.188Z,1860.00
2018-04-17T07:52:28.197Z,1852.00
2018-04-17T07:53:28.267Z,1840.00
2018-04-17T07:54:28.219Z,1840.00
2018-04-17T07:55:28.231Z,1836.00
2018-04-17T07:56:28.222Z,1832.00
2018-04-17T07:57:28.269Z,1820.00
2018-04-17T07:58:28.318Z,1812.00
2018-04-17T07:59:28.306Z,1804.00
2018-04-17T08:00:28.285Z,1792.00
2018-04-17T08:01:28.494Z,1788.00
2018-04-17T08:02:28.304Z,1780.00
2018-04-17T08:03:28.306Z,1772.00
2018-04-17T08:04:28.364Z,1764.00
2018-04-17T08:05:28.335Z,1756.00
2018-04-17T08:06:28.336Z,1748.00
2018-04-17T08:07:28.353Z,1740.00
2018-04-17T08:08:28.376Z,1724.00
2018-04-17T08:09:28.416Z,1712.00
2018-04-17T08:10:28.404Z,1708.00
2018-04-17T08:11:28.404Z,1704.00
2018-04-17T08:12:28.418Z,1704.00
2018-04-17T08:13:28.468Z,1696.00
2018-04-17T08:14:28.466Z,1692.00
2018-04-17T08:15:28.444Z,1684.00
2018-04-17T08:16:28.463Z,1796.00
2018-04-17T08:17:28.465Z,1792.00
2018-04-17T08:18:28.478Z,1788.00
2018-04-17T08:19:28.571Z,1784.00
2018-04-17T08:20:28.552Z,1632.00
2018-04-17T08:21:28.547Z,1632.00
2018-04-17T08:22:28.526Z,1632.00
2018-04-17T08:23:28.528Z,1632.00
2018-04-17T08:24:28.554Z,1624.00
2018-04-17T08:25:28.558Z,1620.00
2018-04-17T08:26:28.596Z,1696.00
2018-04-17T08:27:28.583Z,1764.00
2018-04-17T08:28:28.612Z,1760.00
2018-04-17T08:29:28.606Z,1756.00
2018-04-17T08:30:28.604Z,1748.00
2018-04-17T08:31:28.654Z,1748.00
2018-04-17T08:32:28.632Z,1732.00
2018-04-17T08:33:28.686Z,1740.00
2018-04-17T08:34:28.674Z,1732.00
2018-04-17T08:35:28.687Z,1720.00
2018-04-17T08:36:28.684Z,1716.00
2018-04-17T08:37:28.695Z,1716.00
2018-04-17T08:38:28.757Z,1708.00
2018-04-17T08:39:28.758Z,1700.00
2018-04-17T08:40:28.719Z,1688.00
2018-04-17T08:41:28.771Z,1684.00
2018-04-17T08:42:28.756Z,1680.00
2018-04-17T08:43:28.799Z,1672.00
2018-04-17T08:44:28.764Z,1660.00
2018-04-17T08:45:28.790Z,1660.00
2018-04-17T08:46:28.807Z,1656.00
2018-04-17T08:47:28.844Z,1596.00
2018-04-17T08:48:28.809Z,1588.00
2018-04-17T08:49:28.819Z,1516.00
2018-04-17T08:50:28.830Z,1496.00
2018-04-17T08:51:28.840Z,1608.00
2018-04-17T08:52:28.896Z,1608.00
2018-04-17T08:53:28.870Z,1608.00
2018-04-17T08:54:28.940Z,1600.00
2018-04-17T08:55:28.896Z,1596.00
2018-04-17T08:56:28.911Z,1596.00
2018-04-17T08:57:28.967Z,1588.00
2018-04-17T08:58:28.972Z,1580.00
2018-04-17T08:59:28.959Z,1568.00
2018-04-17T09:00:28.955Z,1452.00
2018-04-17T09:01:28.960Z,1440.00
2018-04-17T09:02:29.012Z,1456.00
2018-04-17T09:03:28.978Z,1452.00
2018-04-17T09:04:29.014Z,1448.00
2018-04-17T09:05:29.023Z,1448.00
2018-04-17T09:06:29.027Z,1444.00
2018-04-17T09:07:29.067Z,1448.00
2018-04-17T09:08:29.086Z,1440.00
2018-04-17T09:09:29.055Z,1440.00
2018-04-17T09:10:29.168Z,1432.00
2018-04-17T09:11:29.080Z,1432.00
2018-04-17T09:12:29.106Z,1424.00
2018-04-17T09:13:29.106Z,1488.00
2018-04-17T09:14:29.119Z,1536.00
2018-04-17T09:15:29.257Z,1532.00
2018-04-17T09:16:29.139Z,1532.00
2018-04-17T09:17:29.154Z,1400.00
2018-04-17T09:18:29.167Z,1420.00
2018-04-17T09:19:29.188Z,1528.00
2018-04-17T09:20:29.187Z,1524.00
2018-04-17T09:21:29.261Z,1524.00
2018-04-17T09:22:29.199Z,1520.00
2018-04-17T09:23:29.230Z,1520.00
2018-04-17T09:24:29.247Z,1520.00
2018-04-17T09:25:29.241Z,1520.00
2018-04-17T09:26:29.296Z,1520.00
2018-04-17T09:27:29.319Z,1520.00
2018-04-17T09:28:29.294Z,1516.00
2018-04-17T09:29:29.294Z,1516.00
2018-04-17T09:30:29.319Z,1512.00
2018-04-17T09:31:29.339Z,1512.00
2018-04-17T09:32:29.330Z,1512.00
2018-04-17T09:33:29.494Z,1512.00
2018-04-17T09:34:29.372Z,1508.00
2018-04-17T09:35:29.354Z,1508.00
2018-04-17T09:36:29.382Z,1504.00
2018-04-17T09:37:29.410Z,1504.00
2018-04-17T09:38:29.435Z,1504.00
2018-04-17T09:39:29.416Z,1500.00
2018-04-17T09:40:29.425Z,1500.00
2018-04-17T09:41:29.449Z,1496.00
2018-04-17T09:42:29.467Z,1496.00
2018-04-17T09:43:29.474Z,1496.00
2018-04-17T09:44:29.470Z,1496.00
2018-04-17T09:45:29.476Z,1496.00
2018-04-17T09:46:29.494Z,1492.00
2018-04-17T09:47:29.508Z,1448.00
2018-04-17T09:48:29.550Z,1444.00
2018-04-17T09:49:29.579Z,1476.00
2018-04-17T09:50:29.604Z,1480.00
2018-04-17T09:51:29.547Z,1372.00
2018-04-17T09:52:29.551Z,1488.00
2018-04-17T09:53:29.590Z,1480.00
2018-04-17T09:54:29.593Z,1480.00
2018-04-17T09:55:29.634Z,1476.00
2018-04-17T09:56:29.619Z,1472.00
2018-04-17T09:57:29.628Z,1472.00
2018-04-17T09:58:29.620Z,1468.00
2018-04-17T09:59:29.646Z,1464.00
2018-04-17T10:00:29.705Z,1464.00
2018-04-17T10:01:29.719Z,1464.00
2018-04-17T10:02:29.680Z,1460.00
2018-04-17T10:03:29.704Z,1456.00
2018-04-17T10:04:29.737Z,1452.00
2018-04-17T10:05:29.765Z,1448.00
2018-04-17T10:06:29.784Z,1360.00
2018-04-17T10:07:29.745Z,1348.00
2018-04-17T10:08:29.760Z,1348.00
2018-04-17T10:09:29.758Z,1344.00
2018-04-17T10:10:29.786Z,1344.00
2018-04-17T10:11:29.805Z,1348.00
2018-04-17T10:12:29.959Z,1348.00
2018-04-17T10:13:29.907Z,1344.00
2018-04-17T10:14:29.825Z,1344.00
2018-04-17T10:15:29.843Z,1348.00
2018-04-17T10:16:29.849Z,1352.00
2018-04-17T10:17:29.851Z,1348.00
2018-04-17T10:18:29.905Z,1388.00
2018-04-17T10:19:29.903Z,1440.00
2018-04-17T10:20:29.924Z,1436.00
2018-04-17T10:21:29.900Z,1432.00
2018-04-17T10:22:29.936Z,1436.00
2018-04-17T10:23:29.921Z,1432.00
2018-04-17T10:24:29.941Z,1432.00
2018-04-17T10:25:30.012Z,1432.00
2018-04-17T10:26:29.980Z,1428.00
2018-04-17T10:27:29.980Z,1432.00
2018-04-17T10:28:29.996Z,1440.00
2018-04-17T10:29:30.006Z,1448.00
2018-04-17T10:30:30.044Z,1404.00
2018-04-17T10:31:30.030Z,1328.00
2018-04-17T10:32:30.076Z,1320.00
2018-04-17T10:33:30.040Z,1328.00
2018-04-17T10:34:30.053Z,1320.00
2018-04-17T10:35:30.066Z,1312.00
2018-04-17T10:36:30.113Z,1304.00
2018-04-17T10:37:30.129Z,1308.00
2018-04-17T10:38:30.152Z,1320.00
2018-04-17T10:39:30.119Z,1304.00
2018-04-17T10:40:30.138Z,1384.00
2018-04-17T10:41:30.164Z,1412.00
2018-04-17T10:42:30.168Z,1408.00
2018-04-17T10:43:30.213Z,1408.00
2018-04-17T10:44:30.191Z,1412.00
2018-04-17T10:45:30.213Z,1428.00
2018-04-17T10:46:30.237Z,1440.00
2018-04-17T10:47:30.218Z,1444.00
2018-04-17T10:48:30.303Z,1376.00
2018-04-17T10:49:30.237Z,1440.00
2018-04-17T10:50:30.249Z,1468.00
2018-04-17T10:51:30.264Z,1484.00
2018-04-17T10:52:30.320Z,1464.00
2018-04-17T10:53:30.327Z,1472.00
2018-04-17T10:54:30.311Z,1316.00
2018-04-17T10:55:30.318Z,1348.00
2018-04-17T10:56:30.336Z,1348.00
2018-04-17T10:57:30.356Z,1364.00
2018-04-17T10:58:30.355Z,1360.00
2018-04-17T10:59:30.373Z,1368.00
2018-04-17T11:00:30.462Z,1364.00
2018-04-17T11:01:30.437Z,1340.00
2018-04-17T11:02:30.403Z,1276.00
2018-04-17T11:03:30.429Z,1344.00
2018-04-17T11:04:30.447Z,1360.00
2018-04-17T11:05:30.428Z,1332.00
2018-04-17T11:06:30.490Z,1276.00
2018-04-17T11:07:30.498Z,1364.00
2018-04-17T11:08:30.471Z,1372.00
2018-04-17T11:09:30.515Z,1364.00
2018-04-17T11:10:30.494Z,1424.00
2018-04-17T11:11:30.560Z,1460.00
2018-04-17T11:12:30.535Z,1500.00
2018-04-17T11:13:30.566Z,1468.00
2018-04-17T11:14:30.555Z,1560.00
2018-04-17T11:15:30.573Z,1556.00
2018-04-17T11:16:30.615Z,1380.00
2018-04-17T11:17:30.586Z,1440.00
2018-04-17T11:18:30.622Z,1452.00
2018-04-17T11:19:30.645Z,1456.00
2018-04-17T11:20:30.618Z,1472.00
2018-04-17T11:21:30.666Z,1468.00
2018-04-17T11:22:30.649Z,1476.00
2018-04-17T11:23:30.655Z,1464.00
2018-04-17T11:24:30.665Z,1492.00
2018-04-17T11:25:30.673Z,1520.00
2018-04-17T11:26:30.732Z,1484.00
2018-04-17T11:27:30.710Z,1492.00
2018-04-17T11:28:30.727Z,1532.00
2018-04-17T11:29:30.740Z,1556.00
2018-04-17T11:30:30.741Z,1556.00
2018-04-17T11:31:30.788Z,1448.00
2018-04-17T11:32:30.808Z,1400.00
2018-04-17T11:33:30.789Z,1396.00
2018-04-17T11:34:30.852Z,1448.00
2018-04-17T11:35:30.816Z,1396.00
2018-04-17T11:36:30.855Z,1420.00
2018-04-17T11:37:30.842Z,1412.00
2018-04-17T11:38:30.849Z,1456.00
2018-04-17T11:39:30.853Z,1460.00
2018-04-17T11:40:30.887Z,1456.00
2018-04-17T11:41:30.920Z,1560.00
2018-04-17T11:42:30.998Z,1544.00
2018-04-17T11:43:30.901Z,1560.00
2018-04-17T11:44:30.926Z,1568.00
2018-04-17T11:45:30.933Z,1600.00
2018-04-17T11:46:30.964Z,1564.00
2018-04-17T11:47:30.963Z,1480.00
2018-04-17T11:48:30.987Z,1552.00
2018-04-17T11:49:31.015Z,1528.00
2018-04-17T11:50:31.054Z,1564.00
2018-04-17T11:51:31.020Z,1468.00
2018-04-17T11:52:31.018Z,1508.00
2018-04-17T11:53:31.056Z,1544.00
2018-04-17T11:54:31.074Z,1508.00
2018-04-17T11:55:31.083Z,1652.00
2018-04-17T11:56:31.102Z,1692.00
2018-04-17T11:57:31.137Z,1728.00
2018-04-17T11:58:31.093Z,1728.00
2018-04-17T11:59:31.109Z,1564.00
2018-04-17T12:00:31.120Z,1604.00
2018-04-17T12:01:31.167Z,1664.00
2018-04-17T12:02:31.177Z,1604.00
2018-04-17T12:03:31.161Z,1520.00
2018-04-17T12:04:31.180Z,1652.00
2018-04-17T12:05:31.188Z,1684.00
2018-04-17T12:06:31.253Z,1712.00
2018-04-17T12:07:31.208Z,1760.00
2018-04-17T12:08:31.216Z,1800.00
2018-04-17T12:09:31.264Z,1804.00
2018-04-17T12:10:31.242Z,1836.00
2018-04-17T12:11:31.287Z,1784.00
2018-04-17T12:12:31.264Z,1812.00
2018-04-17T12:13:31.297Z,1840.00
2018-04-17T12:14:31.304Z,1744.00
2018-04-17T12:15:31.308Z,1832.00
2018-04-17T12:16:31.358Z,2044.00
2018-04-17T12:17:31.341Z,2084.00
2018-04-17T12:18:31.393Z,2100.00
2018-04-17T12:19:31.367Z,2036.00
2018-04-17T12:20:31.377Z,2016.00
2018-04-17T12:21:31.380Z,1996.00
2018-04-17T12:22:31.402Z,2020.00
2018-04-17T12:23:31.452Z,2104.00
2018-04-17T12:24:31.419Z,2128.00
2018-04-17T12:25:31.449Z,2168.00
2018-04-17T12:26:31.455Z,2248.00
2018-04-17T12:27:31.453Z,2272.00
2018-04-17T12:28:31.522Z,2228.00
2018-04-17T12:29:31.499Z,2348.00