createdAt,value
2018-06-02T00:04:01.488Z,1012.73
2018-06-02T00:09:01.571Z,1012.9
2018-06-02T00:19:01.477Z,1012.88
2018-06-02T00:29:01.501Z,1012.66
2018-06-02T00:39:01.500Z,1012.57
2018-06-02T00:49:01.596Z,1012.54
2018-06-02T00:54:01.424Z,1012.54
2018-06-02T00:59:01.481Z,1012.41
2018-06-02T01:14:01.591Z,1012.34
2018-06-02T01:29:01.420Z,1012.41
2018-06-02T01:44:01.479Z,1012.54
2018-06-02T01:54:01.423Z,1012.59
2018-06-02T01:59:01.478Z,1012.42
2018-06-02T02:09:01.421Z,1012.35
2018-06-02T02:14:01.393Z,1012.35
2018-06-02T02:24:01.412Z,1012.38
2018-06-02T02:39:01.494Z,1012.47
2018-06-02T02:54:01.459Z,1012.41
2018-06-02T02:59:01.456Z,1012.37
2018-06-02T03:04:01.451Z,1012.37
2018-06-02T03:09:01.532Z,1012.42
2018-06-02T03:24:01.377Z,1012.39
2018-06-02T03:29:01.389Z,1012.42
2018-06-02T03:34:01.402Z,1012.42
2018-06-02T03:39:01.385Z,1012.59
2018-06-02T03:44:01.431Z,1012.59
2018-06-02T03:49:01.426Z,1012.62
2018-06-02T03:54:01.420Z,1012.62
2018-06-02T03:59:01.425Z,1012.71
2018-06-02T04:09:01.434Z,1012.78
2018-06-02T04:14:01.230Z,1012.78
2018-06-02T04:24:01.415Z,1012.86
2018-06-02T04:29:01.420Z,1012.9
2018-06-02T04:39:01.468Z,1012.93
2018-06-02T04:49:01.431Z,1012.95
2018-06-02T04:54:01.391Z,1012.95
2018-06-02T04:59:01.389Z,1012.93
2018-06-02T05:04:01.436Z,1012.93
2018-06-02T05:09:01.489Z,1012.97
2018-06-02T05:14:01.409Z,1012.97
2018-06-02T05:19:01.433Z,1013.0
2018-06-02T05:25:01.393Z,1013.14
2018-06-02T05:30:01.434Z,1013.14
2018-06-02T05:35:01.432Z,1013.08
2018-06-02T05:40:01.302Z,1013.08
2018-06-02T05:45:01.598Z,1013.06
2018-06-02T05:50:01.471Z,1013.06
2018-06-02T05:55:01.436Z,1012.99
2018-06-02T06:00:01.681Z,1012.99
2018-06-02T06:05:01.508Z,1012.88
2018-06-02T06:11:01.548Z,1012.88
2018-06-02T06:16:01.420Z,1012.85
2018-06-02T06:21:01.432Z,1012.85
2018-06-02T06:26:01.574Z,1012.75
2018-06-02T06:31:01.432Z,1012.75
2018-06-02T06:36:01.490Z,1012.83
2018-06-02T06:41:01.532Z,1012.83
2018-06-02T06:46:01.454Z,1012.79
2018-06-02T06:51:01.655Z,1012.79
2018-06-02T06:56:01.587Z,1012.87
2018-06-02T07:01:01.472Z,1012.87
2018-06-02T07:06:01.588Z,1012.85
2018-06-02T07:11:01.453Z,1012.85
2018-06-02T07:16:01.490Z,1012.85
2018-06-02T07:21:01.448Z,1012.85
2018-06-02T07:26:01.573Z,1012.83
2018-06-02T07:36:01.705Z,1012.9
2018-06-02T07:41:01.462Z,1012.9
2018-06-02T07:46:01.503Z,1013.0
2018-06-02T07:51:01.458Z,1013.0
2018-06-02T07:56:01.525Z,1012.98
2018-06-02T08:01:01.453Z,1012.98
2018-06-02T08:06:01.538Z,1013.08
2018-06-02T08:16:01.274Z,1013.02
2018-06-02T08:21:01.424Z,1013.02
2018-06-02T08:26:01.520Z,1013.06
2018-06-02T08:31:01.425Z,1013.06
2018-06-02T08:36:01.598Z,1013.08
2018-06-02T08:41:06.433Z,1013.08
2018-06-02T08:46:01.429Z,1013.24
2018-06-02T08:51:01.648Z,1013.24
2018-06-02T08:56:01.551Z,1013.2
2018-06-02T09:06:01.549Z,1013.21
2018-06-02T09:11:01.456Z,1013.21
2018-06-02T09:26:01.569Z,1013.22
2018-06-02T09:31:01.427Z,1013.22
2018-06-02T09:36:01.517Z,1013.19
2018-06-02T09:41:01.430Z,1013.19
2018-06-02T09:46:01.426Z,1013.17
2018-06-02T09:51:01.499Z,1013.17
2018-06-02T09:56:01.750Z,1013.14
2018-06-02T10:01:01.452Z,1013.14
2018-06-02T10:06:01.580Z,1013.07
2018-06-02T10:11:01.451Z,1013.07
2018-06-02T10:16:01.485Z,1013.1
2018-06-02T10:21:01.522Z,1013.1
2018-06-02T10:26:01.505Z,1013.03
2018-06-02T10:31:06.429Z,1013.03
2018-06-02T10:36:01.639Z,1013.03
2018-06-02T10:41:01.457Z,1013.03
2018-06-02T10:46:01.457Z,1012.98
2018-06-02T10:56:01.569Z,1012.93
2018-06-02T11:01:01.468Z,1012.93
2018-06-02T11:06:01.535Z,1013.02
2018-06-02T11:11:01.464Z,1013.02
2018-06-02T11:16:01.511Z,1013.01
2018-06-02T11:31:06.315Z,1013.07
2018-06-02T11:36:01.544Z,1013.11
2018-06-02T11:51:01.688Z,1013.08
2018-06-02T12:01:01.437Z,1013.08
2018-06-02T12:06:01.513Z,1013.14
2018-06-02T12:11:01.513Z,1013.14
2018-06-02T12:21:01.484Z,1013.02
2018-06-02T12:36:01.764Z,1012.94
2018-06-02T12:41:01.680Z,1012.94
2018-06-02T12:56:06.670Z,1012.89
2018-06-02T13:01:01.452Z,1012.89
2018-06-02T13:06:01.679Z,1012.89
2018-06-02T13:16:01.285Z,1012.87
2018-06-02T13:21:01.447Z,1012.87
2018-06-02T13:36:01.590Z,1012.87
2018-06-02T13:51:01.574Z,1012.72
2018-06-02T13:56:01.566Z,1012.75
2018-06-02T14:06:01.653Z,1012.71
2018-06-02T14:11:02.533Z,1012.71
2018-06-02T14:16:01.470Z,1012.71
2018-06-02T14:21:01.443Z,1012.71
2018-06-02T14:26:01.579Z,1012.71
2018-06-02T14:41:01.522Z,1012.64
2018-06-02T14:46:01.398Z,1012.63
2018-06-02T14:56:01.575Z,1012.58
2018-06-02T15:06:01.745Z,1012.64
2018-06-02T15:11:01.522Z,1012.64
2018-06-02T15:16:01.492Z,1012.78
2018-06-02T15:21:01.451Z,1012.78
2018-06-02T15:26:01.583Z,1012.74
2018-06-02T15:31:01.450Z,1012.74
2018-06-02T15:41:01.591Z,1012.72
2018-06-02T15:46:01.462Z,1012.77
2018-06-02T15:51:01.459Z,1012.77
2018-06-02T15:56:01.708Z,1012.8
2018-06-02T16:01:01.427Z,1012.8
2018-06-02T16:06:01.572Z,1012.84
2018-06-02T16:16:01.279Z,1012.96
2018-06-02T16:21:01.458Z,1012.96
2018-06-02T16:26:01.535Z,1012.98
2018-06-02T16:31:01.425Z,1012.98
2018-06-02T16:36:01.695Z,1013.0
2018-06-02T16:41:01.522Z,1013.0
2018-06-02T16:46:01.540Z,1013.06
2018-06-02T16:51:01.451Z,1013.06
2018-06-02T16:56:01.521Z,1013.11
2018-06-02T17:01:01.490Z,1013.11
2018-06-02T17:06:01.710Z,1013.13
2018-06-02T17:16:01.730Z,1013.17
2018-06-02T17:21:01.562Z,1013.17
2018-06-02T17:26:01.565Z,1013.13
2018-06-02T17:31:01.666Z,1013.13
2018-06-02T17:36:01.556Z,1013.21
2018-06-02T17:41:01.598Z,1013.21
2018-06-02T17:46:01.565Z,1013.35
2018-06-02T17:51:01.590Z,1013.35
2018-06-02T17:56:01.571Z,1013.29
2018-06-02T18:01:01.562Z,1013.29
2018-06-02T18:06:01.611Z,1013.39
2018-06-02T18:11:01.571Z,1013.39
2018-06-02T18:16:01.581Z,1013.51
2018-06-02T18:21:01.544Z,1013.51
2018-06-02T18:26:01.522Z,1013.58
2018-06-02T18:31:01.558Z,1013.58
2018-06-02T18:36:01.573Z,1013.7
2018-06-02T18:41:01.620Z,1013.7
2018-06-02T18:46:01.551Z,1013.82
2018-06-02T18:51:01.581Z,1013.82
2018-06-02T18:56:01.564Z,1013.91
2018-06-02T19:01:01.714Z,1013.91
2018-06-02T19:06:01.602Z,1013.94
2018-06-02T19:11:01.715Z,1013.94
2018-06-02T19:16:01.577Z,1014.07
2018-06-02T19:21:01.650Z,1014.07
2018-06-02T19:26:01.580Z,1014.26
2018-06-02T19:31:01.566Z,1014.26
2018-06-02T19:36:01.552Z,1014.45
2018-06-02T19:41:01.733Z,1014.45
2018-06-02T19:46:01.569Z,1014.53
2018-06-02T19:51:01.368Z,1014.53
2018-06-02T19:56:01.555Z,1014.72
2018-06-02T20:01:01.538Z,1014.72
2018-06-02T20:11:01.554Z,1014.69
2018-06-02T20:21:01.560Z,1014.68
2018-06-02T20:26:01.531Z,1014.68
2018-06-02T20:31:01.626Z,1014.68
2018-06-02T20:36:01.561Z,1014.67
2018-06-02T20:46:01.556Z,1014.71
2018-06-02T20:51:01.592Z,1014.71
2018-06-02T20:56:01.579Z,1014.83
2018-06-02T21:06:01.574Z,1014.95
2018-06-02T21:11:01.624Z,1014.95
2018-06-02T21:26:01.618Z,1014.92
2018-06-02T21:41:01.569Z,1015.0
2018-06-02T21:56:01.524Z,1014.99
2018-06-02T22:11:01.487Z,1015.02
2018-06-02T22:21:01.532Z,1015.04
2018-06-02T22:36:01.572Z,1015.08
2018-06-02T22:51:01.641Z,1014.95
2018-06-02T23:01:01.572Z,1015.04
2018-06-02T23:11:01.621Z,1015.04
2018-06-02T23:26:01.864Z,1015.05
2018-06-02T23:36:01.478Z,1015.12
2018-06-02T23:51:01.486Z,1015.07
