createdAt,value
2018-02-15T00:02:15.598Z,48.80
2018-02-15T00:04:43.102Z,48.60
2018-02-15T00:07:10.586Z,48.60
2018-02-15T00:09:38.845Z,48.50
2018-02-15T00:12:07.091Z,48.30
2018-02-15T00:14:34.572Z,48.30
2018-02-15T00:17:02.814Z,48.00
2018-02-15T00:19:30.301Z,48.00
2018-02-15T00:21:57.766Z,47.80
2018-02-15T00:24:26.041Z,47.60
2018-02-15T00:26:54.302Z,47.60
2018-02-15T00:29:22.574Z,47.50
2018-02-15T00:31:50.054Z,47.40
2018-02-15T00:34:17.544Z,47.20
2018-02-15T00:36:45.025Z,47.30
2018-02-15T00:39:12.509Z,47.10
2018-02-15T00:41:40.773Z,46.90
2018-02-15T00:44:08.258Z,46.90
2018-02-15T00:46:35.771Z,47.10
2018-02-15T00:49:03.257Z,47.20
2018-02-15T00:51:30.742Z,47.00
2018-02-15T00:53:58.214Z,46.90
2018-02-15T00:56:25.695Z,46.80
2018-02-15T00:58:53.160Z,46.80
2018-02-15T01:01:20.634Z,46.90
2018-02-15T01:03:48.870Z,46.80
2018-02-15T01:06:16.363Z,46.60
2018-02-15T01:08:43.837Z,46.40
2018-02-15T01:11:11.326Z,46.30
2018-02-15T01:13:38.799Z,46.00
2018-02-15T01:16:07.252Z,46.10
2018-02-15T01:18:34.731Z,46.10
2018-02-15T01:21:02.208Z,46.10
2018-02-15T01:23:29.690Z,45.90
2018-02-15T01:25:57.956Z,45.90
2018-02-15T01:28:26.187Z,46.50
2018-02-15T01:30:53.655Z,45.80
2018-02-15T01:33:21.132Z,45.80
2018-02-15T01:35:48.606Z,46.40
2018-02-15T01:38:16.107Z,45.80
2018-02-15T01:40:43.574Z,46.10
2018-02-15T01:43:11.086Z,45.80
2018-02-15T01:45:38.582Z,45.90
2018-02-15T01:48:06.823Z,45.80
2018-02-15T01:50:34.314Z,45.80
2018-02-15T01:53:01.787Z,45.80
2018-02-15T01:55:29.272Z,45.80
2018-02-15T01:57:57.510Z,45.80
2018-02-15T02:00:24.978Z,45.80
2018-02-15T02:02:52.463Z,45.70
2018-02-15T02:05:20.702Z,45.90
2018-02-15T02:07:48.186Z,45.90
2018-02-15T02:10:15.694Z,45.90
2018-02-15T02:12:43.181Z,45.90
2018-02-15T02:15:10.633Z,45.80
2018-02-15T02:17:38.114Z,46.00
2018-02-15T02:20:06.366Z,45.90
2018-02-15T02:22:33.836Z,45.90
2018-02-15T02:25:02.125Z,46.60
2018-02-15T02:27:30.358Z,46.00
2018-02-15T02:29:57.847Z,46.00
2018-02-15T02:32:26.079Z,46.30
2018-02-15T02:34:53.552Z,46.30
2018-02-15T02:37:21.023Z,46.20
2018-02-15T02:39:48.494Z,46.30
2018-02-15T02:42:16.759Z,46.40
2018-02-15T02:44:45.035Z,46.50
2018-02-15T02:47:13.298Z,46.50
2018-02-15T02:49:40.794Z,46.50
2018-02-15T02:52:08.260Z,47.00
2018-02-15T02:54:35.743Z,46.70
2018-02-15T02:57:03.228Z,46.70
2018-02-15T02:59:30.692Z,46.80
2018-02-15T03:01:58.948Z,47.00
2018-02-15T03:04:26.446Z,46.90
2018-02-15T03:06:53.939Z,46.70
2018-02-15T03:09:21.418Z,46.90
2018-02-15T03:11:48.915Z,47.00
2018-02-15T03:14:16.377Z,47.20
2018-02-15T03:16:43.862Z,48.00
2018-02-15T03:19:11.326Z,48.00
2018-02-15T03:21:38.820Z,49.80
2018-02-15T03:24:07.065Z,50.80
2018-02-15T03:26:34.549Z,50.80
2018-02-15T03:29:05.708Z,53.70
2018-02-15T03:31:33.183Z,53.60
2018-02-15T03:34:00.674Z,54.20
2018-02-15T03:36:28.152Z,55.80
2018-02-15T03:38:56.402Z,58.50
2018-02-15T03:41:23.886Z,58.30
2018-02-15T03:43:52.138Z,63.50
2018-02-15T03:46:19.627Z,63.50
2018-02-15T03:48:47.883Z,68.20
2018-02-15T03:51:15.347Z,68.20
2018-02-15T03:53:43.703Z,73.00
2018-02-15T03:56:11.213Z,73.00
2018-02-15T03:58:38.702Z,75.00
2018-02-15T04:01:06.210Z,76.70
2018-02-15T04:03:33.693Z,78.60
2018-02-15T04:06:01.199Z,80.50
2018-02-15T04:08:29.439Z,82.10
2018-02-15T04:10:56.926Z,82.10
2018-02-15T04:13:25.650Z,83.70
2018-02-15T04:15:53.126Z,84.00
2018-02-15T04:18:20.602Z,85.00
2018-02-15T04:20:48.111Z,86.20
2018-02-15T04:23:15.673Z,87.00
2018-02-15T04:25:43.177Z,88.00
2018-02-15T04:28:10.645Z,88.70
2018-02-15T04:30:38.156Z,89.30
2018-02-15T04:33:05.614Z,90.00
2018-02-15T04:35:33.135Z,90.30
2018-02-15T04:38:01.382Z,90.80
2018-02-15T04:40:28.870Z,90.80
2018-02-15T04:42:57.119Z,91.10
2018-02-15T04:45:25.715Z,91.10
2018-02-15T04:47:53.366Z,91.30
2018-02-15T04:50:23.420Z,91.70
2018-02-15T04:52:54.633Z,91.70
2018-02-15T04:55:24.039Z,92.00
2018-02-15T04:57:52.294Z,92.20
2018-02-15T05:00:19.779Z,92.20
2018-02-15T05:02:48.496Z,92.40
2018-02-15T05:05:17.131Z,92.40
2018-02-15T05:07:45.403Z,92.80
2018-02-15T05:10:13.968Z,92.90
2018-02-15T05:12:41.441Z,92.90
2018-02-15T05:15:09.680Z,93.10
2018-02-15T05:17:37.172Z,93.00
2018-02-15T05:20:05.410Z,93.50
2018-02-15T05:22:32.992Z,93.20
2018-02-15T05:25:01.443Z,93.30
2018-02-15T05:27:30.302Z,93.40
2018-02-15T05:29:58.979Z,93.50
2018-02-15T05:32:26.564Z,93.60
2018-02-15T05:34:56.664Z,93.70
2018-02-15T05:37:24.200Z,93.60
2018-02-15T05:39:52.941Z,93.70
2018-02-15T05:42:23.999Z,93.70
2018-02-15T05:44:52.700Z,93.70
2018-02-15T05:47:21.596Z,93.70
2018-02-15T05:49:49.122Z,94.00
2018-02-15T05:52:16.600Z,93.70
2018-02-15T05:54:44.891Z,93.90
2018-02-15T05:57:13.283Z,94.00
2018-02-15T05:59:40.789Z,94.00
2018-02-15T06:02:08.330Z,94.00
2018-02-15T06:04:35.839Z,94.10
2018-02-15T06:07:04.083Z,94.00
2018-02-15T06:09:32.409Z,94.30
2018-02-15T06:12:00.601Z,93.90
2018-02-15T06:14:28.129Z,93.90
2018-02-15T06:16:55.611Z,93.90
2018-02-15T06:19:23.185Z,94.00
2018-02-15T06:21:50.690Z,94.10
2018-02-15T06:24:19.035Z,94.00
2018-02-15T06:26:46.628Z,94.00
2018-02-15T06:29:14.878Z,94.00
2018-02-15T06:31:43.855Z,94.00
2018-02-15T06:34:11.338Z,93.90
2018-02-15T06:36:39.578Z,93.90
2018-02-15T06:39:07.088Z,93.90
2018-02-15T06:41:34.632Z,93.90
2018-02-15T06:44:02.119Z,93.80
2018-02-15T06:46:29.594Z,93.80
2018-02-15T06:48:57.069Z,93.70
2018-02-15T06:51:24.566Z,93.60
2018-02-15T06:53:52.047Z,93.50
2018-02-15T06:56:19.538Z,93.60
2018-02-15T06:58:47.029Z,93.60
2018-02-15T07:01:15.293Z,93.60
2018-02-15T07:03:43.527Z,93.60
2018-02-15T07:06:11.006Z,93.60
2018-02-15T07:08:38.576Z,93.60
2018-02-15T07:11:06.826Z,93.50
2018-02-15T07:13:34.316Z,93.50
2018-02-15T07:16:02.565Z,93.50
2018-02-15T07:18:30.066Z,93.50
2018-02-15T07:20:57.537Z,93.30
2018-02-15T07:23:25.027Z,93.20
2018-02-15T07:25:52.505Z,93.30
2018-02-15T07:28:20.761Z,93.60
2018-02-15T07:30:48.322Z,93.40
2018-02-15T07:33:15.821Z,93.10
2018-02-15T07:35:44.082Z,93.00
2018-02-15T07:38:12.345Z,93.00
2018-02-15T07:40:40.594Z,92.70
2018-02-15T07:43:08.152Z,92.70
2018-02-15T07:45:35.645Z,92.90
2018-02-15T07:48:03.120Z,92.70
2018-02-15T07:50:30.602Z,92.70
2018-02-15T07:52:58.081Z,92.70
2018-02-15T07:55:25.568Z,92.80
2018-02-15T07:57:53.800Z,92.60
2018-02-15T08:00:21.275Z,92.60
2018-02-15T08:02:48.783Z,92.50
2018-02-15T08:05:16.291Z,92.50
2018-02-15T08:07:43.750Z,92.30
2018-02-15T08:10:11.220Z,92.30
2018-02-15T08:12:39.491Z,92.50
2018-02-15T08:15:07.758Z,92.40
2018-02-15T08:17:36.029Z,92.00
2018-02-15T08:20:03.499Z,91.90
2018-02-15T08:22:31.767Z,92.00
2018-02-15T08:25:00.020Z,92.10
2018-02-15T08:27:27.511Z,92.10
2018-02-15T08:29:55.734Z,92.20
2018-02-15T08:32:23.231Z,92.20
2018-02-15T08:34:51.469Z,92.20
2018-02-15T08:37:19.283Z,92.20
2018-02-15T08:39:47.793Z,92.30
2018-02-15T08:42:15.276Z,92.30
2018-02-15T08:44:42.777Z,92.40
2018-02-15T08:47:10.291Z,92.30
2018-02-15T08:49:37.778Z,92.40
2018-02-15T08:52:06.354Z,92.50
2018-02-15T08:54:34.617Z,92.70
2018-02-15T08:57:02.098Z,92.50
2018-02-15T08:59:29.575Z,92.70
2018-02-15T09:01:57.046Z,93.00
2018-02-15T09:04:25.434Z,93.10
2018-02-15T09:06:52.903Z,93.00
2018-02-15T09:09:20.400Z,93.30
2018-02-15T09:11:48.623Z,93.40
2018-02-15T09:14:16.112Z,93.40
2018-02-15T09:16:43.580Z,93.30
2018-02-15T09:19:11.930Z,93.70
2018-02-15T09:21:39.406Z,93.70
2018-02-15T09:24:07.728Z,93.70
2018-02-15T09:26:35.218Z,93.70
2018-02-15T09:29:02.998Z,93.60
2018-02-15T09:31:31.589Z,93.50
2018-02-15T09:33:59.189Z,93.50
2018-02-15T09:36:26.662Z,93.90
2018-02-15T09:38:54.186Z,94.10
2018-02-15T09:41:21.658Z,94.30
2018-02-15T09:43:49.165Z,94.30
2018-02-15T09:46:17.765Z,94.10
2018-02-15T09:48:45.994Z,94.30
2018-02-15T09:51:13.486Z,94.30
2018-02-15T09:53:41.746Z,94.50
2018-02-15T09:56:09.225Z,94.50
2018-02-15T09:58:37.478Z,94.50
2018-02-15T10:01:05.732Z,94.40
2018-02-15T10:03:33.214Z,94.40
2018-02-15T10:06:00.700Z,94.50
2018-02-15T10:08:28.178Z,94.70
2018-02-15T10:10:55.665Z,94.70
2018-02-15T10:13:24.424Z,94.60
2018-02-15T10:15:51.924Z,94.70
2018-02-15T10:18:20.240Z,94.70
2018-02-15T10:20:47.748Z,94.60
2018-02-15T10:23:15.251Z,94.80
2018-02-15T10:25:42.733Z,94.70
2018-02-15T10:28:10.373Z,94.80
2018-02-15T10:30:37.849Z,94.60
2018-02-15T10:33:05.389Z,94.70
2018-02-15T10:35:32.872Z,94.90
2018-02-15T10:38:00.355Z,94.70
2018-02-15T10:40:28.615Z,94.80
2018-02-15T10:42:56.102Z,94.80
2018-02-15T10:45:24.388Z,95.10
2018-02-15T10:47:51.876Z,95.10
2018-02-15T10:50:19.394Z,95.20
2018-02-15T10:52:46.871Z,95.20
2018-02-15T10:55:14.403Z,95.10
2018-02-15T10:57:42.646Z,95.10
2018-02-15T11:00:10.134Z,95.10
2018-02-15T11:02:38.434Z,95.20
2018-02-15T11:05:11.702Z,95.10
2018-02-15T11:07:39.946Z,95.40
2018-02-15T11:10:07.466Z,95.40
2018-02-15T11:12:35.679Z,95.50
2018-02-15T11:15:03.167Z,95.50
2018-02-15T11:17:30.632Z,95.60
2018-02-15T11:19:58.269Z,95.20
2018-02-15T11:22:26.514Z,95.40
2018-02-15T11:24:54.021Z,95.40
2018-02-15T11:27:21.508Z,95.40
2018-02-15T11:29:48.957Z,95.50
2018-02-15T11:32:16.598Z,95.60
2018-02-15T11:34:44.068Z,95.60
2018-02-15T11:37:11.574Z,95.40
2018-02-15T11:39:39.810Z,95.50
2018-02-15T11:42:07.319Z,95.50
2018-02-15T11:44:35.563Z,95.70
2018-02-15T11:47:03.041Z,95.70
2018-02-15T11:49:31.297Z,95.70
2018-02-15T11:51:58.807Z,95.70
2018-02-15T11:54:26.289Z,95.80
2018-02-15T11:56:53.783Z,95.80
2018-02-15T11:59:22.029Z,95.70
2018-02-15T12:01:49.511Z,95.70
2018-02-15T12:04:17.779Z,95.60
2018-02-15T12:06:46.054Z,95.30
2018-02-15T12:09:14.314Z,95.20
2018-02-15T12:11:41.791Z,95.20
2018-02-15T12:14:10.039Z,95.50
2018-02-15T12:16:37.523Z,95.50
2018-02-15T12:19:05.778Z,95.60
2018-02-15T12:21:33.268Z,95.60
2018-02-15T12:24:00.774Z,95.40
2018-02-15T12:26:28.488Z,95.50
2018-02-15T12:28:55.982Z,95.50
2018-02-15T12:31:23.467Z,95.60
2018-02-15T12:33:50.982Z,95.70
2018-02-15T12:36:18.466Z,95.80
2018-02-15T12:38:45.969Z,95.90
2018-02-15T12:41:14.196Z,95.90
2018-02-15T12:43:41.712Z,95.90
2018-02-15T12:46:09.186Z,95.90
2018-02-15T12:48:36.671Z,95.90
2018-02-15T12:51:04.160Z,95.90
2018-02-15T12:53:32.441Z,96.00
2018-02-15T12:56:02.039Z,96.10
2018-02-15T12:58:30.294Z,96.20
2018-02-15T13:00:57.782Z,96.20
2018-02-15T13:03:25.271Z,96.40
2018-02-15T13:05:52.759Z,96.30
2018-02-15T13:08:20.310Z,96.30
2018-02-15T13:10:48.723Z,96.40
2018-02-15T13:13:28.937Z,96.20
2018-02-15T13:16:08.374Z,96.20
2018-02-15T13:18:36.643Z,96.40
2018-02-15T13:21:04.127Z,96.40
2018-02-15T13:23:32.377Z,96.70
2018-02-15T13:26:00.018Z,96.40
2018-02-15T13:28:38.128Z,96.50
2018-02-15T13:31:05.630Z,96.40
2018-02-15T13:33:33.162Z,96.20
2018-02-15T13:36:00.751Z,96.30
2018-02-15T13:38:28.197Z,96.20
2018-02-15T13:40:56.538Z,96.40
2018-02-15T13:43:24.010Z,96.40
2018-02-15T13:45:51.535Z,96.40
2018-02-15T13:48:19.033Z,96.30
2018-02-15T13:50:46.526Z,96.30
2018-02-15T13:53:14.006Z,96.30
2018-02-15T13:55:41.511Z,96.40
2018-02-15T13:58:09.750Z,96.50
2018-02-15T14:00:37.234Z,96.40
2018-02-15T14:03:04.727Z,96.40
2018-02-15T14:05:32.215Z,96.40
2018-02-15T14:07:59.694Z,96.40
2018-02-15T14:10:27.166Z,96.50
2018-02-15T14:12:54.653Z,96.60
2018-02-15T14:15:22.138Z,96.70
2018-02-15T14:17:49.640Z,96.70
2018-02-15T14:20:18.155Z,96.70
2018-02-15T14:22:45.643Z,97.00
2018-02-15T14:25:13.453Z,96.60
2018-02-15T14:27:41.715Z,96.60
2018-02-15T14:30:09.959Z,96.90
2018-02-15T14:32:37.443Z,96.60
2018-02-15T14:35:04.948Z,96.80
2018-02-15T14:37:32.506Z,96.50
2018-02-15T14:39:59.974Z,96.60
2018-02-15T14:42:27.475Z,96.60
2018-02-15T14:44:55.733Z,96.50
2018-02-15T14:47:23.215Z,96.50
2018-02-15T14:49:50.724Z,96.60
2018-02-15T14:52:18.206Z,96.60
2018-02-15T14:54:45.825Z,96.50
2018-02-15T14:57:13.321Z,96.50
2018-02-15T14:59:41.036Z,96.50
2018-02-15T15:02:08.521Z,96.50
2018-02-15T15:04:35.998Z,96.50
2018-02-15T15:07:06.056Z,96.50
2018-02-15T15:09:35.228Z,96.60
2018-02-15T15:12:04.012Z,96.60
2018-02-15T15:14:34.341Z,96.70
2018-02-15T15:17:02.066Z,96.60
2018-02-15T15:19:30.618Z,96.60
2018-02-15T15:21:58.924Z,96.80
2018-02-15T15:24:27.969Z,96.60
2018-02-15T15:26:56.088Z,96.70
2018-02-15T15:29:24.374Z,96.60
2018-02-15T15:31:52.572Z,96.60
2018-02-15T15:34:20.220Z,96.70
2018-02-15T15:36:47.793Z,96.70
2018-02-15T15:39:15.268Z,96.70
2018-02-15T15:41:42.833Z,96.70
2018-02-15T15:44:10.312Z,96.70
2018-02-15T15:46:37.804Z,96.70
2018-02-15T15:49:06.066Z,96.70
2018-02-15T15:51:33.594Z,96.70
2018-02-15T15:54:01.082Z,96.80
2018-02-15T15:56:28.574Z,96.90
2018-02-15T15:58:56.083Z,97.00
2018-02-15T16:01:23.588Z,97.00
2018-02-15T16:03:51.079Z,97.00
2018-02-15T16:06:18.661Z,96.80
2018-02-15T16:08:46.249Z,96.90
2018-02-15T16:11:15.837Z,97.00
2018-02-15T16:13:44.140Z,96.90
2018-02-15T16:16:11.668Z,96.80
2018-02-15T16:18:39.945Z,96.90
2018-02-15T16:21:08.254Z,96.90
2018-02-15T16:23:35.752Z,96.90
2018-02-15T16:26:03.267Z,96.90
2018-02-15T16:28:30.820Z,97.00
2018-02-15T16:30:58.372Z,96.80
2018-02-15T16:33:25.901Z,96.90
2018-02-15T16:35:53.421Z,97.00
2018-02-15T16:38:20.907Z,97.00
2018-02-15T16:40:48.415Z,97.00
2018-02-15T16:43:16.043Z,97.00
2018-02-15T16:45:44.531Z,97.10
2018-02-15T16:48:12.900Z,97.00
2018-02-15T16:50:41.153Z,97.10
2018-02-15T16:53:08.930Z,97.10
2018-02-15T16:55:36.525Z,97.10
2018-02-15T16:58:04.049Z,97.20
2018-02-15T17:00:32.596Z,97.00
2018-02-15T17:03:00.121Z,97.00
2018-02-15T17:05:27.627Z,97.00
2018-02-15T17:07:55.117Z,97.00
2018-02-15T17:10:22.712Z,97.20
2018-02-15T17:12:50.233Z,97.00
2018-02-15T17:15:17.853Z,97.00
2018-02-15T17:17:46.248Z,97.10
2018-02-15T17:20:14.511Z,97.10
2018-02-15T17:22:41.993Z,97.10
2018-02-15T17:25:09.550Z,97.10
2018-02-15T17:27:37.102Z,97.10
2018-02-15T17:30:05.483Z,97.20
2018-02-15T17:32:33.764Z,97.20
2018-02-15T17:35:01.242Z,97.20
2018-02-15T17:37:28.719Z,97.20
2018-02-15T17:39:56.216Z,97.10
2018-02-15T17:42:24.473Z,97.00
2018-02-15T17:44:53.816Z,97.00
2018-02-15T17:47:21.298Z,97.00
2018-02-15T17:49:48.814Z,97.00
2018-02-15T17:52:17.100Z,97.10
2018-02-15T17:54:44.612Z,97.10
2018-02-15T17:57:12.178Z,97.10
2018-02-15T17:59:39.672Z,97.10
2018-02-15T18:02:07.171Z,97.10
2018-02-15T18:04:34.690Z,97.20
2018-02-15T18:07:02.166Z,97.20
2018-02-15T18:09:29.731Z,97.20
2018-02-15T18:11:57.325Z,97.20
2018-02-15T18:14:24.808Z,97.30
2018-02-15T18:16:52.294Z,97.30
2018-02-15T18:19:19.811Z,97.30
2018-02-15T18:21:48.124Z,97.20
2018-02-15T18:24:15.633Z,97.20
2018-02-15T18:26:43.906Z,97.10
2018-02-15T18:29:12.151Z,97.10
2018-02-15T18:31:39.640Z,97.10
2018-02-15T18:34:07.909Z,97.20
2018-02-15T18:36:35.418Z,97.20
2018-02-15T18:39:02.885Z,97.00
2018-02-15T18:41:30.388Z,97.20
2018-02-15T18:43:59.975Z,97.20
2018-02-15T18:46:27.486Z,97.10
2018-02-15T18:48:54.987Z,97.20
2018-02-15T18:51:23.236Z,97.20
2018-02-15T18:53:52.937Z,97.20
2018-02-15T18:56:20.468Z,97.20
2018-02-15T18:58:48.250Z,97.20
2018-02-15T19:01:16.139Z,97.20
2018-02-15T19:03:43.774Z,97.20
2018-02-15T19:06:11.363Z,97.20
2018-02-15T19:08:38.843Z,97.20
2018-02-15T19:11:07.283Z,97.20
2018-02-15T19:13:34.837Z,97.20
2018-02-15T19:16:02.734Z,97.20
2018-02-15T19:18:30.219Z,97.30
2018-02-15T19:20:58.574Z,97.30
2018-02-15T19:23:26.096Z,97.30
2018-02-15T19:25:53.576Z,97.20
2018-02-15T19:28:21.149Z,97.20
2018-02-15T19:30:49.461Z,97.30
2018-02-15T19:33:18.036Z,97.20
2018-02-15T19:35:45.551Z,97.30
2018-02-15T19:38:13.039Z,97.30
2018-02-15T19:40:41.322Z,97.30
2018-02-15T19:43:08.815Z,97.30
2018-02-15T19:45:36.433Z,97.20
2018-02-15T19:48:03.922Z,97.20
2018-02-15T19:50:31.548Z,97.10
2018-02-15T19:52:59.170Z,97.00
2018-02-15T19:55:27.062Z,96.90
2018-02-15T19:57:55.310Z,97.00
2018-02-15T20:00:22.918Z,97.00
2018-02-15T20:02:50.426Z,97.10
2018-02-15T20:05:18.060Z,97.10
2018-02-15T20:07:45.571Z,97.20
2018-02-15T20:10:13.069Z,97.20
2018-02-15T20:12:40.571Z,97.20
2018-02-15T20:15:08.907Z,97.30
2018-02-15T20:17:36.673Z,97.10
2018-02-15T20:20:09.866Z,97.00
