createdAt,value
2022-12-20T00:00:30.491Z,-2.14
2022-12-20T00:01:24.267Z,-2.21
2022-12-20T00:01:58.022Z,-2.25
2022-12-20T00:02:31.755Z,-2.27
2022-12-20T00:03:05.672Z,-2.29
2022-12-20T00:03:39.323Z,-2.31
2022-12-20T00:04:13.068Z,-2.32
2022-12-20T00:04:46.769Z,-2.33
2022-12-20T00:05:21.692Z,-2.35
2022-12-20T00:05:55.361Z,-2.36
2022-12-20T00:06:29.655Z,-2.36
2022-12-20T00:07:03.322Z,-2.34
2022-12-20T00:07:36.774Z,-2.36
2022-12-20T00:08:11.120Z,-2.32
2022-12-20T00:08:47.307Z,-2.31
2022-12-20T00:09:20.942Z,-2.30
2022-12-20T00:09:54.707Z,-2.31
2022-12-20T00:10:28.128Z,-2.30
2022-12-20T00:11:03.293Z,-2.27
2022-12-20T00:11:39.874Z,-2.26
2022-12-20T00:12:13.276Z,-2.27
2022-12-20T00:12:46.884Z,-2.27
2022-12-20T00:13:20.563Z,-2.25
2022-12-20T00:13:54.226Z,-2.27
2022-12-20T00:14:27.783Z,-2.22
2022-12-20T00:15:01.236Z,-2.20
2022-12-20T00:15:34.782Z,-2.26
2022-12-20T00:16:11.688Z,-2.20
2022-12-20T00:16:45.243Z,-2.33
2022-12-20T00:17:18.669Z,-2.31
2022-12-20T00:17:52.497Z,-2.36
2022-12-20T00:18:25.933Z,-2.41
2022-12-20T00:19:02.320Z,-2.40
2022-12-20T00:19:35.760Z,-2.41
2022-12-20T00:20:09.779Z,-2.42
2022-12-20T00:20:43.188Z,-2.39
2022-12-20T00:21:16.638Z,-2.39
2022-12-20T00:21:50.062Z,-2.44
2022-12-20T00:22:23.579Z,-2.46
2022-12-20T00:22:57.282Z,-2.46
2022-12-20T00:23:32.749Z,-2.45
2022-12-20T00:24:07.105Z,-2.46
2022-12-20T00:24:40.498Z,-2.46
2022-12-20T00:25:13.974Z,-2.46
2022-12-20T00:25:47.586Z,-2.44
2022-12-20T00:26:24.786Z,-2.44
2022-12-20T00:26:59.218Z,-2.42
2022-12-20T00:27:32.613Z,-2.40
2022-12-20T00:28:05.950Z,-2.39
2022-12-20T00:28:40.991Z,-2.40
2022-12-20T00:29:15.067Z,-2.39
2022-12-20T00:29:49.023Z,-2.39
2022-12-20T00:30:22.528Z,-2.39
2022-12-20T00:30:56.794Z,-2.37
2022-12-20T00:31:31.455Z,-2.36
2022-12-20T00:32:05.308Z,-2.37
2022-12-20T00:32:39.064Z,-2.34
2022-12-20T00:33:12.449Z,-2.34
2022-12-20T00:33:49.371Z,-2.36
2022-12-20T00:34:22.826Z,-2.34
2022-12-20T00:34:56.307Z,-2.36
2022-12-20T00:35:31.383Z,-2.36
2022-12-20T00:36:07.223Z,-2.33
2022-12-20T00:36:41.108Z,-2.30
2022-12-20T00:37:14.480Z,-2.27
2022-12-20T00:37:47.903Z,-2.21
2022-12-20T00:38:21.410Z,-2.18
2022-12-20T00:38:57.444Z,-2.17
2022-12-20T00:39:30.997Z,-2.18
2022-12-20T00:40:05.552Z,-2.16
2022-12-20T00:40:38.898Z,-2.17
2022-12-20T00:41:18.787Z,-2.15
2022-12-20T00:41:52.188Z,-2.14
2022-12-20T00:42:25.689Z,-2.12
2022-12-20T00:42:59.110Z,-2.10
2022-12-20T00:43:33.398Z,-2.13
2022-12-20T00:44:06.749Z,-2.12
2022-12-20T00:44:40.164Z,-2.17
2022-12-20T00:45:13.567Z,-2.19
2022-12-20T00:45:47.136Z,-2.19
2022-12-20T00:46:23.742Z,-2.22
2022-12-20T00:46:58.973Z,-2.28
2022-12-20T00:47:33.796Z,-2.31
2022-12-20T00:48:07.262Z,-2.34
2022-12-20T00:48:41.081Z,-2.34
2022-12-20T00:49:15.621Z,-2.33
2022-12-20T00:49:49.224Z,-2.32
2022-12-20T00:50:22.615Z,-2.32
2022-12-20T00:51:01.325Z,-2.29
2022-12-20T00:51:34.989Z,-2.29
2022-12-20T00:52:08.449Z,-2.28
2022-12-20T00:52:41.907Z,-2.26
2022-12-20T00:53:18.839Z,-2.25
2022-12-20T00:53:55.925Z,-2.24
2022-12-20T00:54:29.423Z,-2.23
2022-12-20T00:55:02.912Z,-2.21
2022-12-20T00:55:42.367Z,-2.21
2022-12-20T00:56:16.204Z,-2.20
2022-12-20T00:56:49.709Z,-2.20
2022-12-20T00:57:23.246Z,-2.20
2022-12-20T00:57:56.584Z,-2.19
2022-12-20T00:58:31.058Z,-2.19
2022-12-20T00:59:04.504Z,-2.18
2022-12-20T00:59:37.992Z,-2.17
2022-12-20T01:00:12.011Z,-2.16
2022-12-20T01:00:50.458Z,-2.15
2022-12-20T01:01:28.258Z,-2.16
2022-12-20T01:02:04.198Z,-2.16
2022-12-20T01:02:38.579Z,-2.16
2022-12-20T01:03:12.771Z,-2.14
2022-12-20T01:03:47.000Z,-2.16
2022-12-20T01:04:20.737Z,-2.16
2022-12-20T01:04:54.346Z,-2.14
2022-12-20T01:05:27.861Z,-2.12
2022-12-20T01:06:02.909Z,-2.15
2022-12-20T01:06:37.749Z,-2.18
2022-12-20T01:07:11.537Z,-2.19
2022-12-20T01:07:45.030Z,-2.21
2022-12-20T01:08:19.534Z,-2.30
2022-12-20T01:08:56.558Z,-2.24
2022-12-20T01:09:30.190Z,-2.24
2022-12-20T01:10:04.081Z,-2.25
2022-12-20T01:10:38.016Z,-2.27
2022-12-20T01:11:21.194Z,-2.29
2022-12-20T01:11:56.172Z,-2.31
2022-12-20T01:12:32.200Z,-2.33
2022-12-20T01:13:05.888Z,-2.31
2022-12-20T01:13:44.101Z,-2.31
2022-12-20T01:14:20.245Z,-2.35
2022-12-20T01:14:53.728Z,-2.43
2022-12-20T01:15:27.328Z,-2.44
2022-12-20T01:16:14.688Z,-2.52
2022-12-20T01:16:48.759Z,-2.58
2022-12-20T01:17:22.431Z,-2.61
2022-12-20T01:17:55.881Z,-2.62
2022-12-20T01:18:29.423Z,-2.63
2022-12-20T01:19:04.322Z,-2.61
2022-12-20T01:19:38.072Z,-2.61
2022-12-20T01:20:12.460Z,-2.63
2022-12-20T01:20:46.316Z,-2.77
2022-12-20T01:21:27.900Z,-2.68
2022-12-20T01:22:01.390Z,-2.69
2022-12-20T01:22:34.861Z,-2.69
2022-12-20T01:23:08.399Z,-2.69
2022-12-20T01:23:42.570Z,-2.69
2022-12-20T01:24:18.475Z,-2.70
2022-12-20T01:24:55.135Z,-2.73
2022-12-20T01:25:28.871Z,-2.77
2022-12-20T01:26:09.307Z,-2.77
2022-12-20T01:26:42.980Z,-2.80
2022-12-20T01:27:16.455Z,-2.79
2022-12-20T01:27:50.148Z,-2.79
2022-12-20T01:28:23.850Z,-2.81
2022-12-20T01:28:59.562Z,-2.79
2022-12-20T01:29:33.026Z,-2.78
2022-12-20T01:30:07.079Z,-2.77
2022-12-20T01:30:41.764Z,-2.76
2022-12-20T01:31:18.012Z,-2.75
2022-12-20T01:31:51.819Z,-2.73
2022-12-20T01:32:27.826Z,-2.76
2022-12-20T01:33:01.311Z,-2.78
2022-12-20T01:33:35.440Z,-2.81
2022-12-20T01:34:08.857Z,-2.83
2022-12-20T01:34:42.283Z,-2.80
2022-12-20T01:35:17.373Z,-2.81
2022-12-20T01:36:02.241Z,-2.82
2022-12-20T01:36:38.394Z,-2.88
2022-12-20T01:37:12.098Z,-2.94
2022-12-20T01:37:45.701Z,-2.95
2022-12-20T01:38:19.334Z,-2.96
2022-12-20T01:38:58.061Z,-3.03
2022-12-20T01:39:31.439Z,-3.06
2022-12-20T01:40:05.870Z,-3.07
2022-12-20T01:40:39.786Z,-3.08
2022-12-20T01:41:19.591Z,-3.10
2022-12-20T01:41:53.031Z,-3.14
2022-12-20T01:42:26.397Z,-3.19
2022-12-20T01:42:59.873Z,-3.22
2022-12-20T01:43:57.745Z,-3.24
2022-12-20T01:44:31.155Z,-3.27
2022-12-20T01:45:09.395Z,-3.26
2022-12-20T01:45:43.099Z,-3.25
2022-12-20T01:46:17.977Z,-3.24
2022-12-20T01:46:52.738Z,-3.21
2022-12-20T01:47:29.771Z,-3.19
2022-12-20T01:48:03.525Z,-3.16
2022-12-20T01:48:37.195Z,-3.14
2022-12-20T01:49:23.039Z,-3.13
2022-12-20T01:50:00.164Z,-3.12
2022-12-20T01:50:34.815Z,-3.11
2022-12-20T01:51:08.958Z,-3.10
2022-12-20T01:51:45.666Z,-3.07
2022-12-20T01:52:26.165Z,-3.05
2022-12-20T01:53:00.298Z,-3.04
2022-12-20T01:53:33.879Z,-3.03
2022-12-20T01:54:48.133Z,-3.01
2022-12-20T01:55:26.723Z,-3.01
2022-12-20T01:56:05.636Z,-3.00
2022-12-20T01:56:41.116Z,-2.97
2022-12-20T01:57:19.144Z,-2.94
2022-12-20T01:58:20.163Z,-2.91
2022-12-20T01:58:55.692Z,-2.93
2022-12-20T01:59:33.429Z,-2.94
2022-12-20T02:00:09.675Z,-2.94
2022-12-20T02:00:52.020Z,-2.94
2022-12-20T02:01:25.958Z,-2.87
2022-12-20T02:02:05.493Z,-2.82
2022-12-20T02:02:40.517Z,-2.83
2022-12-20T02:03:17.035Z,-2.83
2022-12-20T02:03:52.691Z,-2.82
2022-12-20T02:04:27.302Z,-2.81
2022-12-20T02:05:00.903Z,-2.81
2022-12-20T02:05:41.435Z,-2.78
2022-12-20T02:06:21.352Z,-2.77
2022-12-20T02:06:54.985Z,-2.76
2022-12-20T02:07:32.705Z,-2.87
2022-12-20T02:08:08.180Z,-2.74
2022-12-20T02:08:41.805Z,-2.73
2022-12-20T02:09:15.841Z,-2.72
2022-12-20T02:09:49.788Z,-2.72
2022-12-20T02:10:27.509Z,-2.69
2022-12-20T02:11:06.531Z,-2.68
2022-12-20T02:11:47.708Z,-2.67
2022-12-20T02:12:24.696Z,-2.63
2022-12-20T02:13:12.924Z,-2.60
2022-12-20T02:13:55.268Z,-2.67
2022-12-20T02:14:31.526Z,-2.71
2022-12-20T02:15:05.345Z,-2.72
2022-12-20T02:16:04.636Z,-2.72
2022-12-20T02:17:09.983Z,-2.73
2022-12-20T02:17:49.420Z,-2.73
2022-12-20T02:18:48.224Z,-2.73
2022-12-20T02:19:40.051Z,-2.71
2022-12-20T02:20:16.501Z,-2.71
2022-12-20T02:20:58.711Z,-2.70
2022-12-20T02:22:00.239Z,-2.69
2022-12-20T02:23:06.037Z,-2.68
2022-12-20T02:23:59.875Z,-2.69
2022-12-20T02:24:33.218Z,-2.70
2022-12-20T02:25:15.651Z,-2.70
2022-12-20T02:26:07.327Z,-2.71
2022-12-20T02:27:15.379Z,-2.72
2022-12-20T02:28:00.066Z,-2.73
2022-12-20T02:29:11.235Z,-2.70
2022-12-20T02:30:09.656Z,-2.75
2022-12-20T02:30:47.627Z,-2.76
2022-12-20T02:31:27.961Z,-2.75
2022-12-20T02:32:20.550Z,-2.74
2022-12-20T02:32:56.880Z,-2.72
2022-12-20T02:33:30.365Z,-2.72
2022-12-20T02:34:06.014Z,-2.70
2022-12-20T02:34:40.594Z,-2.67
2022-12-20T02:35:18.766Z,-2.67
2022-12-20T02:35:52.214Z,-2.65
2022-12-20T02:36:25.868Z,-2.66
2022-12-20T02:36:59.565Z,-2.65
2022-12-20T02:37:33.518Z,-2.65
2022-12-20T02:38:28.550Z,-2.67
2022-12-20T02:39:03.289Z,-2.67
2022-12-20T02:39:39.529Z,-2.74
2022-12-20T02:40:14.847Z,-2.64
2022-12-20T02:40:48.720Z,-2.66
2022-12-20T02:41:55.470Z,-2.66
2022-12-20T02:42:32.896Z,-2.70
2022-12-20T02:43:29.687Z,-2.72
2022-12-20T02:44:27.380Z,-2.74
2022-12-20T02:45:16.323Z,-2.74
2022-12-20T02:45:49.883Z,-2.74
2022-12-20T02:46:25.008Z,-2.73
2022-12-20T02:47:03.154Z,-2.71
2022-12-20T02:47:50.455Z,-2.69
2022-12-20T02:48:25.951Z,-2.68
2022-12-20T02:50:50.227Z,-2.68
2022-12-20T02:51:23.887Z,-2.73
2022-12-20T02:51:59.243Z,-2.72
2022-12-20T02:52:34.302Z,-2.72
2022-12-20T02:53:09.487Z,-2.73
2022-12-20T02:53:45.050Z,-2.74
2022-12-20T02:54:20.115Z,-2.72
2022-12-20T02:54:55.773Z,-2.70
2022-12-20T02:55:51.161Z,-2.66
2022-12-20T02:56:33.544Z,-2.68
2022-12-20T02:57:34.654Z,-2.70
2022-12-20T02:58:18.816Z,-2.74
2022-12-20T02:58:55.337Z,-2.77
2022-12-20T02:59:41.775Z,-2.79
2022-12-20T03:00:19.053Z,-2.81
2022-12-20T03:00:56.397Z,-2.81
2022-12-20T03:01:35.055Z,-2.80
2022-12-20T03:02:09.715Z,-2.79
2022-12-20T03:03:04.327Z,-2.77
2022-12-20T03:03:38.321Z,-2.77
2022-12-20T03:04:13.656Z,-2.76
2022-12-20T03:04:49.554Z,-2.77
2022-12-20T03:05:25.586Z,-2.75
2022-12-20T03:05:59.385Z,-2.74
2022-12-20T03:06:32.898Z,-2.74
2022-12-20T03:07:08.969Z,-2.73
2022-12-20T03:07:42.323Z,-2.70
2022-12-20T03:08:16.415Z,-2.70
2022-12-20T03:08:49.841Z,-2.70
2022-12-20T03:09:23.391Z,-2.70
2022-12-20T03:09:56.926Z,-2.67
2022-12-20T03:10:30.617Z,-2.67
2022-12-20T03:11:04.209Z,-2.66
2022-12-20T03:11:37.983Z,-2.62
2022-12-20T03:12:12.621Z,-2.61
2022-12-20T03:12:46.519Z,-2.64
2022-12-20T03:13:20.542Z,-2.62
2022-12-20T03:14:07.199Z,-2.61
2022-12-20T03:14:41.030Z,-2.60
2022-12-20T03:15:15.444Z,-2.59
2022-12-20T03:15:49.350Z,-2.59
2022-12-20T03:16:22.825Z,-2.60
2022-12-20T03:16:56.328Z,-2.57
2022-12-20T03:17:29.901Z,-2.54
2022-12-20T03:18:03.737Z,-2.50
2022-12-20T03:18:37.410Z,-2.54
2022-12-20T03:19:10.785Z,-2.55
2022-12-20T03:19:44.183Z,-2.55
2022-12-20T03:20:17.743Z,-2.59
2022-12-20T03:20:51.153Z,-2.62
2022-12-20T03:21:24.548Z,-2.59
2022-12-20T03:21:58.218Z,-2.61
2022-12-20T03:22:31.869Z,-2.61
2022-12-20T03:23:05.306Z,-2.62
2022-12-20T03:23:38.621Z,-2.58
2022-12-20T03:24:13.879Z,-2.59
2022-12-20T03:24:47.638Z,-2.61
2022-12-20T03:25:21.140Z,-2.68
2022-12-20T03:25:54.783Z,-2.73
2022-12-20T03:26:34.689Z,-2.74
2022-12-20T03:27:08.049Z,-2.74
2022-12-20T03:27:41.689Z,-2.74
2022-12-20T03:28:15.420Z,-2.73
2022-12-20T03:28:48.810Z,-2.73
2022-12-20T03:29:24.984Z,-2.70
2022-12-20T03:29:58.746Z,-2.72
2022-12-20T03:30:32.448Z,-2.73
2022-12-20T03:31:06.248Z,-2.73
2022-12-20T03:31:44.267Z,-2.72
2022-12-20T03:32:17.951Z,-2.73
2022-12-20T03:32:51.383Z,-2.71
2022-12-20T03:33:24.857Z,-2.70
2022-12-20T03:33:58.639Z,-2.69
2022-12-20T03:34:32.430Z,-2.62
2022-12-20T03:35:08.077Z,-2.60
2022-12-20T03:35:43.687Z,-2.60
2022-12-20T03:36:17.308Z,-2.54
2022-12-20T03:36:50.693Z,-2.52
2022-12-20T03:37:24.208Z,-2.52
2022-12-20T03:37:57.657Z,-2.49
2022-12-20T03:38:30.988Z,-2.50
2022-12-20T03:39:04.729Z,-2.53
2022-12-20T03:39:41.023Z,-2.56
2022-12-20T03:40:14.884Z,-2.58
2022-12-20T03:40:48.425Z,-2.58
2022-12-20T03:41:24.700Z,-2.62
2022-12-20T03:41:59.579Z,-2.63
2022-12-20T03:42:33.009Z,-2.62
2022-12-20T03:43:06.399Z,-2.61
2022-12-20T03:43:39.937Z,-2.60
2022-12-20T03:44:13.578Z,-2.63
2022-12-20T03:44:47.734Z,-2.58
2022-12-20T03:45:21.432Z,-2.51
2022-12-20T03:45:55.083Z,-2.51
2022-12-20T03:46:28.808Z,-2.49
2022-12-20T03:47:02.700Z,-2.49
2022-12-20T03:47:36.250Z,-2.50
2022-12-20T03:48:09.785Z,-2.54
2022-12-20T03:48:43.569Z,-2.56
2022-12-20T03:49:17.269Z,-2.57
2022-12-20T03:49:53.705Z,-2.55
2022-12-20T03:50:27.523Z,-2.59
2022-12-20T03:51:01.064Z,-2.63
2022-12-20T03:51:34.403Z,-2.67
2022-12-20T03:52:08.268Z,-2.69
2022-12-20T03:52:41.707Z,-2.72
2022-12-20T03:53:15.789Z,-2.73
2022-12-20T03:53:49.563Z,-2.72
2022-12-20T03:54:23.761Z,-2.73
2022-12-20T03:55:17.406Z,-2.77
2022-12-20T03:55:51.513Z,-2.81
2022-12-20T03:56:25.105Z,-2.79
2022-12-20T03:56:58.586Z,-2.83
2022-12-20T03:57:32.538Z,-2.81
2022-12-20T03:58:06.117Z,-2.80
2022-12-20T03:58:42.120Z,-2.78
2022-12-20T03:59:16.235Z,-2.75
2022-12-20T03:59:49.939Z,-2.81
2022-12-20T04:00:24.231Z,-2.79
2022-12-20T04:00:58.355Z,-2.76
2022-12-20T04:01:49.994Z,-2.68
2022-12-20T04:02:24.161Z,-2.67
2022-12-20T04:02:58.013Z,-2.72
2022-12-20T04:03:32.074Z,-2.76
2022-12-20T04:04:05.901Z,-2.72
2022-12-20T04:04:39.338Z,-2.72
2022-12-20T04:05:12.859Z,-2.72
2022-12-20T04:05:46.507Z,-2.70
2022-12-20T04:06:20.715Z,-2.61
2022-12-20T04:06:54.124Z,-2.57
2022-12-20T04:07:27.978Z,-2.49
2022-12-20T04:08:01.560Z,-2.41
2022-12-20T04:08:34.974Z,-2.37
2022-12-20T04:09:08.549Z,-2.40
2022-12-20T04:09:47.402Z,-2.40
2022-12-20T04:10:21.610Z,-2.40
2022-12-20T04:11:13.644Z,-2.42
2022-12-20T04:11:49.184Z,-2.51
2022-12-20T04:12:22.651Z,-2.48
2022-12-20T04:12:56.214Z,-2.44
2022-12-20T04:13:29.584Z,-2.42
2022-12-20T04:14:03.505Z,-2.39
2022-12-20T04:14:37.676Z,-2.39
2022-12-20T04:15:11.389Z,-2.39
2022-12-20T04:15:45.656Z,-2.36
2022-12-20T04:16:22.493Z,-2.39
2022-12-20T04:16:56.196Z,-2.37
2022-12-20T04:17:30.695Z,-2.37
2022-12-20T04:18:04.241Z,-2.43
2022-12-20T04:18:37.705Z,-2.45
2022-12-20T04:19:12.230Z,-2.52
2022-12-20T04:19:53.081Z,-2.56
2022-12-20T04:20:27.185Z,-2.58
2022-12-20T04:21:09.887Z,-2.57
2022-12-20T04:21:45.321Z,-2.58
2022-12-20T04:22:19.601Z,-2.57
2022-12-20T04:22:57.855Z,-2.55
2022-12-20T04:23:31.258Z,-2.48
2022-12-20T04:24:05.900Z,-2.40
2022-12-20T04:24:51.269Z,-2.37
2022-12-20T04:25:33.311Z,-2.39
2022-12-20T04:26:08.241Z,-2.34
2022-12-20T04:26:41.955Z,-2.40
2022-12-20T04:27:15.651Z,-2.39
2022-12-20T04:27:49.172Z,-2.37
2022-12-20T04:28:22.537Z,-2.35
2022-12-20T04:28:56.525Z,-2.32
2022-12-20T04:29:30.140Z,-2.31
2022-12-20T04:30:04.278Z,-2.28
2022-12-20T04:30:37.842Z,-2.34
2022-12-20T04:31:11.575Z,-2.35
2022-12-20T04:31:45.521Z,-2.31
2022-12-20T04:32:19.246Z,-2.29
2022-12-20T04:32:54.927Z,-2.30
2022-12-20T04:33:29.669Z,-2.34
2022-12-20T04:34:03.363Z,-2.33
2022-12-20T04:34:38.086Z,-2.29
2022-12-20T04:35:11.822Z,-2.26
2022-12-20T04:35:47.556Z,-2.28
2022-12-20T04:36:21.694Z,-2.30
2022-12-20T04:36:55.938Z,-2.34
2022-12-20T04:37:37.082Z,-2.32
2022-12-20T04:38:10.695Z,-2.33
2022-12-20T04:38:44.190Z,-2.30
2022-12-20T04:39:17.624Z,-2.42
2022-12-20T04:40:08.166Z,-2.36
2022-12-20T04:40:54.019Z,-2.36
2022-12-20T04:41:27.736Z,-2.35
2022-12-20T04:42:04.649Z,-2.37
2022-12-20T04:42:37.990Z,-2.38
2022-12-20T04:43:11.393Z,-2.37
2022-12-20T04:43:45.616Z,-2.38
2022-12-20T04:44:21.153Z,-2.38
2022-12-20T04:44:54.532Z,-2.38
2022-12-20T04:45:31.219Z,-2.37
2022-12-20T04:46:04.634Z,-2.35
2022-12-20T04:46:38.437Z,-2.35
2022-12-20T04:47:15.033Z,-2.34
2022-12-20T04:47:48.891Z,-2.34
2022-12-20T04:49:20.955Z,-2.33
2022-12-20T04:49:54.380Z,-2.35
2022-12-20T04:50:27.819Z,-2.31
2022-12-20T04:51:01.214Z,-2.29
2022-12-20T04:51:34.623Z,-2.27
2022-12-20T04:52:27.277Z,-2.26
2022-12-20T04:53:19.547Z,-2.25
2022-12-20T04:53:53.418Z,-2.23
2022-12-20T04:54:42.756Z,-2.19
2022-12-20T04:55:24.146Z,-2.22
2022-12-20T04:55:57.642Z,-2.23
2022-12-20T04:56:31.204Z,-2.21
2022-12-20T04:57:10.013Z,-2.21
2022-12-20T04:57:43.447Z,-2.23
2022-12-20T04:58:17.117Z,-2.24
2022-12-20T04:58:53.663Z,-2.22
2022-12-20T04:59:27.070Z,-2.22
2022-12-20T05:00:00.638Z,-2.24
2022-12-20T05:00:35.041Z,-2.23
2022-12-20T05:01:13.998Z,-2.23
2022-12-20T05:01:51.604Z,-2.29
2022-12-20T05:02:47.308Z,-2.31
2022-12-20T05:03:25.591Z,-2.30
2022-12-20T05:03:59.205Z,-2.28
2022-12-20T05:04:37.574Z,-2.25
2022-12-20T05:05:11.635Z,-2.31
2022-12-20T05:05:50.458Z,-2.36
2022-12-20T05:06:23.811Z,-2.39
2022-12-20T05:06:57.567Z,-2.42
2022-12-20T05:07:30.981Z,-2.43
2022-12-20T05:08:04.657Z,-2.44
2022-12-20T05:08:38.523Z,-2.44
2022-12-20T05:09:11.946Z,-2.43
2022-12-20T05:09:45.381Z,-2.42
2022-12-20T05:10:19.138Z,-2.33
2022-12-20T05:10:53.087Z,-2.31
2022-12-20T05:11:27.535Z,-2.34
2022-12-20T05:12:00.999Z,-2.33
2022-12-20T05:12:35.123Z,-2.33
2022-12-20T05:13:09.775Z,-2.35
2022-12-20T05:13:48.969Z,-2.33
2022-12-20T05:14:23.611Z,-2.34
2022-12-20T05:14:57.064Z,-2.37
2022-12-20T05:15:31.236Z,-2.46
2022-12-20T05:16:06.418Z,-2.52
2022-12-20T05:16:40.640Z,-2.51
2022-12-20T05:17:14.142Z,-2.54
2022-12-20T05:17:47.806Z,-2.56
2022-12-20T05:18:22.268Z,-2.58
2022-12-20T05:19:01.111Z,-2.60
2022-12-20T05:19:34.647Z,-2.65
2022-12-20T05:20:08.718Z,-2.68
2022-12-20T05:20:48.453Z,-2.69
2022-12-20T05:21:40.231Z,-2.67
2022-12-20T05:22:32.544Z,-2.68
2022-12-20T05:23:30.500Z,-2.68
2022-12-20T05:24:31.151Z,-2.68
2022-12-20T05:25:33.922Z,-2.71
2022-12-20T05:26:19.226Z,-2.70
2022-12-20T05:26:52.796Z,-2.69
2022-12-20T05:27:26.258Z,-2.67
2022-12-20T05:27:59.799Z,-2.62
2022-12-20T05:28:35.568Z,-2.58
2022-12-20T05:29:09.156Z,-2.57
2022-12-20T05:29:42.651Z,-2.57
2022-12-20T05:30:16.398Z,-2.56
2022-12-20T05:30:50.312Z,-2.53
2022-12-20T05:31:23.630Z,-2.51
2022-12-20T05:31:57.129Z,-2.52
2022-12-20T05:32:30.810Z,-2.54
2022-12-20T05:33:04.307Z,-2.55
2022-12-20T05:33:37.886Z,-2.56
2022-12-20T05:34:11.592Z,-2.57
2022-12-20T05:34:45.471Z,-2.58
2022-12-20T05:35:18.956Z,-2.60
2022-12-20T05:35:53.105Z,-2.60
2022-12-20T05:36:26.672Z,-2.58
2022-12-20T05:37:01.977Z,-2.59
2022-12-20T05:37:37.070Z,-2.60
2022-12-20T05:38:17.400Z,-2.69
2022-12-20T05:38:50.961Z,-2.72
2022-12-20T05:39:25.207Z,-2.74
2022-12-20T05:40:00.544Z,-2.76
2022-12-20T05:40:34.111Z,-2.77
2022-12-20T05:41:08.728Z,-2.77
2022-12-20T05:41:42.373Z,-2.80
2022-12-20T05:42:16.344Z,-2.81
2022-12-20T05:42:49.960Z,-2.80
2022-12-20T05:43:23.592Z,-2.79
2022-12-20T05:43:57.046Z,-2.82
2022-12-20T05:44:31.114Z,-2.83
2022-12-20T05:45:05.908Z,-2.85
2022-12-20T05:45:53.102Z,-2.88
2022-12-20T05:46:32.749Z,-2.92
2022-12-20T05:47:09.200Z,-2.94
2022-12-20T05:47:43.258Z,-2.96
2022-12-20T05:48:17.631Z,-2.98
2022-12-20T05:48:51.017Z,-3.01
2022-12-20T05:49:24.445Z,-2.99
2022-12-20T05:49:58.090Z,-2.97
2022-12-20T05:50:31.990Z,-2.98
2022-12-20T05:51:35.614Z,-2.99
2022-12-20T05:52:17.623Z,-2.98
2022-12-20T05:52:51.007Z,-2.96
2022-12-20T05:53:25.620Z,-2.88
2022-12-20T05:54:01.179Z,-2.88
2022-12-20T05:54:51.376Z,-2.94
2022-12-20T05:55:27.607Z,-2.92
2022-12-20T05:56:01.818Z,-2.94
2022-12-20T05:56:37.958Z,-2.95
2022-12-20T05:57:11.781Z,-2.97
2022-12-20T05:57:46.992Z,-2.98
2022-12-20T05:58:21.078Z,-3.01
2022-12-20T05:59:01.138Z,-3.08
2022-12-20T05:59:35.490Z,-3.11
2022-12-20T06:00:11.196Z,-3.14
2022-12-20T06:00:50.384Z,-3.13
2022-12-20T06:01:24.211Z,-3.14
2022-12-20T06:02:01.718Z,-3.11
2022-12-20T06:02:35.742Z,-3.11
2022-12-20T06:03:12.040Z,-3.10
2022-12-20T06:03:46.468Z,-3.11
2022-12-20T06:04:22.554Z,-3.11
2022-12-20T06:04:59.285Z,-3.08
2022-12-20T06:05:32.795Z,-3.08
2022-12-20T06:06:13.945Z,-3.10
2022-12-20T06:06:48.573Z,-3.12
2022-12-20T06:07:25.314Z,-3.10
2022-12-20T06:08:03.979Z,-3.11
2022-12-20T06:08:37.641Z,-3.04
2022-12-20T06:09:15.059Z,-3.06
2022-12-20T06:09:52.199Z,-3.04
2022-12-20T06:10:29.561Z,-3.03
2022-12-20T06:11:05.375Z,-3.07
2022-12-20T06:11:44.993Z,-3.05
2022-12-20T06:12:20.633Z,-3.13
2022-12-20T06:12:54.204Z,-3.12
2022-12-20T06:13:28.343Z,-3.06
2022-12-20T06:14:01.755Z,-3.06
2022-12-20T06:14:35.312Z,-3.09
2022-12-20T06:15:09.444Z,-3.09
2022-12-20T06:15:45.455Z,-3.10
2022-12-20T06:16:21.385Z,-3.10
2022-12-20T06:16:54.830Z,-3.10
2022-12-20T06:17:28.459Z,-3.10
2022-12-20T06:18:02.149Z,-3.10
2022-12-20T06:18:35.693Z,-3.09
2022-12-20T06:19:12.567Z,-3.07
2022-12-20T06:19:49.625Z,-3.05
2022-12-20T06:20:23.907Z,-3.04
2022-12-20T06:20:57.377Z,-3.03
2022-12-20T06:21:32.206Z,-2.99
2022-12-20T06:22:05.912Z,-2.96
2022-12-20T06:22:52.887Z,-2.94
2022-12-20T06:23:26.665Z,-2.97
2022-12-20T06:24:10.055Z,-2.95
2022-12-20T06:24:48.738Z,-2.90
2022-12-20T06:25:25.853Z,-2.85
2022-12-20T06:25:59.368Z,-2.89
2022-12-20T06:26:36.726Z,-2.86
2022-12-20T06:27:11.963Z,-2.85
2022-12-20T06:27:45.492Z,-2.76
2022-12-20T06:28:24.509Z,-2.78
2022-12-20T06:29:02.287Z,-2.79
2022-12-20T06:29:52.202Z,-2.79
2022-12-20T06:30:33.582Z,-2.79
2022-12-20T06:31:14.423Z,-2.80
2022-12-20T06:31:51.302Z,-2.78
2022-12-20T06:32:24.751Z,-2.76
2022-12-20T06:32:58.384Z,-2.74
2022-12-20T06:33:31.759Z,-2.75
2022-12-20T06:34:05.349Z,-2.74
2022-12-20T06:34:42.976Z,-2.73
2022-12-20T06:35:18.103Z,-2.72
2022-12-20T06:35:52.302Z,-2.69
2022-12-20T06:36:27.401Z,-2.68
2022-12-20T06:37:00.883Z,-2.65
2022-12-20T06:37:37.568Z,-2.67
2022-12-20T06:38:10.978Z,-2.65
2022-12-20T06:38:44.485Z,-2.63
2022-12-20T06:39:18.012Z,-2.61
2022-12-20T06:40:00.261Z,-2.61
2022-12-20T06:40:34.231Z,-2.61
2022-12-20T06:41:08.334Z,-2.59
2022-12-20T06:41:42.578Z,-2.60
2022-12-20T06:42:15.987Z,-2.59
2022-12-20T06:42:50.788Z,-2.59
2022-12-20T06:43:29.614Z,-2.58
2022-12-20T06:44:03.231Z,-2.57
2022-12-20T06:44:37.040Z,-2.54
2022-12-20T06:45:10.796Z,-2.53
2022-12-20T06:45:44.603Z,-2.50
2022-12-20T06:46:18.427Z,-2.50
2022-12-20T06:46:52.323Z,-2.50
2022-12-20T06:47:26.232Z,-2.49
2022-12-20T06:48:00.131Z,-2.45
2022-12-20T06:48:34.677Z,-2.44
2022-12-20T06:49:08.620Z,-2.43
2022-12-20T06:49:42.095Z,-2.40
2022-12-20T06:50:23.062Z,-2.42
2022-12-20T06:50:56.592Z,-2.45
2022-12-20T06:51:31.801Z,-2.45
2022-12-20T06:52:05.946Z,-2.45
2022-12-20T06:52:49.123Z,-2.38
2022-12-20T06:53:23.286Z,-2.43
2022-12-20T06:53:57.393Z,-2.45
2022-12-20T06:54:30.943Z,-2.45
2022-12-20T06:55:04.712Z,-2.43
2022-12-20T06:55:41.546Z,-2.42
2022-12-20T06:56:15.052Z,-2.42
2022-12-20T06:56:48.827Z,-2.42
2022-12-20T06:57:22.717Z,-2.39
2022-12-20T06:57:56.572Z,-2.34
2022-12-20T06:58:30.232Z,-2.32
2022-12-20T06:59:03.540Z,-2.30
2022-12-20T06:59:36.944Z,-2.30
2022-12-20T07:00:10.836Z,-2.33
2022-12-20T07:00:44.269Z,-2.33
2022-12-20T07:01:17.909Z,-2.33
2022-12-20T07:01:51.533Z,-2.33
2022-12-20T07:02:27.588Z,-2.32
2022-12-20T07:03:01.889Z,-2.31
2022-12-20T07:03:35.345Z,-2.28
2022-12-20T07:04:08.756Z,-2.28
2022-12-20T07:04:42.527Z,-2.25
2022-12-20T07:05:15.897Z,-2.26
2022-12-20T07:05:55.665Z,-2.27
2022-12-20T07:06:29.636Z,-2.29
2022-12-20T07:07:02.996Z,-2.34
2022-12-20T07:07:44.270Z,-2.37
2022-12-20T07:08:18.404Z,-2.45
2022-12-20T07:08:51.813Z,-2.47
2022-12-20T07:09:25.176Z,-2.47
2022-12-20T07:09:59.342Z,-2.48
2022-12-20T07:10:35.313Z,-2.47
2022-12-20T07:11:09.464Z,-2.47
2022-12-20T07:11:43.563Z,-2.49
2022-12-20T07:12:17.111Z,-2.52
2022-12-20T07:12:52.430Z,-2.52
2022-12-20T07:13:26.125Z,-2.50
2022-12-20T07:13:59.549Z,-2.52
2022-12-20T07:14:32.971Z,-2.49
2022-12-20T07:15:07.901Z,-2.50
2022-12-20T07:15:41.270Z,-2.51
2022-12-20T07:16:15.286Z,-2.52
2022-12-20T07:16:49.066Z,-2.51
2022-12-20T07:17:22.512Z,-2.48
2022-12-20T07:17:56.065Z,-2.45
2022-12-20T07:18:30.123Z,-2.45
2022-12-20T07:19:03.663Z,-2.44
2022-12-20T07:19:37.206Z,-2.40
2022-12-20T07:20:13.585Z,-2.39
2022-12-20T07:20:48.342Z,-2.36
2022-12-20T07:21:22.043Z,-2.35
2022-12-20T07:21:55.441Z,-2.33
2022-12-20T07:22:29.054Z,-2.31
2022-12-20T07:23:02.411Z,-2.36
2022-12-20T07:23:36.052Z,-2.28
2022-12-20T07:24:10.620Z,-2.28
2022-12-20T07:24:44.145Z,-2.25
2022-12-20T07:25:17.600Z,-2.23
2022-12-20T07:25:55.607Z,-2.21
2022-12-20T07:26:29.340Z,-2.22
2022-12-20T07:27:02.999Z,-2.20
2022-12-20T07:27:36.434Z,-2.18
2022-12-20T07:28:10.346Z,-2.17
2022-12-20T07:28:44.088Z,-2.16
2022-12-20T07:29:17.471Z,-2.14
2022-12-20T07:29:51.688Z,-2.13
2022-12-20T07:30:25.096Z,-2.17
2022-12-20T07:31:03.434Z,-2.16
2022-12-20T07:31:36.955Z,-2.17
2022-12-20T07:32:12.561Z,-2.18
2022-12-20T07:32:46.280Z,-2.19
2022-12-20T07:33:19.641Z,-2.19
2022-12-20T07:33:53.064Z,-2.16
2022-12-20T07:34:26.369Z,-2.12
2022-12-20T07:34:59.932Z,-2.12
2022-12-20T07:35:33.281Z,-2.14
2022-12-20T07:36:10.348Z,-2.15
2022-12-20T07:36:43.700Z,-2.15
2022-12-20T07:37:17.125Z,-2.14
2022-12-20T07:37:50.545Z,-2.17
2022-12-20T07:38:23.930Z,-2.16
2022-12-20T07:38:58.407Z,-2.10
2022-12-20T07:39:31.791Z,-2.03
2022-12-20T07:40:06.435Z,-2.04
2022-12-20T07:40:43.972Z,-2.04
2022-12-20T07:41:19.398Z,-2.01
2022-12-20T07:41:55.985Z,-2.03
2022-12-20T07:42:35.827Z,-2.06
2022-12-20T07:43:12.296Z,-2.09
2022-12-20T07:43:45.941Z,-2.06
2022-12-20T07:44:19.316Z,-2.05
2022-12-20T07:44:52.688Z,-2.04
2022-12-20T07:45:26.239Z,-2.09
2022-12-20T07:46:00.376Z,-2.10
2022-12-20T07:46:35.079Z,-2.08
2022-12-20T07:47:08.762Z,-2.07
2022-12-20T07:47:42.216Z,-2.03
2022-12-20T07:48:18.099Z,-2.06
2022-12-20T07:48:55.258Z,-2.06