createdAt,value
2023-03-08T00:01:02.736Z,4.00
2023-03-08T00:03:29.354Z,4.40
2023-03-08T00:05:55.584Z,4.93
2023-03-08T00:08:22.017Z,4.53
2023-03-08T00:10:48.150Z,4.60
2023-03-08T00:13:14.539Z,2.77
2023-03-08T00:15:40.706Z,3.70
2023-03-08T00:18:07.180Z,5.20
2023-03-08T00:20:33.342Z,3.47
2023-03-08T00:22:59.744Z,4.10
2023-03-08T00:25:25.829Z,3.97
2023-03-08T00:27:52.176Z,5.30
2023-03-08T00:30:18.393Z,3.50
2023-03-08T00:32:44.924Z,4.77
2023-03-08T00:35:12.223Z,5.47
2023-03-08T00:37:38.634Z,3.87
2023-03-08T00:40:05.373Z,2.80
2023-03-08T00:42:34.571Z,4.73
2023-03-08T00:45:00.655Z,4.10
2023-03-08T00:47:27.890Z,4.73
2023-03-08T00:49:53.989Z,4.23
2023-03-08T00:52:20.734Z,4.63
2023-03-08T00:54:47.110Z,3.57
2023-03-08T00:57:13.983Z,5.07
2023-03-08T00:59:40.070Z,4.23
2023-03-08T01:02:06.619Z,4.50
2023-03-08T01:04:33.297Z,3.17
2023-03-08T01:07:00.456Z,3.67
2023-03-08T01:09:26.547Z,5.53
2023-03-08T01:11:53.293Z,3.00
2023-03-08T01:14:19.480Z,4.53
2023-03-08T01:16:45.873Z,3.37
2023-03-08T01:19:12.159Z,3.37
2023-03-08T01:21:38.548Z,3.80
2023-03-08T01:24:05.145Z,4.27
2023-03-08T01:26:31.575Z,4.73
2023-03-08T01:28:57.800Z,4.43
2023-03-08T01:31:29.277Z,5.13
2023-03-08T01:33:57.521Z,4.70
2023-03-08T01:36:26.154Z,4.37
2023-03-08T01:38:53.002Z,3.63
2023-03-08T01:41:24.069Z,4.47
2023-03-08T01:43:51.135Z,3.30
2023-03-08T01:46:35.195Z,5.57
2023-03-08T01:49:34.267Z,5.87
2023-03-08T01:52:08.399Z,2.97
2023-03-08T01:54:47.232Z,4.93
2023-03-08T01:57:41.971Z,3.97
2023-03-08T02:00:18.447Z,3.93
2023-03-08T02:02:59.064Z,2.40
2023-03-08T02:05:27.264Z,3.90
2023-03-08T02:07:58.824Z,3.20
2023-03-08T02:10:29.822Z,4.17
2023-03-08T02:12:56.390Z,3.80
2023-03-08T02:15:22.943Z,3.03
2023-03-08T02:17:53.744Z,5.67
2023-03-08T02:20:29.553Z,4.67
2023-03-08T02:23:13.549Z,4.23
2023-03-08T02:25:48.761Z,3.33
2023-03-08T02:28:15.372Z,4.33
2023-03-08T02:30:41.588Z,4.97
2023-03-08T02:33:07.956Z,3.97
2023-03-08T02:35:35.242Z,4.07
2023-03-08T02:38:01.642Z,4.23
2023-03-08T02:40:27.751Z,3.27
2023-03-08T02:42:55.657Z,5.67
2023-03-08T02:45:22.580Z,6.03
2023-03-08T02:47:49.105Z,3.80
2023-03-08T02:50:16.353Z,3.93
2023-03-08T02:52:44.175Z,4.10
2023-03-08T02:55:10.347Z,3.63
2023-03-08T02:57:36.796Z,4.33
2023-03-08T03:00:05.306Z,4.27
2023-03-08T03:02:33.799Z,2.57
2023-03-08T03:05:03.475Z,4.10
2023-03-08T03:07:29.940Z,2.37
2023-03-08T03:09:56.144Z,4.37
2023-03-08T03:12:22.579Z,4.73
2023-03-08T03:14:48.666Z,3.47
2023-03-08T03:17:15.764Z,3.37
2023-03-08T03:19:41.891Z,4.13
2023-03-08T03:22:08.277Z,6.00
2023-03-08T03:24:37.144Z,3.93
2023-03-08T03:27:04.928Z,4.30
2023-03-08T03:29:33.799Z,5.47
2023-03-08T03:32:09.694Z,3.40
2023-03-08T03:34:36.250Z,5.87
2023-03-08T03:37:03.095Z,4.50
2023-03-08T03:39:34.132Z,5.23
2023-03-08T03:42:01.277Z,3.90
2023-03-08T03:44:30.096Z,3.40
2023-03-08T03:46:57.215Z,5.40
2023-03-08T03:49:25.777Z,5.43
2023-03-08T03:51:52.246Z,3.97
2023-03-08T03:54:34.710Z,5.17
2023-03-08T03:57:02.115Z,4.63
2023-03-08T03:59:33.625Z,4.20
2023-03-08T04:02:00.720Z,4.53
2023-03-08T04:04:38.805Z,3.73
2023-03-08T04:07:05.821Z,4.63
2023-03-08T04:09:38.206Z,8.87
2023-03-08T04:12:16.702Z,5.50
2023-03-08T04:14:44.040Z,5.37
2023-03-08T04:17:12.779Z,2.37
2023-03-08T04:19:49.327Z,5.73
2023-03-08T04:22:16.888Z,6.23
2023-03-08T04:24:48.735Z,4.00
2023-03-08T04:27:20.892Z,6.13
2023-03-08T04:29:47.316Z,5.07
2023-03-08T04:32:14.478Z,4.50
2023-03-08T04:34:46.087Z,5.77
2023-03-08T04:37:16.113Z,5.43
2023-03-08T04:39:46.979Z,4.30
2023-03-08T04:42:13.726Z,3.87
2023-03-08T04:44:40.116Z,5.97
2023-03-08T04:47:07.925Z,4.17
2023-03-08T04:49:43.298Z,5.47
2023-03-08T04:52:09.767Z,3.47
2023-03-08T04:54:38.013Z,5.63
2023-03-08T04:57:20.792Z,4.13
2023-03-08T04:59:48.013Z,4.80
2023-03-08T05:02:14.513Z,5.53
2023-03-08T05:04:41.485Z,7.00
2023-03-08T05:07:07.868Z,8.97
2023-03-08T05:09:35.689Z,5.20
2023-03-08T05:12:02.360Z,4.37
2023-03-08T05:14:42.455Z,5.40
2023-03-08T05:17:09.301Z,5.27
2023-03-08T05:19:35.415Z,5.03
2023-03-08T05:22:01.942Z,4.93
2023-03-08T05:24:29.298Z,5.73
2023-03-08T05:26:58.840Z,2.83
2023-03-08T05:29:25.287Z,4.23
2023-03-08T05:31:51.683Z,5.50
2023-03-08T05:34:18.173Z,6.33
2023-03-08T05:36:47.097Z,3.40
2023-03-08T05:39:13.506Z,6.83
2023-03-08T05:41:56.568Z,4.07
2023-03-08T05:44:28.646Z,3.00
2023-03-08T05:46:57.650Z,4.20
2023-03-08T05:49:25.258Z,3.23
2023-03-08T05:51:52.150Z,5.20
2023-03-08T05:54:20.500Z,4.90
2023-03-08T05:56:49.197Z,5.00
2023-03-08T05:59:25.977Z,5.23
2023-03-08T06:01:54.296Z,6.60
2023-03-08T06:04:29.752Z,3.83
2023-03-08T06:06:56.312Z,4.50
2023-03-08T06:09:27.463Z,5.47
2023-03-08T06:11:55.024Z,4.17
2023-03-08T06:14:22.784Z,5.23
2023-03-08T06:16:50.585Z,6.27
2023-03-08T06:19:19.601Z,4.67
2023-03-08T06:21:47.467Z,5.77
2023-03-08T06:24:13.922Z,4.70
2023-03-08T06:26:40.539Z,4.57
2023-03-08T06:29:06.821Z,6.13
2023-03-08T06:31:33.252Z,3.80
2023-03-08T06:34:01.467Z,4.27
2023-03-08T06:36:28.055Z,5.43
2023-03-08T06:38:55.268Z,6.23
2023-03-08T06:41:21.860Z,4.63
2023-03-08T06:43:52.617Z,4.17
2023-03-08T06:46:19.667Z,6.57
2023-03-08T06:48:47.124Z,4.07
2023-03-08T06:51:15.856Z,2.90
2023-03-08T06:53:44.317Z,4.50
2023-03-08T06:56:14.448Z,6.57
2023-03-08T06:58:41.281Z,4.50
2023-03-08T07:01:08.999Z,6.13
2023-03-08T07:03:36.454Z,7.33
2023-03-08T07:06:05.385Z,4.83
2023-03-08T07:08:31.607Z,4.33
2023-03-08T07:10:58.630Z,4.23
2023-03-08T07:13:25.332Z,5.57
2023-03-08T07:15:52.032Z,7.07
2023-03-08T07:18:19.058Z,3.80
2023-03-08T07:20:45.606Z,8.53
2023-03-08T07:23:11.813Z,5.80
2023-03-08T07:25:41.651Z,6.17
2023-03-08T07:28:07.993Z,3.70
2023-03-08T07:30:34.489Z,4.40
2023-03-08T07:33:00.901Z,6.97
2023-03-08T07:35:27.540Z,4.40
2023-03-08T07:37:53.802Z,6.43
2023-03-08T07:40:20.840Z,6.07
2023-03-08T07:42:47.549Z,4.17
2023-03-08T07:45:28.425Z,4.30
2023-03-08T07:47:54.653Z,6.40
2023-03-08T07:50:21.537Z,4.73
2023-03-08T07:52:48.640Z,5.97
2023-03-08T07:55:15.749Z,5.90
2023-03-08T07:57:42.016Z,7.90
2023-03-08T08:00:09.209Z,5.77
2023-03-08T08:02:38.833Z,6.67
2023-03-08T08:05:06.326Z,6.67
2023-03-08T08:07:32.582Z,7.23
2023-03-08T08:09:59.291Z,7.13
2023-03-08T08:12:25.819Z,8.60
2023-03-08T08:14:53.005Z,4.00
2023-03-08T08:17:20.004Z,3.87
2023-03-08T08:19:47.494Z,6.13
2023-03-08T08:22:14.291Z,9.70
2023-03-08T08:24:40.888Z,10.47
2023-03-08T08:27:07.185Z,9.37
2023-03-08T08:29:33.866Z,5.07
2023-03-08T08:32:01.702Z,7.97
2023-03-08T08:34:28.374Z,8.77
2023-03-08T08:36:54.766Z,4.43
2023-03-08T08:39:21.603Z,5.47
2023-03-08T08:41:50.971Z,5.77
2023-03-08T08:44:17.662Z,5.37
2023-03-08T08:46:44.069Z,6.77
2023-03-08T08:49:10.698Z,5.80
2023-03-08T08:51:37.171Z,10.40
2023-03-08T08:54:04.165Z,4.97
2023-03-08T08:56:31.776Z,6.00
2023-03-08T08:59:01.814Z,6.93
2023-03-08T09:01:32.072Z,4.97
2023-03-08T09:03:59.585Z,5.67
2023-03-08T09:06:27.511Z,4.33
2023-03-08T09:08:57.201Z,4.40
2023-03-08T09:11:26.148Z,3.50
2023-03-08T09:13:53.478Z,3.07
2023-03-08T09:16:32.839Z,4.53
2023-03-08T09:19:01.875Z,6.20
2023-03-08T09:21:29.930Z,4.90
2023-03-08T09:24:04.142Z,4.47
2023-03-08T09:26:31.915Z,5.30
2023-03-08T09:29:04.084Z,5.47
2023-03-08T09:31:31.775Z,5.93
2023-03-08T09:33:59.343Z,5.30
2023-03-08T09:36:28.059Z,4.83
2023-03-08T09:38:55.406Z,4.07
2023-03-08T09:41:27.724Z,6.33
2023-03-08T09:44:12.307Z,5.73
2023-03-08T09:46:57.705Z,2.90
2023-03-08T09:49:28.957Z,4.60
2023-03-08T09:52:06.210Z,5.83
2023-03-08T09:54:37.583Z,5.43
2023-03-08T09:57:11.097Z,8.37
2023-03-08T09:59:44.890Z,6.23
2023-03-08T10:02:33.702Z,5.63
2023-03-08T10:05:12.678Z,7.13
2023-03-08T10:08:20.313Z,6.60
2023-03-08T10:11:06.952Z,10.70
2023-03-08T10:13:53.524Z,6.83
2023-03-08T10:16:25.878Z,5.30
2023-03-08T10:19:01.466Z,5.07
2023-03-08T10:21:30.942Z,7.07
2023-03-08T10:24:01.706Z,4.90
2023-03-08T10:26:28.212Z,5.50
2023-03-08T10:28:54.425Z,5.23
2023-03-08T10:31:25.884Z,7.43
2023-03-08T10:34:01.667Z,3.00
2023-03-08T10:36:28.487Z,4.33
2023-03-08T10:39:06.876Z,4.73
2023-03-08T10:41:45.669Z,5.57
2023-03-08T10:44:36.386Z,5.17
2023-03-08T10:47:16.507Z,4.20
2023-03-08T10:49:44.508Z,4.43
2023-03-08T10:52:26.913Z,3.53
2023-03-08T10:55:05.601Z,6.33
2023-03-08T10:57:32.839Z,5.13
2023-03-08T11:00:21.903Z,9.40
2023-03-08T11:02:48.874Z,10.57
2023-03-08T11:05:21.399Z,12.57
2023-03-08T11:07:53.658Z,10.53
2023-03-08T11:10:23.772Z,9.93
2023-03-08T11:13:09.474Z,12.67
2023-03-08T11:15:39.793Z,10.67
2023-03-08T11:18:26.883Z,12.00
2023-03-08T11:21:00.323Z,11.53
2023-03-08T11:23:38.977Z,10.37
2023-03-08T11:26:29.746Z,15.60
2023-03-08T11:29:45.661Z,10.40
2023-03-08T11:32:39.400Z,9.93
2023-03-08T11:35:24.614Z,9.43
2023-03-08T11:38:04.449Z,11.07
2023-03-08T11:40:59.036Z,8.27
2023-03-08T11:43:34.062Z,10.93
2023-03-08T11:46:19.008Z,12.43
2023-03-08T11:49:15.755Z,8.43
2023-03-08T11:52:04.775Z,11.10
2023-03-08T11:54:37.273Z,14.43
2023-03-08T11:57:11.803Z,13.13
2023-03-08T11:59:46.956Z,10.63
2023-03-08T12:02:19.916Z,9.60
2023-03-08T12:05:05.777Z,12.20
2023-03-08T12:08:11.215Z,10.63
2023-03-08T12:10:49.253Z,9.07
2023-03-08T12:13:24.430Z,7.97
2023-03-08T12:15:59.971Z,9.00
2023-03-08T12:18:51.103Z,8.70
2023-03-08T12:21:53.421Z,10.50
2023-03-08T12:24:52.745Z,7.07
2023-03-08T12:27:30.520Z,6.67
2023-03-08T12:30:13.394Z,6.70
2023-03-08T12:32:42.287Z,6.77
2023-03-08T12:35:34.504Z,8.60
2023-03-08T12:38:05.259Z,7.50
2023-03-08T12:40:38.700Z,8.73
2023-03-08T12:43:18.769Z,6.80
2023-03-08T12:46:10.936Z,10.20
2023-03-08T12:48:44.352Z,7.47
2023-03-08T12:51:10.983Z,9.03
2023-03-08T12:53:49.859Z,8.20
2023-03-08T12:56:23.355Z,8.40
2023-03-08T12:58:54.127Z,9.07
2023-03-08T13:01:41.509Z,6.73
2023-03-08T13:04:39.972Z,9.87
2023-03-08T13:07:31.283Z,9.37
2023-03-08T13:10:21.095Z,10.23
2023-03-08T13:13:36.772Z,10.03
2023-03-08T13:16:37.621Z,15.97
2023-03-08T13:19:13.954Z,14.23
2023-03-08T13:21:48.246Z,29.00
2023-03-08T13:24:26.921Z,12.00
2023-03-08T13:27:12.084Z,9.20
2023-03-08T13:29:42.451Z,9.03
2023-03-08T13:32:16.315Z,10.50
2023-03-08T13:34:46.384Z,21.40
2023-03-08T13:37:26.641Z,8.17
2023-03-08T13:39:58.714Z,12.43
2023-03-08T13:42:27.954Z,8.13
2023-03-08T13:45:10.056Z,7.77
2023-03-08T13:47:38.940Z,16.97
2023-03-08T13:50:06.184Z,10.60
2023-03-08T13:52:36.143Z,10.37
2023-03-08T13:55:06.788Z,10.73
2023-03-08T13:57:36.199Z,8.17
2023-03-08T14:00:23.658Z,10.17
2023-03-08T14:02:50.025Z,12.60
2023-03-08T14:05:21.921Z,10.50
2023-03-08T14:08:00.142Z,11.40
2023-03-08T14:10:39.737Z,8.80
2023-03-08T14:13:17.474Z,8.00
2023-03-08T14:15:49.833Z,7.10
2023-03-08T14:18:22.720Z,7.13
2023-03-08T14:21:07.528Z,9.17
2023-03-08T14:23:39.630Z,9.37
2023-03-08T14:26:21.989Z,6.70
2023-03-08T14:28:48.450Z,11.40
2023-03-08T14:31:33.334Z,8.87
2023-03-08T14:34:02.930Z,7.43
2023-03-08T14:36:32.661Z,8.40
2023-03-08T14:38:59.505Z,8.53
2023-03-08T14:41:34.853Z,9.60
2023-03-08T14:44:02.834Z,12.17
2023-03-08T14:46:31.214Z,12.67
2023-03-08T14:49:03.664Z,10.83
2023-03-08T14:51:40.169Z,8.40
2023-03-08T14:54:19.598Z,9.07
2023-03-08T14:56:47.319Z,8.27
2023-03-08T14:59:25.188Z,9.07
2023-03-08T15:01:54.851Z,7.20
2023-03-08T15:04:24.908Z,8.77
2023-03-08T15:06:53.698Z,9.70
2023-03-08T15:09:21.868Z,6.90
2023-03-08T15:11:51.847Z,11.83
2023-03-08T15:14:18.114Z,9.33
2023-03-08T15:16:44.941Z,9.27
2023-03-08T15:19:13.270Z,9.70
2023-03-08T15:21:40.616Z,12.90
2023-03-08T15:24:10.002Z,51.20
2023-03-08T15:26:36.579Z,56.60
2023-03-08T15:29:03.141Z,28.93
2023-03-08T15:31:30.958Z,16.27
2023-03-08T15:33:57.465Z,32.53
2023-03-08T15:36:24.303Z,31.50
2023-03-08T15:38:50.755Z,34.10
2023-03-08T15:41:17.870Z,28.30
2023-03-08T15:43:44.257Z,17.57
2023-03-08T15:46:12.968Z,18.93
2023-03-08T15:48:39.850Z,17.83
2023-03-08T15:51:18.541Z,11.63
2023-03-08T15:53:45.636Z,9.60
2023-03-08T15:56:12.332Z,10.50
2023-03-08T15:58:39.110Z,12.30
2023-03-08T16:01:06.529Z,10.53
2023-03-08T16:03:34.362Z,11.60
2023-03-08T16:06:02.521Z,8.80
2023-03-08T16:08:29.161Z,10.10
2023-03-08T16:10:59.742Z,8.30
2023-03-08T16:13:26.591Z,9.07
2023-03-08T16:15:57.453Z,7.20
2023-03-08T16:18:25.282Z,6.77
2023-03-08T16:20:51.810Z,8.63
2023-03-08T16:23:18.221Z,8.57
2023-03-08T16:25:45.765Z,9.93
2023-03-08T16:28:12.448Z,9.80
2023-03-08T16:30:41.315Z,9.33
2023-03-08T16:33:07.841Z,12.07
2023-03-08T16:35:34.578Z,12.20
2023-03-08T16:38:00.906Z,11.43
2023-03-08T16:40:30.611Z,7.73
2023-03-08T16:42:57.334Z,7.73
2023-03-08T16:45:23.961Z,7.67
2023-03-08T16:47:50.265Z,7.90
2023-03-08T16:50:16.878Z,7.67
2023-03-08T16:52:43.228Z,11.40
2023-03-08T16:55:11.498Z,7.83
2023-03-08T16:57:39.017Z,20.83
2023-03-08T17:00:09.327Z,11.30
2023-03-08T17:02:35.750Z,12.67
2023-03-08T17:05:02.561Z,11.83
2023-03-08T17:07:29.009Z,11.60
2023-03-08T17:09:57.064Z,10.67
2023-03-08T17:12:24.091Z,10.83
2023-03-08T17:14:50.782Z,8.83
2023-03-08T17:17:17.073Z,19.23
2023-03-08T17:19:43.601Z,11.53
2023-03-08T17:22:09.735Z,10.47
2023-03-08T17:24:36.616Z,12.57
2023-03-08T17:27:04.264Z,8.47
2023-03-08T17:29:30.672Z,9.47
2023-03-08T17:31:56.989Z,15.23
2023-03-08T17:34:23.918Z,10.03
2023-03-08T17:36:50.875Z,8.50
2023-03-08T17:39:17.684Z,8.57
2023-03-08T17:41:44.127Z,9.03
2023-03-08T17:44:11.365Z,10.97
2023-03-08T17:46:37.818Z,8.37
2023-03-08T17:49:05.050Z,10.10
2023-03-08T17:51:32.248Z,13.03
2023-03-08T17:54:00.408Z,12.07
2023-03-08T17:56:29.733Z,11.23
2023-03-08T17:58:58.489Z,10.47
2023-03-08T18:01:27.306Z,20.80
2023-03-08T18:03:54.682Z,17.30
2023-03-08T18:06:33.766Z,18.03
2023-03-08T18:09:03.887Z,28.30
2023-03-08T18:11:36.957Z,53.37
2023-03-08T18:14:08.051Z,16.17
2023-03-08T18:16:35.227Z,15.43
2023-03-08T18:19:09.275Z,34.23
2023-03-08T18:21:36.299Z,57.93
2023-03-08T18:24:04.451Z,21.20
2023-03-08T18:26:30.925Z,49.43
2023-03-08T18:28:57.671Z,34.13
2023-03-08T18:31:27.533Z,33.47
2023-03-08T18:33:55.293Z,46.50
2023-03-08T18:36:23.008Z,30.60
2023-03-08T18:38:50.393Z,59.67
2023-03-08T18:41:21.679Z,41.20
2023-03-08T18:43:50.332Z,64.17
2023-03-08T18:46:17.707Z,49.40
2023-03-08T18:48:49.976Z,45.70
2023-03-08T18:51:16.725Z,33.37
2023-03-08T18:53:43.677Z,44.33
2023-03-08T18:56:10.205Z,30.93
2023-03-08T18:58:37.241Z,35.83
2023-03-08T19:01:13.748Z,30.67
2023-03-08T19:03:41.796Z,26.60
2023-03-08T19:06:09.018Z,19.77
2023-03-08T19:08:35.951Z,24.93
2023-03-08T19:11:19.879Z,17.57
2023-03-08T19:13:48.361Z,17.57
2023-03-08T19:16:17.820Z,14.80
2023-03-08T19:18:45.704Z,23.00
2023-03-08T19:21:21.617Z,26.10
2023-03-08T19:23:49.133Z,20.73
2023-03-08T19:26:36.350Z,22.13
2023-03-08T19:29:16.473Z,20.57
2023-03-08T19:32:04.748Z,22.83
2023-03-08T19:34:36.566Z,16.80
2023-03-08T19:37:04.684Z,35.47
2023-03-08T19:39:34.603Z,22.97
2023-03-08T19:42:05.284Z,27.83
2023-03-08T19:44:32.704Z,20.27
2023-03-08T19:46:59.967Z,68.27
2023-03-08T19:49:29.326Z,87.03
2023-03-08T19:51:57.743Z,160.33
2023-03-08T19:54:26.436Z,39.10
2023-03-08T19:56:53.652Z,35.63
2023-03-08T19:59:20.949Z,90.50
2023-03-08T20:01:53.405Z,27.70
2023-03-08T20:04:21.319Z,194.97
2023-03-08T20:06:49.059Z,35.17
2023-03-08T20:09:20.815Z,54.90
2023-03-08T20:11:50.074Z,42.37
2023-03-08T20:14:16.763Z,24.40
2023-03-08T20:16:43.130Z,33.80
2023-03-08T20:19:10.402Z,27.53
2023-03-08T20:21:37.092Z,26.73
2023-03-08T20:24:03.892Z,63.00
2023-03-08T20:26:32.567Z,22.93
2023-03-08T20:29:00.392Z,21.10
2023-03-08T20:31:29.068Z,24.93
2023-03-08T20:33:56.085Z,27.83
2023-03-08T20:36:23.229Z,26.40
2023-03-08T20:38:50.659Z,20.43
2023-03-08T20:41:21.323Z,22.27
2023-03-08T20:43:50.478Z,19.80
2023-03-08T20:46:19.783Z,17.73
2023-03-08T20:48:46.869Z,28.00
2023-03-08T20:51:16.177Z,36.67
2023-03-08T20:53:43.960Z,28.90
2023-03-08T20:56:15.407Z,46.40
2023-03-08T20:58:42.953Z,33.67
2023-03-08T21:01:14.952Z,38.00
2023-03-08T21:03:42.425Z,29.77
2023-03-08T21:06:18.582Z,29.00
2023-03-08T21:08:46.688Z,36.47
2023-03-08T21:11:14.214Z,26.30
2023-03-08T21:13:42.500Z,16.43
2023-03-08T21:16:13.840Z,17.67
2023-03-08T21:18:45.247Z,20.40
2023-03-08T21:21:26.461Z,17.07
2023-03-08T21:23:58.139Z,21.33
2023-03-08T21:26:27.303Z,19.33
2023-03-08T21:29:01.053Z,23.47
2023-03-08T21:31:28.968Z,23.23
2023-03-08T21:33:56.073Z,17.63
2023-03-08T21:36:23.581Z,14.60
2023-03-08T21:38:54.912Z,16.33
2023-03-08T21:41:27.956Z,17.40
2023-03-08T21:43:55.528Z,17.47
2023-03-08T21:46:25.279Z,17.90
2023-03-08T21:48:54.572Z,13.23
2023-03-08T21:51:21.995Z,16.27
2023-03-08T21:53:49.813Z,16.77
2023-03-08T21:56:17.562Z,19.53
2023-03-08T21:58:44.827Z,21.90
2023-03-08T22:01:19.605Z,19.03
2023-03-08T22:03:46.728Z,17.07
2023-03-08T22:06:13.287Z,19.80
2023-03-08T22:08:39.878Z,19.23
2023-03-08T22:11:06.183Z,20.27
2023-03-08T22:13:32.998Z,30.57
2023-03-08T22:15:59.267Z,42.57
2023-03-08T22:18:25.938Z,31.97
2023-03-08T22:20:55.337Z,25.87
2023-03-08T22:23:21.799Z,59.57
2023-03-08T22:25:48.274Z,62.47
2023-03-08T22:28:14.898Z,62.77
2023-03-08T22:30:41.449Z,79.40
2023-03-08T22:33:08.955Z,54.87
2023-03-08T22:35:35.517Z,36.73
2023-03-08T22:38:01.962Z,26.23
2023-03-08T22:40:28.141Z,25.53
2023-03-08T22:42:54.546Z,24.87
2023-03-08T22:45:20.994Z,21.17
2023-03-08T22:47:47.588Z,25.83
2023-03-08T22:50:13.706Z,25.97
2023-03-08T22:52:40.126Z,24.93
2023-03-08T22:55:06.804Z,23.60
2023-03-08T22:57:35.964Z,23.87
2023-03-08T23:00:04.905Z,26.47
2023-03-08T23:02:32.885Z,23.23
2023-03-08T23:04:59.058Z,23.83
2023-03-08T23:07:25.444Z,26.20
2023-03-08T23:09:52.555Z,24.43
2023-03-08T23:12:18.901Z,22.37
2023-03-08T23:14:45.444Z,25.57
2023-03-08T23:17:12.017Z,23.03
2023-03-08T23:19:38.656Z,23.50
2023-03-08T23:22:05.343Z,25.87
2023-03-08T23:24:31.541Z,25.20
2023-03-08T23:27:01.115Z,24.60
2023-03-08T23:29:27.382Z,24.73
2023-03-08T23:31:54.560Z,26.60
2023-03-08T23:34:20.701Z,28.20
2023-03-08T23:36:47.040Z,25.93
2023-03-08T23:39:13.216Z,24.77
2023-03-08T23:41:42.685Z,24.77
2023-03-08T23:44:09.901Z,22.43
2023-03-08T23:46:36.715Z,24.80
2023-03-08T23:49:03.192Z,26.33
2023-03-08T23:51:31.361Z,22.67
2023-03-08T23:53:59.677Z,24.23
2023-03-08T23:56:36.869Z,25.33
2023-03-08T23:59:07.455Z,24.23
