createdAt,value
2022-08-25T00:00:22.648Z,998.22
2022-08-25T00:01:22.597Z,998.21
2022-08-25T00:02:22.528Z,998.20
2022-08-25T00:03:22.456Z,998.23
2022-08-25T00:04:26.414Z,998.21
2022-08-25T00:05:22.365Z,998.19
2022-08-25T00:06:22.263Z,998.22
2022-08-25T00:07:22.160Z,998.18
2022-08-25T00:08:22.086Z,998.17
2022-08-25T00:09:22.024Z,998.14
2022-08-25T00:10:22.024Z,998.12
2022-08-25T00:11:21.934Z,998.15
2022-08-25T00:12:21.886Z,998.11
2022-08-25T00:13:21.809Z,998.13
2022-08-25T00:14:21.759Z,998.10
2022-08-25T00:15:21.679Z,998.15
2022-08-25T00:16:21.972Z,998.10
2022-08-25T00:17:21.568Z,998.14
2022-08-25T00:18:21.505Z,998.09
2022-08-25T00:19:21.426Z,998.09
2022-08-25T00:20:21.359Z,998.05
2022-08-25T00:21:21.311Z,998.08
2022-08-25T00:22:21.244Z,998.08
2022-08-25T00:23:21.178Z,998.05
2022-08-25T00:24:21.122Z,998.06
2022-08-25T00:25:21.033Z,998.08
2022-08-25T00:26:21.018Z,998.11
2022-08-25T00:27:20.913Z,998.07
2022-08-25T00:28:21.622Z,998.07
2022-08-25T00:29:20.823Z,998.10
2022-08-25T00:30:20.717Z,998.06
2022-08-25T00:31:20.682Z,998.07
2022-08-25T00:32:20.589Z,998.07
2022-08-25T00:33:20.527Z,998.07
2022-08-25T00:34:21.681Z,998.09
2022-08-25T00:35:20.396Z,998.06
2022-08-25T00:36:20.340Z,998.05
2022-08-25T00:37:20.280Z,998.07
2022-08-25T00:38:20.199Z,998.06
2022-08-25T00:39:20.169Z,998.10
2022-08-25T00:40:20.157Z,998.11
2022-08-25T00:41:20.025Z,998.10
2022-08-25T00:42:19.958Z,998.05
2022-08-25T00:43:19.887Z,998.09
2022-08-25T00:44:19.822Z,998.12
2022-08-25T00:45:19.775Z,998.11
2022-08-25T00:46:19.823Z,998.11
2022-08-25T00:47:19.623Z,998.10
2022-08-25T00:48:19.562Z,998.12
2022-08-25T00:49:25.292Z,998.11
2022-08-25T00:50:19.453Z,998.09
2022-08-25T00:51:19.380Z,998.06
2022-08-25T00:52:20.075Z,998.07
2022-08-25T00:53:19.238Z,998.06
2022-08-25T00:54:19.173Z,998.12
2022-08-25T00:55:19.109Z,998.05
2022-08-25T00:56:19.067Z,998.06
2022-08-25T00:57:18.985Z,998.06
2022-08-25T00:58:18.964Z,998.04
2022-08-25T00:59:18.867Z,998.09
2022-08-25T01:00:18.807Z,998.08
2022-08-25T01:01:18.776Z,998.07
2022-08-25T01:02:18.693Z,998.09
2022-08-25T01:03:18.608Z,998.09
2022-08-25T01:04:19.328Z,998.07
2022-08-25T01:05:18.485Z,998.10
2022-08-25T01:06:18.407Z,998.11
2022-08-25T01:07:18.340Z,998.12
2022-08-25T01:08:18.272Z,998.06
2022-08-25T01:09:18.226Z,998.10
2022-08-25T01:10:19.362Z,998.10
2022-08-25T01:11:18.095Z,998.13
2022-08-25T01:12:18.028Z,998.12
2022-08-25T01:13:17.956Z,998.11
2022-08-25T01:14:17.889Z,998.09
2022-08-25T01:15:17.825Z,998.10
2022-08-25T01:16:17.895Z,998.12
2022-08-25T01:17:17.699Z,998.13
2022-08-25T01:18:17.634Z,998.14
2022-08-25T01:19:17.592Z,998.14
2022-08-25T01:20:17.518Z,998.07
2022-08-25T01:21:17.463Z,998.11
2022-08-25T01:22:17.450Z,998.06
2022-08-25T01:23:17.312Z,998.06
2022-08-25T01:24:17.255Z,998.08
2022-08-25T01:25:17.196Z,998.05
2022-08-25T01:26:17.128Z,998.07
2022-08-25T01:27:17.066Z,998.04
2022-08-25T01:28:16.992Z,998.00
2022-08-25T01:29:16.975Z,998.03
2022-08-25T01:30:16.877Z,997.98
2022-08-25T01:31:23.711Z,998.00
2022-08-25T01:32:16.735Z,997.97
2022-08-25T01:33:16.667Z,998.00
2022-08-25T01:34:16.624Z,998.00
2022-08-25T01:35:16.565Z,997.98
2022-08-25T01:36:16.476Z,997.98
2022-08-25T01:37:16.423Z,997.96
2022-08-25T01:38:16.359Z,998.01
2022-08-25T01:39:16.281Z,997.95
2022-08-25T01:40:17.467Z,997.94
2022-08-25T01:41:16.155Z,997.93
2022-08-25T01:42:16.084Z,997.91
2022-08-25T01:43:16.034Z,997.92
2022-08-25T01:44:16.634Z,997.95
2022-08-25T01:45:15.929Z,997.92
2022-08-25T01:46:16.654Z,997.94
2022-08-25T01:47:15.783Z,997.95
2022-08-25T01:48:15.705Z,997.93
2022-08-25T01:49:15.657Z,997.92
2022-08-25T01:50:15.575Z,997.92
2022-08-25T01:51:15.519Z,997.94
2022-08-25T01:52:15.461Z,997.92
2022-08-25T01:53:15.391Z,997.92
2022-08-25T01:54:15.350Z,997.94
2022-08-25T01:55:15.262Z,997.93
2022-08-25T01:56:15.203Z,997.93
2022-08-25T01:57:15.160Z,997.91
2022-08-25T01:58:17.351Z,997.92
2022-08-25T01:59:15.011Z,997.89
2022-08-25T02:00:14.934Z,997.90
2022-08-25T02:01:14.934Z,997.88
2022-08-25T02:02:14.805Z,997.84
2022-08-25T02:03:17.531Z,997.86
2022-08-25T02:04:15.465Z,997.84
2022-08-25T02:05:14.639Z,997.83
2022-08-25T02:06:14.623Z,997.82
2022-08-25T02:07:14.493Z,997.85
2022-08-25T02:08:14.450Z,997.82
2022-08-25T02:09:14.381Z,997.84
2022-08-25T02:10:14.343Z,997.82
2022-08-25T02:11:14.229Z,997.84
2022-08-25T02:12:14.176Z,997.82
2022-08-25T02:13:14.367Z,997.84
2022-08-25T02:14:14.022Z,997.85
2022-08-25T02:15:14.001Z,997.85
2022-08-25T02:16:14.924Z,997.86
2022-08-25T02:17:13.868Z,997.93
2022-08-25T02:18:13.811Z,997.89
2022-08-25T02:19:13.723Z,997.91
2022-08-25T02:20:13.643Z,997.91
2022-08-25T02:21:13.594Z,997.87
2022-08-25T02:22:15.064Z,997.90
2022-08-25T02:23:13.464Z,997.84
2022-08-25T02:24:13.401Z,997.86
2022-08-25T02:25:13.327Z,997.86
2022-08-25T02:26:13.290Z,997.88
2022-08-25T02:27:13.216Z,997.84
2022-08-25T02:28:13.415Z,997.84
2022-08-25T02:29:13.071Z,997.88
2022-08-25T02:30:12.991Z,997.87
2022-08-25T02:31:12.974Z,997.89
2022-08-25T02:32:12.882Z,997.90
2022-08-25T02:33:12.804Z,997.87
2022-08-25T02:34:12.799Z,997.88
2022-08-25T02:35:12.719Z,997.88
2022-08-25T02:36:12.633Z,997.86
2022-08-25T02:37:12.548Z,997.89
2022-08-25T02:38:12.524Z,997.87
2022-08-25T02:39:12.449Z,997.86
2022-08-25T02:40:13.200Z,997.84
2022-08-25T02:41:12.289Z,997.88
2022-08-25T02:42:12.231Z,997.85
2022-08-25T02:43:12.159Z,997.85
2022-08-25T02:44:12.130Z,997.81
2022-08-25T02:45:12.042Z,997.76
2022-08-25T02:46:13.255Z,997.76
2022-08-25T02:47:11.909Z,997.77
2022-08-25T02:48:11.871Z,997.74
2022-08-25T02:49:11.819Z,997.79
2022-08-25T02:50:11.751Z,997.82
2022-08-25T02:51:11.642Z,997.78
2022-08-25T02:52:11.598Z,997.79
2022-08-25T02:53:11.526Z,997.77
2022-08-25T02:54:11.460Z,997.80
2022-08-25T02:55:11.382Z,997.82
2022-08-25T02:56:11.332Z,997.76
2022-08-25T02:57:11.258Z,997.79
2022-08-25T02:58:11.214Z,997.80
2022-08-25T02:59:11.158Z,997.80
2022-08-25T03:00:11.098Z,997.76
2022-08-25T03:01:11.022Z,997.76
2022-08-25T03:02:10.953Z,997.79
2022-08-25T03:03:10.865Z,997.75
2022-08-25T03:04:11.608Z,997.77
2022-08-25T03:05:10.787Z,997.77
2022-08-25T03:06:10.669Z,997.83
2022-08-25T03:07:10.640Z,997.76
2022-08-25T03:08:10.554Z,997.74
2022-08-25T03:09:10.479Z,997.76
2022-08-25T03:10:10.436Z,997.76
2022-08-25T03:11:10.359Z,997.73
2022-08-25T03:12:10.293Z,997.76
2022-08-25T03:13:10.257Z,997.75
2022-08-25T03:14:10.154Z,997.75
2022-08-25T03:15:12.921Z,997.74
2022-08-25T03:16:11.374Z,997.75
2022-08-25T03:17:10.038Z,997.78
2022-08-25T03:18:09.892Z,997.77
2022-08-25T03:19:09.832Z,997.78
2022-08-25T03:20:09.782Z,997.79
2022-08-25T03:21:09.727Z,997.76
2022-08-25T03:22:09.664Z,997.74
2022-08-25T03:23:09.597Z,997.75
2022-08-25T03:24:09.529Z,997.71
2022-08-25T03:25:09.536Z,997.69
2022-08-25T03:26:09.384Z,997.73
2022-08-25T03:27:09.319Z,997.73
2022-08-25T03:28:11.565Z,997.71
2022-08-25T03:29:09.200Z,997.68
2022-08-25T03:30:09.126Z,997.75
2022-08-25T03:31:09.076Z,997.76
2022-08-25T03:32:09.023Z,997.72
2022-08-25T03:33:08.931Z,997.79
2022-08-25T03:34:09.158Z,997.72
2022-08-25T03:35:08.839Z,997.76
2022-08-25T03:36:08.750Z,997.78
2022-08-25T03:37:08.683Z,997.83
2022-08-25T03:38:08.607Z,997.78
2022-08-25T03:39:08.556Z,997.82
2022-08-25T03:40:08.546Z,997.80
2022-08-25T03:41:08.449Z,997.83
2022-08-25T03:42:08.370Z,997.84
2022-08-25T03:43:08.300Z,997.81
2022-08-25T03:44:08.214Z,997.81
2022-08-25T03:45:08.166Z,997.82
2022-08-25T03:46:08.215Z,997.80
2022-08-25T03:47:08.027Z,997.82
2022-08-25T03:48:07.977Z,997.81
2022-08-25T03:49:07.895Z,997.82
2022-08-25T03:50:07.862Z,997.75
2022-08-25T03:51:07.717Z,997.75
2022-08-25T03:52:10.081Z,997.75
2022-08-25T03:53:07.638Z,997.73
2022-08-25T03:54:07.519Z,997.75
2022-08-25T03:55:07.454Z,997.74
2022-08-25T03:56:07.406Z,997.73
2022-08-25T03:57:07.350Z,997.72
2022-08-25T03:58:08.476Z,997.74
2022-08-25T03:59:07.210Z,997.74
2022-08-25T04:00:07.150Z,997.73
2022-08-25T04:01:07.098Z,997.71
2022-08-25T04:02:07.062Z,997.73
2022-08-25T04:03:06.950Z,997.68
2022-08-25T04:04:06.880Z,997.71
2022-08-25T04:05:06.828Z,997.65
2022-08-25T04:06:06.758Z,997.68
2022-08-25T04:07:06.684Z,997.64
2022-08-25T04:08:06.839Z,997.64
2022-08-25T04:09:06.547Z,997.65
2022-08-25T04:10:06.521Z,997.63
2022-08-25T04:11:06.424Z,997.64
2022-08-25T04:12:06.364Z,997.62
2022-08-25T04:13:06.292Z,997.62
2022-08-25T04:14:06.238Z,997.61
2022-08-25T04:15:06.160Z,997.61
2022-08-25T04:16:07.345Z,997.64
2022-08-25T04:17:06.074Z,997.59
2022-08-25T04:18:06.133Z,997.59
2022-08-25T04:19:05.916Z,997.60
2022-08-25T04:20:05.865Z,997.66
2022-08-25T04:21:05.806Z,997.67
2022-08-25T04:22:05.765Z,997.68
2022-08-25T04:23:05.643Z,997.68
2022-08-25T04:24:05.617Z,997.70
2022-08-25T04:25:05.514Z,997.72
2022-08-25T04:26:05.490Z,997.72
2022-08-25T04:27:05.415Z,997.76
2022-08-25T04:28:05.454Z,997.72
2022-08-25T04:29:05.250Z,997.74
2022-08-25T04:30:05.208Z,997.75
2022-08-25T04:31:05.122Z,997.72
2022-08-25T04:32:05.168Z,997.74
2022-08-25T04:33:05.005Z,997.70
2022-08-25T04:34:13.460Z,997.75
2022-08-25T04:35:04.875Z,997.76
2022-08-25T04:36:08.796Z,997.71
2022-08-25T04:37:04.747Z,997.70
2022-08-25T04:38:04.892Z,997.67
2022-08-25T04:39:04.609Z,997.71
2022-08-25T04:40:06.414Z,997.71
2022-08-25T04:41:04.480Z,997.69
2022-08-25T04:42:04.411Z,997.67
2022-08-25T04:43:04.356Z,997.68
2022-08-25T04:44:04.300Z,997.62
2022-08-25T04:45:04.242Z,997.64
2022-08-25T04:46:04.980Z,997.65
2022-08-25T04:47:04.099Z,997.63
2022-08-25T04:48:04.144Z,997.66
2022-08-25T04:49:03.997Z,997.61
2022-08-25T04:50:03.940Z,997.65
2022-08-25T04:51:03.853Z,997.61
2022-08-25T04:52:03.783Z,997.63
2022-08-25T04:53:03.702Z,997.60
2022-08-25T04:54:03.649Z,997.59
2022-08-25T04:55:03.570Z,997.60
2022-08-25T04:56:04.073Z,997.61
2022-08-25T04:57:03.443Z,997.64
2022-08-25T04:58:05.844Z,997.62
2022-08-25T04:59:03.330Z,997.62
2022-08-25T05:00:03.271Z,997.61
2022-08-25T05:01:03.302Z,997.56
2022-08-25T05:02:03.485Z,997.55
2022-08-25T05:03:03.076Z,997.57
2022-08-25T05:04:03.852Z,997.58
2022-08-25T05:05:02.925Z,997.56
2022-08-25T05:06:02.896Z,997.59
2022-08-25T05:07:02.790Z,997.58
2022-08-25T05:08:02.796Z,997.59
2022-08-25T05:09:02.676Z,997.61
2022-08-25T05:10:02.655Z,997.61
2022-08-25T05:11:02.556Z,997.57
2022-08-25T05:12:02.833Z,997.58
2022-08-25T05:13:02.409Z,997.55
2022-08-25T05:14:02.344Z,997.55
2022-08-25T05:15:02.287Z,997.55
2022-08-25T05:16:03.043Z,997.56
2022-08-25T05:17:02.220Z,997.53
2022-08-25T05:18:02.098Z,997.57
2022-08-25T05:19:02.033Z,997.49
2022-08-25T05:20:01.976Z,997.48
2022-08-25T05:21:01.893Z,997.48
2022-08-25T05:22:02.632Z,997.46
2022-08-25T05:23:01.762Z,997.42
2022-08-25T05:24:01.713Z,997.43
2022-08-25T05:25:01.640Z,997.46
2022-08-25T05:26:01.563Z,997.42
2022-08-25T05:27:01.504Z,997.45
2022-08-25T05:28:01.463Z,997.47
2022-08-25T05:29:01.390Z,997.47
2022-08-25T05:30:01.317Z,997.50
2022-08-25T05:31:01.260Z,997.49
2022-08-25T05:32:01.236Z,997.52
2022-08-25T05:33:01.118Z,997.51
2022-08-25T05:34:01.073Z,997.51
2022-08-25T05:35:01.001Z,997.49
2022-08-25T05:36:00.935Z,997.53
2022-08-25T05:37:00.853Z,997.56
2022-08-25T05:38:00.801Z,997.55
2022-08-25T05:39:00.727Z,997.59
2022-08-25T05:40:00.756Z,997.57
2022-08-25T05:41:00.600Z,997.57
2022-08-25T05:42:01.176Z,997.53
2022-08-25T05:43:00.485Z,997.53
2022-08-25T05:44:00.416Z,997.52
2022-08-25T05:45:02.607Z,997.49
2022-08-25T05:46:06.931Z,997.44
2022-08-25T05:47:02.970Z,997.48
2022-08-25T05:48:08.181Z,997.53
2022-08-25T05:49:00.455Z,997.48
2022-08-25T05:50:01.218Z,997.45
2022-08-25T05:51:01.576Z,997.47
2022-08-25T05:52:04.846Z,997.48
2022-08-25T05:53:00.894Z,997.45
2022-08-25T05:54:01.260Z,997.42
2022-08-25T05:54:59.726Z,997.45
2022-08-25T05:55:59.650Z,997.50
2022-08-25T05:56:59.590Z,997.46
2022-08-25T05:58:01.074Z,997.52
2022-08-25T05:58:59.454Z,997.53
2022-08-25T05:59:59.373Z,997.55
2022-08-25T06:00:59.367Z,997.54
2022-08-25T06:01:59.247Z,997.48
2022-08-25T06:03:00.918Z,997.51
2022-08-25T06:03:59.503Z,997.51
2022-08-25T06:04:59.334Z,997.49
2022-08-25T06:05:59.158Z,997.49
2022-08-25T06:06:58.939Z,997.43
2022-08-25T06:07:59.326Z,997.47
2022-08-25T06:08:58.809Z,997.49
2022-08-25T06:09:59.945Z,997.46
2022-08-25T06:10:58.659Z,997.52
2022-08-25T06:11:58.595Z,997.45
2022-08-25T06:12:58.545Z,997.48
2022-08-25T06:13:58.472Z,997.38
2022-08-25T06:14:58.428Z,997.39
2022-08-25T06:15:58.407Z,997.43
2022-08-25T06:16:58.281Z,997.37
2022-08-25T06:18:01.722Z,997.39
2022-08-25T06:18:58.165Z,997.37
2022-08-25T06:19:58.851Z,997.34
2022-08-25T06:20:58.037Z,997.38
2022-08-25T06:21:57.983Z,997.35
2022-08-25T06:22:57.906Z,997.33
2022-08-25T06:23:57.844Z,997.35
2022-08-25T06:24:57.783Z,997.35
2022-08-25T06:25:59.822Z,997.35
2022-08-25T06:26:58.371Z,997.38
2022-08-25T06:27:57.595Z,997.36
2022-08-25T06:28:57.523Z,997.34
2022-08-25T06:29:57.506Z,997.34
2022-08-25T06:30:57.384Z,997.28
2022-08-25T06:31:57.422Z,997.35
2022-08-25T06:32:57.294Z,997.34
2022-08-25T06:33:58.427Z,997.32
2022-08-25T06:34:57.155Z,997.32
2022-08-25T06:35:57.120Z,997.29
2022-08-25T06:36:57.030Z,997.31
2022-08-25T06:37:56.960Z,997.27
2022-08-25T06:38:56.937Z,997.29
2022-08-25T06:39:56.921Z,997.27
2022-08-25T06:40:56.776Z,997.26
2022-08-25T06:41:56.690Z,997.26
2022-08-25T06:42:56.668Z,997.26
2022-08-25T06:43:57.532Z,997.27
2022-08-25T06:44:56.532Z,997.25
2022-08-25T06:45:57.388Z,997.26
2022-08-25T06:46:56.430Z,997.25
2022-08-25T06:47:56.342Z,997.22
2022-08-25T06:48:56.275Z,997.23
2022-08-25T06:49:56.221Z,997.23
2022-08-25T06:50:56.852Z,997.22
2022-08-25T06:51:57.669Z,997.22
2022-08-25T06:52:55.998Z,997.20
2022-08-25T06:53:55.976Z,997.22
2022-08-25T06:54:55.920Z,997.23
2022-08-25T06:55:55.846Z,997.24
2022-08-25T06:56:55.786Z,997.25
2022-08-25T06:57:55.721Z,997.27
2022-08-25T06:58:55.647Z,997.26
2022-08-25T06:59:55.598Z,997.27
2022-08-25T07:00:55.628Z,997.22
2022-08-25T07:01:55.500Z,997.20
2022-08-25T07:02:56.360Z,997.18
2022-08-25T07:03:55.852Z,997.13
2022-08-25T07:04:55.277Z,997.15
2022-08-25T07:05:55.211Z,997.12
2022-08-25T07:06:55.120Z,997.12
2022-08-25T07:07:55.080Z,997.02
2022-08-25T07:08:55.038Z,997.06
2022-08-25T07:09:54.991Z,997.09
2022-08-25T07:10:54.919Z,997.06
2022-08-25T07:11:54.831Z,997.06
2022-08-25T07:12:54.797Z,997.09
2022-08-25T07:13:54.699Z,997.15
2022-08-25T07:15:10.213Z,997.13
2022-08-25T07:15:54.710Z,997.14
2022-08-25T07:16:54.523Z,997.09
2022-08-25T07:17:54.439Z,997.10
2022-08-25T07:18:56.064Z,997.12
2022-08-25T07:19:57.647Z,997.10
2022-08-25T07:20:54.274Z,997.09
2022-08-25T07:21:55.013Z,997.09
2022-08-25T07:22:54.128Z,997.03
2022-08-25T07:23:54.097Z,996.99
2022-08-25T07:24:54.036Z,997.00
2022-08-25T07:25:53.949Z,997.00
2022-08-25T07:26:53.906Z,997.02
2022-08-25T07:51:29.708Z,997.06
2022-08-25T07:51:34.901Z,996.97
2022-08-25T07:52:34.824Z,996.95
2022-08-25T07:53:34.798Z,996.98
2022-08-25T07:54:37.847Z,996.92
2022-08-25T07:55:34.653Z,996.97
2022-08-25T07:56:35.626Z,996.98
2022-08-25T07:57:34.521Z,996.98
2022-08-25T07:58:34.477Z,996.97
2022-08-25T07:59:38.975Z,996.98
2022-08-25T08:00:34.362Z,996.98
2022-08-25T08:01:34.379Z,996.96
2022-08-25T08:02:35.825Z,996.97
2022-08-25T08:03:50.284Z,996.98
2022-08-25T08:04:34.116Z,996.99
2022-08-25T08:05:34.050Z,997.00
2022-08-25T08:06:33.988Z,996.98
2022-08-25T08:07:42.264Z,996.99
2022-08-25T08:08:33.882Z,997.00
2022-08-25T08:09:33.797Z,996.99
2022-08-25T08:11:00.657Z,996.96
2022-08-25T08:11:33.672Z,996.95
2022-08-25T08:12:33.611Z,996.95
2022-08-25T08:13:35.767Z,996.92
2022-08-25T08:14:33.520Z,996.92
2022-08-25T08:15:33.449Z,996.94
2022-08-25T08:16:33.484Z,996.97
2022-08-25T08:17:33.306Z,996.97
2022-08-25T08:18:33.248Z,996.97
2022-08-25T08:19:33.194Z,997.00
2022-08-25T08:20:42.617Z,996.97
2022-08-25T08:21:33.070Z,997.02
2022-08-25T08:22:33.018Z,996.99
2022-08-25T08:23:32.939Z,997.00
2022-08-25T08:24:56.230Z,997.01
2022-08-25T08:25:32.844Z,996.99
2022-08-25T08:26:57.337Z,996.99
2022-08-25T08:27:32.701Z,996.99
2022-08-25T08:28:32.648Z,996.95
2022-08-25T08:29:32.621Z,996.98
2022-08-25T08:30:32.512Z,996.92
2022-08-25T08:31:32.543Z,996.89
2022-08-25T08:33:05.972Z,996.90
2022-08-25T08:33:32.390Z,996.87
2022-08-25T08:34:32.281Z,996.89
2022-08-25T08:35:32.935Z,996.83
2022-08-25T08:36:32.149Z,996.84
2022-08-25T08:37:32.130Z,996.79
2022-08-25T08:38:32.074Z,996.88
2022-08-25T08:39:31.993Z,996.87
2022-08-25T08:40:31.977Z,996.78
2022-08-25T08:41:40.141Z,996.79
2022-08-25T08:42:32.779Z,996.80
2022-08-25T08:43:33.537Z,996.79
2022-08-25T08:44:33.576Z,996.81
2022-08-25T08:45:31.658Z,996.84
2022-08-25T08:46:31.989Z,996.83
2022-08-25T08:47:32.386Z,996.76
2022-08-25T08:48:31.444Z,996.67
2022-08-25T08:49:31.530Z,996.68
2022-08-25T08:50:33.142Z,996.68
2022-08-25T08:51:33.099Z,996.73
2022-08-25T08:52:32.407Z,996.75
2022-08-25T08:53:34.239Z,996.75
2022-08-25T08:54:31.093Z,996.79
2022-08-25T08:55:31.013Z,996.77
2022-08-25T08:56:33.390Z,996.76
2022-08-25T08:57:31.112Z,996.74
2022-08-25T08:58:30.824Z,996.68
2022-08-25T08:59:31.016Z,996.77
2022-08-25T09:00:30.776Z,996.75
2022-08-25T09:01:31.166Z,996.76
2022-08-25T09:02:39.256Z,996.81
2022-08-25T09:03:30.579Z,996.81
2022-08-25T09:04:30.463Z,996.79
2022-08-25T09:05:30.383Z,996.84
2022-08-25T09:06:30.372Z,996.85
2022-08-25T09:07:30.277Z,996.80
2022-08-25T09:08:30.220Z,996.86
2022-08-25T09:09:30.153Z,996.74
2022-08-25T09:10:30.099Z,996.73
2022-08-25T09:11:30.586Z,996.72
2022-08-25T09:12:30.003Z,996.77
2022-08-25T09:13:29.901Z,996.71
2022-08-25T09:14:31.086Z,996.72
2022-08-25T09:15:29.773Z,996.74
2022-08-25T09:16:33.838Z,996.74
2022-08-25T09:17:29.671Z,996.77
2022-08-25T09:18:29.591Z,996.73
2022-08-25T09:19:29.536Z,996.70
2022-08-25T09:20:29.485Z,996.70
2022-08-25T09:21:29.407Z,996.73
2022-08-25T09:22:35.347Z,996.66
2022-08-25T09:23:29.294Z,996.64
2022-08-25T09:24:29.230Z,996.64
2022-08-25T09:26:29.148Z,996.81
2022-08-25T09:27:29.084Z,996.74
2022-08-25T09:28:28.983Z,996.72
2022-08-25T09:29:28.936Z,996.71
2022-08-25T09:30:28.877Z,996.69
2022-08-25T09:31:29.901Z,996.70
2022-08-25T09:32:31.264Z,996.73
2022-08-25T09:33:28.729Z,996.71
2022-08-25T09:34:28.638Z,996.71
2022-08-25T09:35:28.574Z,996.71
2022-08-25T09:36:28.514Z,996.65
2022-08-25T09:37:28.455Z,996.65
2022-08-25T09:38:29.153Z,996.59
2022-08-25T09:39:28.413Z,996.57
2022-08-25T09:40:28.320Z,996.58
2022-08-25T09:41:28.255Z,996.56
2022-08-25T09:42:28.149Z,996.61
2022-08-25T09:43:28.134Z,996.49
2022-08-25T09:44:28.877Z,996.47
2022-08-25T09:45:27.992Z,996.48
2022-08-25T09:46:27.943Z,996.41
2022-08-25T09:47:28.122Z,996.36
2022-08-25T09:48:28.540Z,996.37
2022-08-25T09:49:27.744Z,996.28
2022-08-25T09:50:27.684Z,996.26
2022-08-25T09:51:27.622Z,996.26
2022-08-25T09:52:27.539Z,996.26
2022-08-25T09:53:27.505Z,996.20
2022-08-25T09:54:36.319Z,996.18
2022-08-25T09:55:27.369Z,996.19
2022-08-25T09:56:28.503Z,996.19
2022-08-25T09:57:27.252Z,996.17
2022-08-25T09:58:27.193Z,996.14
2022-08-25T09:59:35.218Z,996.12
2022-08-25T10:00:27.064Z,996.13
2022-08-25T10:01:27.041Z,996.11
2022-08-25T10:02:28.475Z,996.11
2022-08-25T10:03:26.872Z,996.09
2022-08-25T10:04:26.820Z,996.03
2022-08-25T10:05:26.796Z,996.02
2022-08-25T10:06:26.687Z,996.03
2022-08-25T10:07:26.642Z,996.03
2022-08-25T10:08:27.802Z,996.00
2022-08-25T10:09:26.520Z,996.02
2022-08-25T10:10:26.446Z,995.99
2022-08-25T10:11:26.391Z,995.93
2022-08-25T10:12:27.716Z,995.93
2022-08-25T10:13:26.278Z,995.96
2022-08-25T10:14:26.217Z,995.91
2022-08-25T10:15:29.784Z,995.90
2022-08-25T10:16:27.810Z,995.92
2022-08-25T10:17:27.640Z,995.89
2022-08-25T10:18:26.188Z,995.95
2022-08-25T10:19:25.917Z,995.88
2022-08-25T10:20:25.874Z,995.86
2022-08-25T10:21:25.773Z,995.89
2022-08-25T10:22:25.707Z,995.84
2022-08-25T10:23:25.642Z,995.87
2022-08-25T10:24:25.581Z,995.81
2022-08-25T10:25:25.531Z,995.79
2022-08-25T10:26:25.488Z,995.76
2022-08-25T10:27:28.403Z,995.71
2022-08-25T10:28:25.380Z,995.66
2022-08-25T10:29:25.296Z,995.67
2022-08-25T10:30:25.233Z,995.63
2022-08-25T10:31:25.232Z,995.66
2022-08-25T10:32:25.899Z,995.65
2022-08-25T10:33:25.052Z,995.67
2022-08-25T10:34:24.990Z,995.62
2022-08-25T10:35:24.928Z,995.60
2022-08-25T10:36:24.881Z,995.54
2022-08-25T10:37:24.805Z,995.57
2022-08-25T10:38:27.142Z,995.57
2022-08-25T10:39:33.849Z,995.51
2022-08-25T10:40:24.717Z,995.50
2022-08-25T10:41:24.551Z,995.53
2022-08-25T10:42:25.785Z,995.44
2022-08-25T10:43:24.441Z,995.47
2022-08-25T10:44:26.373Z,995.47
2022-08-25T10:45:24.327Z,995.45
2022-08-25T10:46:24.312Z,995.45
2022-08-25T10:47:24.233Z,995.39
2022-08-25T10:48:24.132Z,995.43
2022-08-25T10:49:24.089Z,995.44
2022-08-25T10:50:24.030Z,995.39
2022-08-25T10:51:25.709Z,995.33
2022-08-25T10:52:23.887Z,995.36
2022-08-25T10:53:23.832Z,995.35
2022-08-25T10:54:23.777Z,995.36
2022-08-25T10:55:23.711Z,995.28
2022-08-25T10:56:24.446Z,995.35
2022-08-25T10:57:23.598Z,995.34
2022-08-25T10:58:23.537Z,995.33
2022-08-25T10:59:23.473Z,995.33
2022-08-25T11:00:23.395Z,995.28
2022-08-25T11:01:28.663Z,995.29
2022-08-25T11:02:23.323Z,995.27
2022-08-25T11:03:23.231Z,995.32
2022-08-25T11:04:25.422Z,995.30
2022-08-25T11:05:24.552Z,995.26
2022-08-25T11:06:23.048Z,995.20
2022-08-25T11:07:22.972Z,995.18
2022-08-25T11:08:22.933Z,995.13
2022-08-25T11:09:22.884Z,995.21
2022-08-25T11:10:22.810Z,995.16
2022-08-25T11:11:22.731Z,995.14
2022-08-25T11:12:22.670Z,995.15
2022-08-25T11:13:22.616Z,995.14
2022-08-25T11:14:22.838Z,995.13
2022-08-25T11:15:22.512Z,995.09
2022-08-25T11:16:22.468Z,995.02
2022-08-25T11:17:22.378Z,995.06
2022-08-25T11:18:22.312Z,994.98
2022-08-25T11:19:22.258Z,995.02
2022-08-25T11:20:26.838Z,995.04
2022-08-25T11:21:22.272Z,995.08
2022-08-25T11:22:22.071Z,995.08
2022-08-25T11:23:22.013Z,995.09
2022-08-25T11:24:22.886Z,995.07
2022-08-25T11:25:21.868Z,995.07
2022-08-25T11:26:23.429Z,995.06
2022-08-25T11:27:21.790Z,995.04
2022-08-25T11:28:22.270Z,994.96
2022-08-25T11:29:21.638Z,994.93
2022-08-25T11:30:21.590Z,994.92
2022-08-25T11:31:21.767Z,994.94
2022-08-25T11:32:22.251Z,994.95
2022-08-25T11:33:21.410Z,994.85
2022-08-25T11:34:21.329Z,994.88
2022-08-25T11:35:21.265Z,994.86
2022-08-25T11:36:21.212Z,994.88
2022-08-25T11:37:21.162Z,994.84
2022-08-25T11:38:21.098Z,994.84
2022-08-25T11:39:21.054Z,994.87
2022-08-25T11:40:21.025Z,994.85
2022-08-25T11:41:21.517Z,994.90
2022-08-25T11:42:20.834Z,994.93
2022-08-25T11:43:20.783Z,994.97
2022-08-25T11:44:20.712Z,994.93
2022-08-25T11:45:20.645Z,995.02
2022-08-25T11:46:20.618Z,994.96
2022-08-25T11:47:21.457Z,994.97
2022-08-25T11:48:20.488Z,994.98
2022-08-25T11:49:21.810Z,995.03
2022-08-25T11:50:20.382Z,994.99
2022-08-25T11:51:20.284Z,994.97
2022-08-25T11:52:20.251Z,994.94
2022-08-25T11:53:26.780Z,994.92
2022-08-25T11:54:20.592Z,994.92
2022-08-25T11:55:22.824Z,994.90
2022-08-25T11:56:20.777Z,994.94
2022-08-25T11:57:19.925Z,994.86
2022-08-25T11:58:19.859Z,994.83
2022-08-25T11:59:19.786Z,994.89
2022-08-25T12:00:19.721Z,994.89
2022-08-25T12:01:19.705Z,994.91
2022-08-25T12:02:19.606Z,994.81
2022-08-25T12:03:19.532Z,994.87
2022-08-25T12:04:19.540Z,994.78
2022-08-25T12:05:19.645Z,994.85
2022-08-25T12:06:19.386Z,994.78
2022-08-25T12:07:19.294Z,994.78
2022-08-25T12:08:19.251Z,994.81
2022-08-25T12:09:19.172Z,994.71
2022-08-25T12:10:19.107Z,994.74
2022-08-25T12:11:19.063Z,994.69
2022-08-25T12:12:18.985Z,994.70
2022-08-25T12:13:18.907Z,994.68
2022-08-25T12:14:19.668Z,994.62
2022-08-25T12:15:18.825Z,994.60
2022-08-25T12:16:18.758Z,994.58
2022-08-25T12:17:18.709Z,994.57
2022-08-25T12:18:18.941Z,994.64
2022-08-25T12:19:18.604Z,994.51
2022-08-25T12:20:20.316Z,994.59
2022-08-25T12:21:18.437Z,994.60
2022-08-25T12:22:18.376Z,994.57
2022-08-25T12:23:18.288Z,994.56
2022-08-25T12:24:18.257Z,994.51
2022-08-25T12:25:18.206Z,994.47
2022-08-25T12:26:18.131Z,994.42
2022-08-25T12:27:18.054Z,994.45
2022-08-25T12:28:18.233Z,994.46
2022-08-25T12:29:17.952Z,994.37
2022-08-25T12:30:21.089Z,994.41
2022-08-25T12:31:19.091Z,994.34
2022-08-25T12:32:18.910Z,994.40
2022-08-25T12:33:17.719Z,994.38
2022-08-25T12:34:18.406Z,994.42
2022-08-25T12:35:17.648Z,994.35
2022-08-25T12:36:18.400Z,994.36
2022-08-25T12:37:17.465Z,994.35
2022-08-25T12:38:19.254Z,994.32
2022-08-25T12:39:19.074Z,994.35
2022-08-25T12:40:17.356Z,994.37
2022-08-25T12:41:17.244Z,994.42
2022-08-25T12:42:19.038Z,994.42
2022-08-25T12:43:19.689Z,994.37
2022-08-25T12:44:18.397Z,994.48
2022-08-25T12:45:16.983Z,994.42
2022-08-25T12:46:16.981Z,994.41
2022-08-25T12:47:16.820Z,994.36
2022-08-25T12:48:17.225Z,994.36
2022-08-25T12:49:19.005Z,994.41
2022-08-25T12:50:18.409Z,994.42
2022-08-25T12:51:17.389Z,994.42