createdAt,value
2019-02-27T00:01:11.941Z,7.00
2019-02-27T00:03:41.924Z,6.97
2019-02-27T00:06:12.936Z,6.30
2019-02-27T00:08:43.384Z,7.03
2019-02-27T00:11:13.311Z,6.80
2019-02-27T00:13:43.150Z,6.67
2019-02-27T00:16:13.091Z,5.80
2019-02-27T00:18:42.962Z,6.10
2019-02-27T00:21:12.815Z,6.17
2019-02-27T00:23:42.683Z,5.33
2019-02-27T00:26:12.542Z,5.83
2019-02-27T00:28:42.389Z,5.20
2019-02-27T00:31:12.291Z,5.47
2019-02-27T00:33:42.120Z,5.93
2019-02-27T00:36:12.850Z,5.73
2019-02-27T00:38:42.741Z,7.33
2019-02-27T00:41:13.054Z,6.70
2019-02-27T00:43:43.198Z,7.17
2019-02-27T00:46:13.400Z,8.87
2019-02-27T00:48:44.073Z,8.40
2019-02-27T00:51:13.967Z,8.43
2019-02-27T00:53:43.824Z,8.20
2019-02-27T00:56:13.718Z,9.43
2019-02-27T00:58:43.546Z,8.43
2019-02-27T01:01:13.590Z,8.17
2019-02-27T01:03:43.454Z,8.63
2019-02-27T01:06:14.659Z,7.90
2019-02-27T01:08:45.559Z,7.63
2019-02-27T01:11:18.181Z,7.73
2019-02-27T01:13:46.988Z,7.77
2019-02-27T01:16:17.245Z,7.37
2019-02-27T01:18:47.749Z,8.47
2019-02-27T01:21:19.952Z,8.00
2019-02-27T01:23:49.095Z,8.57
2019-02-27T01:26:18.953Z,8.13
2019-02-27T01:28:48.795Z,8.03
2019-02-27T01:31:18.662Z,8.37
2019-02-27T01:33:48.518Z,9.07
2019-02-27T01:36:18.376Z,9.17
2019-02-27T01:38:48.251Z,9.40
2019-02-27T01:41:18.082Z,8.60
2019-02-27T01:43:47.961Z,8.67
2019-02-27T01:46:17.809Z,9.57
2019-02-27T01:48:48.554Z,9.40
2019-02-27T01:51:18.407Z,9.57
2019-02-27T01:53:48.265Z,9.20
2019-02-27T01:56:18.134Z,8.60
2019-02-27T01:58:48.008Z,9.43
2019-02-27T02:01:17.876Z,9.03
2019-02-27T02:03:48.144Z,9.07
2019-02-27T02:06:18.177Z,8.47
2019-02-27T02:08:48.804Z,8.60
2019-02-27T02:11:19.190Z,9.50
2019-02-27T02:14:14.461Z,9.87
2019-02-27T02:17:18.987Z,8.77
2019-02-27T02:20:16.471Z,9.07
2019-02-27T02:23:38.643Z,9.37
2019-02-27T02:27:01.136Z,9.17
2019-02-27T02:29:53.782Z,9.83
2019-02-27T02:33:04.416Z,10.73
2019-02-27T02:36:14.273Z,9.23
2019-02-27T02:39:20.333Z,10.90
2019-02-27T02:42:17.134Z,11.00
2019-02-27T02:45:26.530Z,12.80
2019-02-27T02:48:51.896Z,11.57
2019-02-27T02:51:44.758Z,13.63
2019-02-27T02:54:46.875Z,12.67
2019-02-27T02:57:44.767Z,10.60
2019-02-27T03:00:42.591Z,12.57
2019-02-27T03:04:04.372Z,12.90
2019-02-27T03:06:58.747Z,9.97
2019-02-27T03:09:48.848Z,11.70
2019-02-27T03:12:47.274Z,10.30
2019-02-27T03:16:15.495Z,9.83
2019-02-27T03:19:29.860Z,9.57
2019-02-27T03:22:40.344Z,9.90
2019-02-27T03:25:48.101Z,10.23
2019-02-27T03:28:57.558Z,12.93
2019-02-27T03:32:01.414Z,12.43
2019-02-27T03:34:55.845Z,11.27
2019-02-27T03:38:05.140Z,10.53
2019-02-27T03:41:10.307Z,10.07
2019-02-27T03:44:20.301Z,10.97
2019-02-27T03:47:36.128Z,11.03
2019-02-27T03:50:32.513Z,10.67
2019-02-27T03:53:46.577Z,9.47
2019-02-27T03:56:53.560Z,9.90
2019-02-27T03:59:51.087Z,9.80
2019-02-27T04:02:43.027Z,11.13
2019-02-27T04:05:49.573Z,11.60
2019-02-27T04:08:55.892Z,10.37
2019-02-27T04:11:25.976Z,9.43
2019-02-27T04:14:03.253Z,11.07
2019-02-27T04:16:30.428Z,10.47
2019-02-27T04:19:04.372Z,12.80
2019-02-27T04:21:32.384Z,13.17
2019-02-27T04:24:02.236Z,12.50
2019-02-27T04:26:32.110Z,10.47
2019-02-27T04:29:04.413Z,10.20
2019-02-27T04:31:33.479Z,9.87
2019-02-27T04:34:03.413Z,10.17
2019-02-27T04:36:33.252Z,10.13
2019-02-27T04:39:03.988Z,10.07
2019-02-27T04:41:33.855Z,10.23
2019-02-27T04:44:06.074Z,9.60
2019-02-27T04:46:35.207Z,10.43
2019-02-27T04:49:05.230Z,10.90
2019-02-27T04:51:35.138Z,9.60
2019-02-27T04:54:07.273Z,9.60
2019-02-27T04:56:36.976Z,10.03
2019-02-27T04:59:06.815Z,10.97
2019-02-27T05:01:37.404Z,10.77
2019-02-27T05:04:07.458Z,11.13
2019-02-27T05:06:37.291Z,11.43
2019-02-27T05:09:08.191Z,14.13
2019-02-27T05:11:38.068Z,14.17
2019-02-27T05:14:07.938Z,15.60
2019-02-27T05:16:37.784Z,16.20
2019-02-27T05:19:07.633Z,17.90
2019-02-27T05:21:37.532Z,17.33
2019-02-27T05:24:07.871Z,15.57
2019-02-27T05:26:38.442Z,16.57
2019-02-27T05:29:08.311Z,17.13
2019-02-27T05:31:38.170Z,17.50
2019-02-27T05:34:12.490Z,16.80
2019-02-27T05:36:39.556Z,16.00
2019-02-27T05:39:09.506Z,15.73
2019-02-27T05:41:39.411Z,15.37
2019-02-27T05:44:09.859Z,14.03
2019-02-27T05:46:39.703Z,14.30
2019-02-27T05:49:09.570Z,15.27
2019-02-27T05:51:39.411Z,16.00
2019-02-27T05:54:09.337Z,19.50
2019-02-27T05:56:39.203Z,17.70
2019-02-27T05:59:09.077Z,16.20
2019-02-27T06:01:40.679Z,17.23
2019-02-27T06:04:10.831Z,16.53
2019-02-27T06:06:44.986Z,14.93
2019-02-27T06:09:12.739Z,14.77
2019-02-27T06:11:42.643Z,16.80
2019-02-27T06:14:12.470Z,17.07
2019-02-27T06:16:42.368Z,16.90
2019-02-27T06:19:12.210Z,18.70
2019-02-27T06:21:43.252Z,18.17
2019-02-27T06:24:13.289Z,16.63
2019-02-27T06:26:43.238Z,16.60
2019-02-27T06:29:13.147Z,16.10
2019-02-27T06:31:45.457Z,14.87
2019-02-27T06:34:15.301Z,15.33
2019-02-27T06:36:45.168Z,14.23
2019-02-27T06:39:15.009Z,15.63
2019-02-27T06:41:47.380Z,14.77
2019-02-27T06:44:16.425Z,15.27
2019-02-27T06:46:46.262Z,15.37
2019-02-27T06:49:18.278Z,14.90
2019-02-27T06:51:47.672Z,15.50
2019-02-27T06:54:18.375Z,15.10
2019-02-27T06:56:49.057Z,15.00
2019-02-27T06:59:18.923Z,14.67
2019-02-27T07:01:48.786Z,15.23
2019-02-27T07:04:18.683Z,15.20
2019-02-27T07:06:48.614Z,15.40
2019-02-27T07:09:18.468Z,13.93
2019-02-27T07:11:48.975Z,15.50
2019-02-27T07:14:19.055Z,14.93
2019-02-27T07:16:48.896Z,14.80
2019-02-27T07:19:18.775Z,13.37
2019-02-27T07:21:48.608Z,13.23
2019-02-27T07:24:18.494Z,12.67
2019-02-27T07:26:50.243Z,13.03
2019-02-27T07:29:21.873Z,12.93
2019-02-27T07:31:52.104Z,12.60
2019-02-27T07:34:22.921Z,13.33
2019-02-27T07:36:52.763Z,11.60
2019-02-27T07:39:22.662Z,12.07
2019-02-27T07:41:52.498Z,12.57
2019-02-27T07:44:22.340Z,12.93
2019-02-27T07:46:57.081Z,12.33
2019-02-27T07:49:23.701Z,12.40
2019-02-27T07:51:56.842Z,12.70
2019-02-27T07:54:28.806Z,13.60
2019-02-27T07:56:56.802Z,13.20
2019-02-27T07:59:26.638Z,13.00
2019-02-27T08:01:56.507Z,13.47
2019-02-27T08:04:26.191Z,12.77
2019-02-27T08:06:55.925Z,12.07
2019-02-27T08:09:29.885Z,11.50
2019-02-27T08:11:56.871Z,10.37
2019-02-27T08:14:26.575Z,11.93
2019-02-27T08:16:57.911Z,12.50
2019-02-27T08:19:27.604Z,12.40
2019-02-27T08:21:57.359Z,10.73
2019-02-27T08:24:27.022Z,10.50
2019-02-27T08:26:56.700Z,10.77
2019-02-27T08:29:26.418Z,11.50
2019-02-27T08:31:56.095Z,9.60
2019-02-27T08:34:25.792Z,10.57
2019-02-27T08:36:55.520Z,10.90
2019-02-27T08:39:25.193Z,10.63
2019-02-27T08:41:54.860Z,11.70
2019-02-27T08:44:24.565Z,10.50
2019-02-27T08:46:54.235Z,11.47
2019-02-27T08:49:24.934Z,10.13
2019-02-27T08:51:54.929Z,10.03
2019-02-27T08:54:24.613Z,8.50
2019-02-27T08:56:54.291Z,10.67
2019-02-27T08:59:24.037Z,9.30
2019-02-27T09:01:56.326Z,9.50
2019-02-27T09:04:25.530Z,8.77
2019-02-27T09:06:55.247Z,9.70
2019-02-27T09:09:24.918Z,10.27
2019-02-27T09:11:54.654Z,11.10
2019-02-27T09:14:24.346Z,9.50
2019-02-27T09:16:54.011Z,10.87
2019-02-27T09:19:23.708Z,10.27
2019-02-27T09:21:53.417Z,10.63
2019-02-27T09:24:23.083Z,9.73
2019-02-27T09:26:52.746Z,11.13
2019-02-27T09:29:22.459Z,9.43
2019-02-27T09:31:52.139Z,9.73
2019-02-27T09:34:26.561Z,8.97
2019-02-27T09:36:53.170Z,8.60
2019-02-27T09:39:22.860Z,8.23
2019-02-27T09:41:52.542Z,9.17
2019-02-27T09:44:22.315Z,9.00
2019-02-27T09:46:52.459Z,9.00
2019-02-27T09:49:22.273Z,8.73
2019-02-27T09:51:55.873Z,6.90
2019-02-27T09:54:23.307Z,8.27
2019-02-27T09:56:53.018Z,8.23
2019-02-27T09:59:22.750Z,7.63
2019-02-27T10:01:52.407Z,8.50
2019-02-27T10:04:22.108Z,6.87
2019-02-27T10:06:51.791Z,6.60
2019-02-27T10:09:21.882Z,7.83
2019-02-27T10:11:52.210Z,6.80
2019-02-27T10:14:22.056Z,6.73
2019-02-27T10:16:52.108Z,6.80
2019-02-27T10:19:21.767Z,6.53
2019-02-27T10:21:51.490Z,7.73
2019-02-27T10:24:21.178Z,7.40
2019-02-27T10:26:53.505Z,7.50
2019-02-27T10:29:22.239Z,7.43
2019-02-27T10:31:51.893Z,7.47
2019-02-27T10:34:21.567Z,7.63
2019-02-27T10:36:51.296Z,11.03
2019-02-27T10:39:21.083Z,10.63
2019-02-27T10:41:50.764Z,9.57
2019-02-27T10:44:20.667Z,9.53
2019-02-27T10:46:52.060Z,8.97
2019-02-27T10:49:22.375Z,10.13
2019-02-27T10:51:52.175Z,7.07
2019-02-27T10:54:21.871Z,6.40
2019-02-27T10:56:51.525Z,7.63
2019-02-27T10:59:22.247Z,8.50
2019-02-27T11:01:52.555Z,13.03
2019-02-27T11:04:22.222Z,10.90
2019-02-27T11:06:51.954Z,8.60
2019-02-27T11:09:27.043Z,8.47
2019-02-27T11:11:56.755Z,8.77
2019-02-27T11:14:31.494Z,20.97
2019-02-27T11:17:02.146Z,58.40
2019-02-27T11:19:29.221Z,15.73
2019-02-27T11:21:59.110Z,14.83
2019-02-27T11:24:29.019Z,10.27
2019-02-27T11:26:58.662Z,11.33
2019-02-27T11:29:28.401Z,16.60
2019-02-27T11:31:58.071Z,11.00
2019-02-27T11:34:27.715Z,11.30
2019-02-27T11:36:57.402Z,8.10
2019-02-27T11:39:27.075Z,7.20
2019-02-27T11:41:56.745Z,9.43
2019-02-27T11:44:26.395Z,8.27
2019-02-27T11:46:58.908Z,6.57
2019-02-27T11:49:27.381Z,6.07
2019-02-27T11:51:57.153Z,6.03
2019-02-27T11:54:26.829Z,5.90
2019-02-27T11:56:57.065Z,5.97
2019-02-27T11:59:26.902Z,5.67
2019-02-27T12:01:56.595Z,5.80
2019-02-27T12:04:26.255Z,6.50
2019-02-27T12:06:55.967Z,6.07
2019-02-27T12:09:25.760Z,6.43
2019-02-27T12:11:55.429Z,5.67
2019-02-27T12:14:25.113Z,6.27
2019-02-27T12:16:54.868Z,6.33
2019-02-27T12:19:24.543Z,6.13
2019-02-27T12:21:54.218Z,6.00
2019-02-27T12:24:23.927Z,7.57
2019-02-27T12:26:54.554Z,5.90
2019-02-27T12:29:26.579Z,5.30
2019-02-27T12:31:55.547Z,7.33
2019-02-27T12:34:25.279Z,6.27
2019-02-27T12:36:55.002Z,7.40
2019-02-27T12:39:24.712Z,5.93
2019-02-27T12:41:54.462Z,5.57
2019-02-27T12:44:24.140Z,5.63
2019-02-27T12:46:53.795Z,5.90
2019-02-27T12:49:23.485Z,5.33
2019-02-27T12:51:53.139Z,5.63
2019-02-27T12:54:22.803Z,5.63
2019-02-27T12:56:52.478Z,5.20
2019-02-27T12:59:22.130Z,5.47
2019-02-27T13:01:51.922Z,5.93
2019-02-27T13:04:21.578Z,4.97
2019-02-27T13:06:51.253Z,5.83
2019-02-27T13:09:20.968Z,5.57
2019-02-27T13:11:50.664Z,5.67
2019-02-27T13:14:20.335Z,5.30
2019-02-27T13:16:50.287Z,4.80
2019-02-27T13:19:20.419Z,5.43
2019-02-27T13:21:52.290Z,4.80
2019-02-27T13:24:21.441Z,4.70
2019-02-27T13:26:53.500Z,5.37
2019-02-27T13:29:23.474Z,5.30
2019-02-27T13:31:53.559Z,5.17
2019-02-27T13:34:23.212Z,5.60
2019-02-27T13:36:52.887Z,5.47
2019-02-27T13:39:25.427Z,6.37
2019-02-27T13:41:53.900Z,6.03
2019-02-27T13:44:23.595Z,5.30
2019-02-27T13:46:54.500Z,5.83
2019-02-27T13:49:25.942Z,5.50
2019-02-27T13:51:55.763Z,6.57
2019-02-27T13:54:25.483Z,6.90
2019-02-27T13:56:55.156Z,6.40
2019-02-27T13:59:24.835Z,6.97
2019-02-27T14:01:54.590Z,6.53
2019-02-27T14:04:24.247Z,7.13
2019-02-27T14:06:53.949Z,6.77
2019-02-27T14:09:23.611Z,7.80
2019-02-27T14:11:53.322Z,7.07
2019-02-27T14:14:22.991Z,7.93
2019-02-27T14:16:55.182Z,7.73
2019-02-27T14:19:24.891Z,7.50
2019-02-27T14:21:56.120Z,9.13
2019-02-27T14:24:26.222Z,25.87
2019-02-27T14:26:55.895Z,9.63
2019-02-27T14:29:26.093Z,10.73
2019-02-27T14:32:00.708Z,12.30
2019-02-27T14:34:30.378Z,14.87
2019-02-27T14:37:00.053Z,17.43
2019-02-27T14:39:42.742Z,14.40
2019-02-27T14:42:07.839Z,17.50
2019-02-27T14:44:37.507Z,17.73
2019-02-27T14:47:07.226Z,12.53
2019-02-27T14:49:38.226Z,16.77
2019-02-27T14:52:07.908Z,10.90
2019-02-27T14:54:37.589Z,11.97
2019-02-27T14:57:07.245Z,9.83
2019-02-27T14:59:36.965Z,9.83
2019-02-27T15:02:06.626Z,9.27
2019-02-27T15:04:36.306Z,9.40
2019-02-27T15:07:06.013Z,10.32
2019-02-27T15:09:36.547Z,10.85
2019-02-27T15:12:06.847Z,9.20
2019-02-27T15:14:36.544Z,10.03
2019-02-27T15:17:06.383Z,10.03
2019-02-27T15:19:36.512Z,10.53
2019-02-27T15:22:06.238Z,10.50
2019-02-27T15:24:36.385Z,10.60
2019-02-27T15:27:06.242Z,11.13
2019-02-27T15:29:36.940Z,10.30
2019-02-27T15:32:07.786Z,10.37
2019-02-27T15:34:38.988Z,15.40
2019-02-27T15:37:08.660Z,13.43
2019-02-27T15:39:38.347Z,14.50
2019-02-27T15:42:09.534Z,14.13
2019-02-27T15:44:39.381Z,14.23
2019-02-27T15:47:09.114Z,14.30
2019-02-27T15:49:38.820Z,17.47
2019-02-27T15:52:08.625Z,16.93
2019-02-27T15:54:38.326Z,13.60
2019-02-27T15:57:08.013Z,11.70
2019-02-27T15:59:41.754Z,12.90
2019-02-27T16:02:10.006Z,12.20
2019-02-27T16:04:39.979Z,13.17
2019-02-27T16:07:11.217Z,12.27
2019-02-27T16:09:42.355Z,13.50
2019-02-27T16:12:12.039Z,13.57
2019-02-27T16:14:42.832Z,13.27
2019-02-27T16:17:13.066Z,12.87
2019-02-27T16:19:44.677Z,12.37
2019-02-27T16:22:14.213Z,15.10
2019-02-27T16:24:44.491Z,15.50
2019-02-27T16:27:14.168Z,14.20
2019-02-27T16:29:43.887Z,15.03
2019-02-27T16:32:14.051Z,17.43
2019-02-27T16:34:44.306Z,15.87
2019-02-27T16:37:13.977Z,17.20
2019-02-27T16:39:45.764Z,21.07
2019-02-27T16:42:15.081Z,17.63
2019-02-27T16:44:44.758Z,16.10
2019-02-27T16:47:15.482Z,14.50
2019-02-27T16:49:47.212Z,14.83
2019-02-27T16:52:18.305Z,16.57
2019-02-27T16:54:48.173Z,24.60
2019-02-27T16:57:21.182Z,25.63
2019-02-27T16:59:49.233Z,28.70
2019-02-27T17:02:18.955Z,31.60
2019-02-27T17:04:49.551Z,32.30
2019-02-27T17:07:19.336Z,28.90
2019-02-27T17:09:49.021Z,32.83
2019-02-27T17:12:18.699Z,39.03
2019-02-27T17:14:48.858Z,35.70
2019-02-27T17:17:20.349Z,35.77
2019-02-27T17:19:50.078Z,25.80
2019-02-27T17:22:19.770Z,28.47
2019-02-27T17:24:49.450Z,24.47
2019-02-27T17:27:19.172Z,26.70
2019-02-27T17:29:48.826Z,27.83
2019-02-27T17:32:18.501Z,27.53
2019-02-27T17:34:48.330Z,26.43
2019-02-27T17:37:17.961Z,20.63
2019-02-27T17:39:49.882Z,24.80
2019-02-27T17:42:20.576Z,26.50
2019-02-27T17:44:50.238Z,26.70
2019-02-27T17:47:20.853Z,22.73
2019-02-27T17:49:50.509Z,20.93
2019-02-27T17:52:20.177Z,21.63
2019-02-27T17:54:49.911Z,20.80
2019-02-27T17:57:24.175Z,20.77
2019-02-27T17:59:51.115Z,23.97
2019-02-27T18:02:21.286Z,22.87
2019-02-27T18:04:53.718Z,21.40
2019-02-27T18:07:22.324Z,22.47
2019-02-27T18:09:53.092Z,26.07
2019-02-27T18:12:26.729Z,22.83
2019-02-27T18:14:54.081Z,22.70
2019-02-27T18:17:23.807Z,31.43
2019-02-27T18:19:53.479Z,31.37
2019-02-27T18:22:23.179Z,25.20
2019-02-27T18:24:52.890Z,25.37
2019-02-27T18:27:25.384Z,22.80
2019-02-27T18:29:53.979Z,23.80
2019-02-27T18:32:23.993Z,23.27
2019-02-27T18:34:54.629Z,29.73
2019-02-27T18:37:25.063Z,27.53
2019-02-27T18:39:54.753Z,26.20
2019-02-27T18:42:24.961Z,25.40
2019-02-27T18:44:55.482Z,24.00
2019-02-27T18:47:25.313Z,24.70
2019-02-27T18:49:56.019Z,26.37
2019-02-27T18:52:25.880Z,28.80
2019-02-27T18:54:55.633Z,29.60
2019-02-27T18:57:25.726Z,27.80
2019-02-27T19:00:01.475Z,28.33
2019-02-27T19:02:38.906Z,29.13
2019-02-27T19:05:09.539Z,27.30
2019-02-27T19:07:39.313Z,26.90
2019-02-27T19:10:10.923Z,28.87
2019-02-27T19:12:40.650Z,30.87
2019-02-27T19:15:12.334Z,30.07
2019-02-27T19:17:43.046Z,33.20
2019-02-27T19:20:14.066Z,35.70
2019-02-27T19:22:44.210Z,36.57
2019-02-27T19:25:14.028Z,38.03
2019-02-27T19:27:43.973Z,40.00
2019-02-27T19:30:16.031Z,37.83
2019-02-27T19:32:46.160Z,37.93
2019-02-27T19:35:20.941Z,39.87
2019-02-27T19:37:49.275Z,39.07
2019-02-27T19:40:19.705Z,39.07
2019-02-27T19:42:51.631Z,37.97
2019-02-27T19:45:21.746Z,40.57
2019-02-27T19:47:54.623Z,40.60
2019-02-27T19:50:23.404Z,44.53
2019-02-27T19:52:53.074Z,45.23
2019-02-27T19:55:26.221Z,44.47
2019-02-27T19:58:30.420Z,46.40
2019-02-27T20:01:00.163Z,47.00
2019-02-27T20:03:34.919Z,45.70
2019-02-27T20:06:01.828Z,44.23
2019-02-27T20:08:31.504Z,48.23
2019-02-27T20:11:05.991Z,45.53
2019-02-27T20:13:36.690Z,44.87
2019-02-27T20:16:06.735Z,47.13
2019-02-27T20:18:36.579Z,43.40
2019-02-27T20:21:06.350Z,52.77
2019-02-27T20:23:36.226Z,49.73
2019-02-27T20:26:13.878Z,48.60
2019-02-27T20:28:38.120Z,50.80
2019-02-27T20:31:07.807Z,51.40
2019-02-27T20:33:38.009Z,49.20
2019-02-27T20:36:07.878Z,51.60
2019-02-27T20:38:38.221Z,52.93
2019-02-27T20:41:07.929Z,54.50
2019-02-27T20:43:37.623Z,49.53
2019-02-27T20:46:10.332Z,46.47
2019-02-27T20:48:40.268Z,45.43
2019-02-27T20:51:09.963Z,48.07
2019-02-27T20:53:39.627Z,45.70
2019-02-27T20:56:09.327Z,48.77
2019-02-27T20:58:39.001Z,44.77
2019-02-27T21:01:11.071Z,46.40
2019-02-27T21:03:40.134Z,46.37
2019-02-27T21:06:12.849Z,47.90
2019-02-27T21:08:43.256Z,47.77
2019-02-27T21:11:13.279Z,49.83
2019-02-27T21:13:42.959Z,50.23
2019-02-27T21:16:12.618Z,47.43
2019-02-27T21:18:42.321Z,47.53
2019-02-27T21:21:12.084Z,46.27
2019-02-27T21:23:41.831Z,52.63
2019-02-27T21:26:11.523Z,52.43
2019-02-27T21:28:41.386Z,52.93
2019-02-27T21:31:11.246Z,49.03
2019-02-27T21:33:42.417Z,48.63
2019-02-27T21:36:12.257Z,48.10
2019-02-27T21:38:43.909Z,50.80
2019-02-27T21:41:14.341Z,50.13
2019-02-27T21:43:44.034Z,52.60
2019-02-27T21:46:13.732Z,54.87
2019-02-27T21:48:43.420Z,56.63
2019-02-27T21:51:13.806Z,57.03
2019-02-27T21:53:44.253Z,50.80
2019-02-27T21:56:15.225Z,58.43
2019-02-27T21:58:45.375Z,50.90
2019-02-27T22:01:15.089Z,52.20
2019-02-27T22:03:44.838Z,52.60
2019-02-27T22:06:14.512Z,51.20
2019-02-27T22:08:46.697Z,53.50
2019-02-27T22:11:16.449Z,54.67
2019-02-27T22:13:46.125Z,51.93
2019-02-27T22:16:15.817Z,52.50
2019-02-27T22:18:47.015Z,52.60
2019-02-27T22:21:16.877Z,51.00
2019-02-27T22:23:46.553Z,53.80
2019-02-27T22:26:16.252Z,49.20
2019-02-27T22:28:45.931Z,50.53
2019-02-27T22:31:15.655Z,51.40
2019-02-27T22:33:45.322Z,50.73
2019-02-27T22:36:15.470Z,49.83
2019-02-27T22:38:45.231Z,50.47
2019-02-27T22:41:14.881Z,50.60
2019-02-27T22:43:44.565Z,50.13
2019-02-27T22:46:16.505Z,49.23
2019-02-27T22:48:46.242Z,49.03
2019-02-27T22:51:15.980Z,49.63
2019-02-27T22:53:45.752Z,50.23
2019-02-27T22:56:16.837Z,48.67
2019-02-27T22:58:49.062Z,47.63
2019-02-27T23:01:30.879Z,52.63
2019-02-27T23:04:05.236Z,50.23
2019-02-27T23:06:34.836Z,50.97
2019-02-27T23:09:05.899Z,53.40
2019-02-27T23:11:36.645Z,52.63
2019-02-27T23:14:07.203Z,51.53
2019-02-27T23:16:36.963Z,52.63
2019-02-27T23:19:06.697Z,51.97
2019-02-27T23:21:37.128Z,51.27
2019-02-27T23:24:07.151Z,49.43
2019-02-27T23:26:38.190Z,49.33
2019-02-27T23:29:07.872Z,47.63
2019-02-27T23:31:37.538Z,48.30
2019-02-27T23:34:08.540Z,47.43
2019-02-27T23:36:38.609Z,46.87
2019-02-27T23:39:10.222Z,45.37
2019-02-27T23:41:39.879Z,45.97
2019-02-27T23:44:09.529Z,48.37
2019-02-27T23:46:48.469Z,45.60
2019-02-27T23:49:10.866Z,45.87
2019-02-27T23:51:40.560Z,51.43
2019-02-27T23:54:10.218Z,49.47
2019-02-27T23:56:39.886Z,47.23
2019-02-27T23:59:09.533Z,45.23
