createdAt,value
2018-06-17T05:02:57.095Z,4.60
2018-06-17T05:08:01.182Z,4.97
2018-06-17T05:13:04.518Z,4.80
2018-06-17T05:18:07.847Z,4.67
2018-06-17T05:23:11.177Z,4.30
2018-06-17T05:28:15.286Z,4.77
2018-06-17T05:33:18.651Z,4.40
2018-06-17T05:38:22.288Z,4.37
2018-06-17T05:43:25.634Z,4.53
2018-06-17T05:48:28.989Z,5.33
2018-06-17T05:53:32.351Z,4.80
2018-06-17T05:58:36.051Z,4.03
2018-06-17T06:03:39.383Z,4.50
2018-06-17T06:08:53.318Z,5.93
2018-06-17T06:13:56.646Z,5.13
2018-06-17T06:18:59.987Z,4.50
2018-06-17T06:24:03.321Z,4.43
2018-06-17T06:29:06.668Z,4.17
2018-06-17T06:34:10.007Z,4.80
2018-06-17T06:39:19.532Z,4.03
2018-06-17T06:44:22.861Z,5.93
2018-06-17T06:49:41.490Z,4.93
2018-06-17T06:54:44.846Z,5.50
2018-06-17T06:59:48.163Z,4.37
2018-06-17T07:22:07.187Z,6.97
2018-06-17T07:27:46.591Z,5.57
2018-06-17T07:32:49.918Z,7.87
2018-06-17T07:37:53.375Z,7.70
2018-06-17T07:42:56.843Z,6.07
2018-06-17T07:48:00.223Z,6.30
2018-06-17T07:53:11.413Z,6.43
2018-06-17T07:58:14.784Z,6.93
2018-06-17T08:03:18.450Z,7.23
2018-06-17T08:08:21.959Z,6.93
2018-06-17T08:13:25.678Z,9.10
2018-06-17T08:18:29.042Z,7.90
2018-06-17T08:23:33.147Z,8.10
2018-06-17T08:28:36.662Z,9.07
2018-06-17T08:33:39.998Z,8.90
2018-06-17T08:38:43.350Z,9.13
2018-06-17T08:43:46.679Z,8.53
2018-06-17T08:48:50.036Z,8.60
2018-06-17T08:53:54.142Z,9.07
2018-06-17T08:58:57.487Z,7.70
2018-06-17T09:04:01.582Z,7.33
2018-06-17T09:09:17.166Z,9.03
2018-06-17T09:14:20.525Z,8.10
2018-06-17T09:19:24.683Z,8.47
2018-06-17T09:24:27.988Z,8.23
2018-06-17T09:29:31.335Z,8.13
2018-06-17T09:34:34.667Z,8.60
2018-06-17T09:45:20.656Z,8.50
2018-06-17T09:50:33.313Z,8.67
2018-06-17T09:55:36.882Z,8.00
2018-06-17T10:00:42.224Z,7.80
2018-06-17T10:05:45.560Z,7.50
2018-06-17T10:10:49.669Z,7.83
2018-06-17T10:15:53.167Z,6.17
2018-06-17T10:20:56.683Z,6.20
2018-06-17T10:26:00.035Z,6.63
2018-06-17T10:31:04.159Z,6.57
2018-06-17T10:36:07.498Z,6.77
2018-06-17T10:41:10.838Z,7.23
2018-06-17T10:46:14.170Z,8.00
2018-06-17T10:51:17.511Z,6.40
2018-06-17T10:56:20.970Z,8.17
2018-06-17T11:01:24.306Z,5.33
2018-06-17T11:06:27.747Z,8.97
2018-06-17T11:11:31.095Z,6.80
2018-06-17T11:16:34.423Z,7.07
2018-06-17T11:21:37.949Z,6.67
2018-06-17T11:26:41.395Z,13.33
2018-06-17T11:31:44.784Z,6.27
2018-06-17T11:36:48.224Z,5.37
2018-06-17T11:41:51.569Z,7.37
2018-06-17T11:46:55.684Z,8.23
2018-06-17T11:51:59.126Z,8.47
2018-06-17T11:57:02.471Z,4.97
2018-06-17T12:02:05.924Z,5.97
2018-06-17T12:07:09.330Z,7.33
2018-06-17T12:12:13.711Z,7.03
2018-06-17T12:17:17.077Z,5.80
2018-06-17T12:22:20.420Z,5.43
2018-06-17T12:27:23.782Z,6.37
2018-06-17T12:32:27.237Z,4.93
2018-06-17T12:37:30.683Z,6.27
2018-06-17T12:42:34.054Z,6.50
2018-06-17T12:47:37.402Z,4.83
2018-06-17T12:52:41.063Z,4.60
2018-06-17T12:57:44.717Z,4.13
2018-06-17T13:02:48.539Z,4.07
2018-06-17T13:07:51.919Z,5.70
2018-06-17T13:12:55.276Z,5.17
2018-06-17T13:17:58.607Z,4.57
2018-06-17T13:23:01.956Z,7.17
2018-06-17T13:28:05.295Z,5.20
2018-06-17T13:33:08.660Z,5.30
2018-06-17T13:38:15.344Z,4.73
2018-06-17T13:43:18.697Z,4.00
2018-06-17T13:48:22.034Z,5.30
2018-06-17T13:53:25.390Z,4.20
2018-06-17T13:58:29.035Z,4.77
2018-06-17T14:03:32.622Z,4.80
2018-06-17T14:08:36.152Z,4.07
2018-06-17T14:13:39.706Z,3.83
2018-06-17T14:18:43.397Z,4.43
2018-06-17T14:23:46.900Z,3.83
2018-06-17T14:28:50.717Z,6.20
2018-06-17T14:33:54.358Z,3.67
2018-06-17T14:38:58.153Z,4.73
2018-06-17T14:55:03.957Z,4.03
2018-06-17T15:00:07.287Z,3.50
2018-06-17T15:05:11.407Z,4.73
2018-06-17T15:10:14.770Z,3.40
2018-06-17T15:15:18.150Z,4.13
2018-06-17T15:20:21.500Z,4.60
2018-06-17T15:25:24.892Z,5.60
2018-06-17T15:30:28.211Z,4.20
2018-06-17T15:40:59.554Z,5.43
2018-06-17T15:46:02.874Z,5.00
2018-06-17T15:51:06.311Z,4.83
2018-06-17T15:56:09.639Z,4.10
2018-06-17T16:01:12.993Z,4.40
2018-06-17T16:06:20.478Z,3.00
2018-06-17T16:11:24.072Z,3.27
2018-06-17T16:22:00.679Z,4.53
2018-06-17T16:27:04.269Z,6.03
2018-06-17T16:32:07.745Z,3.23
2018-06-17T16:37:11.150Z,4.67
2018-06-17T16:42:15.373Z,4.23
2018-06-17T16:47:20.090Z,4.60
2018-06-17T16:57:58.462Z,3.83
2018-06-17T17:03:02.688Z,4.23
2018-06-17T17:08:06.262Z,4.87
2018-06-17T17:13:11.225Z,4.77
2018-06-17T17:18:14.690Z,4.93
2018-06-17T17:23:19.318Z,6.23
2018-06-17T17:28:23.037Z,4.47
2018-06-17T17:39:02.105Z,4.35
2018-06-17T17:44:07.148Z,3.10
2018-06-17T17:49:10.702Z,2.80
2018-06-17T17:54:14.856Z,2.53
2018-06-17T17:59:19.253Z,3.70
2018-06-17T18:04:22.922Z,3.57
2018-06-17T18:09:27.467Z,2.23
2018-06-17T18:14:31.856Z,3.60
2018-06-17T18:19:35.692Z,3.40
2018-06-17T18:24:39.059Z,4.50
2018-06-17T18:35:29.770Z,6.20
2018-06-17T18:40:33.099Z,5.47
2018-06-17T18:45:36.435Z,6.13
2018-06-17T18:50:43.935Z,6.43
2018-06-17T18:55:47.319Z,8.30
2018-06-17T19:01:00.972Z,9.43
2018-06-17T19:06:04.308Z,7.20
2018-06-17T19:16:54.992Z,7.68
2018-06-17T19:22:00.502Z,7.40
2018-06-17T19:27:04.526Z,6.20
2018-06-17T19:32:07.852Z,8.80
2018-06-17T19:37:11.306Z,8.37
2018-06-17T19:42:15.417Z,8.63
2018-06-17T19:47:18.763Z,10.10
2018-06-17T19:58:02.252Z,8.60
2018-06-17T20:03:06.363Z,6.90
2018-06-17T20:08:09.861Z,5.53
2018-06-17T20:13:13.287Z,6.10
2018-06-17T20:18:16.677Z,7.97
2018-06-17T20:23:20.007Z,6.17
2018-06-17T20:28:23.355Z,6.13
2018-06-17T20:44:34.586Z,5.77
2018-06-17T20:49:37.933Z,7.37
2018-06-17T20:54:41.263Z,8.53
2018-06-17T20:59:44.621Z,6.27
2018-06-17T21:04:47.947Z,7.17
2018-06-17T21:09:51.336Z,6.43
2018-06-17T21:14:54.632Z,5.60
2018-06-17T21:25:40.790Z,7.37
2018-06-17T21:30:44.167Z,7.90
2018-06-17T21:35:47.463Z,7.50
2018-06-17T21:40:52.498Z,5.67
2018-06-17T21:45:55.843Z,5.60
2018-06-17T21:50:59.939Z,8.87
2018-06-17T21:56:03.276Z,8.53
2018-06-17T22:01:07.379Z,5.47
2018-06-17T22:06:10.708Z,7.33
2018-06-17T22:16:57.750Z,6.53
2018-06-17T22:22:01.084Z,5.60
2018-06-17T22:27:04.411Z,6.00
