createdAt,value
2023-04-19T00:01:58.618Z,100761.69
2023-04-19T00:04:04.245Z,100755.2
2023-04-19T00:06:09.629Z,100758.05
2023-04-19T00:08:14.825Z,100755.83
2023-04-19T00:10:20.002Z,100757.64
2023-04-19T00:12:25.166Z,100756.89
2023-04-19T00:14:30.192Z,100752.19
2023-04-19T00:16:35.485Z,100753.92
2023-04-19T00:18:40.642Z,100749.53
2023-04-19T00:20:45.826Z,100746.73
2023-04-19T00:22:50.825Z,100745.06
2023-04-19T00:24:55.972Z,100746.16
2023-04-19T00:27:01.059Z,100742.02
2023-04-19T00:29:06.238Z,100748.75
2023-04-19T00:31:11.493Z,100737.41
2023-04-19T00:33:16.777Z,100734.65
2023-04-19T00:35:21.842Z,100730.8
2023-04-19T00:37:26.869Z,100724.59
2023-04-19T00:39:32.002Z,100727.03
2023-04-19T00:41:37.053Z,100726.41
2023-04-19T00:43:42.073Z,100723.41
2023-04-19T00:45:47.238Z,100720.92
2023-04-19T00:47:52.482Z,100716.11
2023-04-19T00:49:57.671Z,100718.96
2023-04-19T00:52:02.695Z,100721.63
2023-04-19T00:54:07.719Z,100724.88
2023-04-19T00:56:12.805Z,100716.95
2023-04-19T00:58:17.842Z,100712.45
2023-04-19T01:00:22.913Z,100704.63
2023-04-19T01:02:28.319Z,100701.48
2023-04-19T01:04:36.310Z,100699.88
2023-04-19T01:06:41.433Z,100691.89
2023-04-19T01:08:46.438Z,100697.85
2023-04-19T01:10:51.489Z,100691.61
2023-04-19T01:12:56.510Z,100690.89
2023-04-19T01:15:01.546Z,100689.8
2023-04-19T01:17:06.610Z,100686.87
2023-04-19T01:19:11.832Z,100685.68
2023-04-19T01:21:16.840Z,100682.56
2023-04-19T01:23:21.926Z,100681.33
2023-04-19T01:25:26.945Z,100672.8
2023-04-19T01:27:32.005Z,100674.61
2023-04-19T01:29:37.080Z,100672.73
2023-04-19T01:31:42.242Z,100665.91
2023-04-19T01:33:47.392Z,100673.39
2023-04-19T01:35:52.469Z,100666.95
2023-04-19T01:37:57.789Z,100665.95
2023-04-19T01:40:02.829Z,100665.47
2023-04-19T01:42:07.856Z,100668.21
2023-04-19T01:44:13.234Z,100657.9
2023-04-19T01:46:18.734Z,100658.86
2023-04-19T01:48:23.864Z,100656.52
2023-04-19T01:50:28.929Z,100654.63
2023-04-19T01:52:33.973Z,100651.57
2023-04-19T01:54:39.115Z,100654.38
2023-04-19T01:56:44.185Z,100651.31
2023-04-19T01:58:49.255Z,100652.17
2023-04-19T02:00:54.389Z,100653.52
2023-04-19T02:03:00.153Z,100650.1
2023-04-19T02:05:05.634Z,100651.03
2023-04-19T02:07:10.667Z,100645.33
2023-04-19T02:09:15.687Z,100646.05
2023-04-19T02:11:20.754Z,100648.89
2023-04-19T02:13:25.796Z,100642.48
2023-04-19T02:15:30.882Z,100643.2
2023-04-19T02:17:36.057Z,100644.73
2023-04-19T02:19:41.218Z,100650.47
2023-04-19T02:21:46.239Z,100646.21
2023-04-19T02:23:51.279Z,100649.77
2023-04-19T02:25:56.341Z,100648.92
2023-04-19T02:28:01.474Z,100651.5
2023-04-19T02:30:06.630Z,100651.89
2023-04-19T02:32:11.744Z,100652.66
2023-04-19T02:34:17.596Z,100650.47
2023-04-19T02:36:22.879Z,100648.64
2023-04-19T02:38:27.930Z,100643.8
2023-04-19T02:40:33.108Z,100639.47
2023-04-19T02:42:38.187Z,100639.2
2023-04-19T02:44:43.211Z,100634.09
2023-04-19T02:46:48.369Z,100630.95
2023-04-19T02:48:53.475Z,100634.25
2023-04-19T02:50:58.609Z,100625.45
2023-04-19T02:53:03.642Z,100624.67
2023-04-19T02:55:16.744Z,100627.34
2023-04-19T02:57:21.753Z,100619.73
2023-04-19T02:59:26.926Z,100616.19
2023-04-19T03:01:32.106Z,100623.7
2023-04-19T03:03:37.556Z,100620.67
2023-04-19T03:05:42.782Z,100624.39
2023-04-19T03:07:47.819Z,100612.22
2023-04-19T03:09:52.960Z,100608.41
2023-04-19T03:11:58.004Z,100614.45
2023-04-19T03:14:03.197Z,100611.8
2023-04-19T03:16:08.388Z,100602.66
2023-04-19T03:18:13.627Z,100607.91
2023-04-19T03:20:18.633Z,100607.82
2023-04-19T03:22:23.639Z,100600.26
2023-04-19T03:24:28.804Z,100598.34
2023-04-19T03:26:33.786Z,100605.55
2023-04-19T03:28:38.820Z,100593.92
2023-04-19T03:30:43.944Z,100593.68
2023-04-19T03:32:49.172Z,100595.28
2023-04-19T03:34:54.254Z,100596.72
2023-04-19T03:36:59.318Z,100592.19
2023-04-19T03:39:04.481Z,100595.33
2023-04-19T03:41:09.513Z,100592.67
2023-04-19T03:43:14.790Z,100598.11
2023-04-19T03:45:19.885Z,100596.68
2023-04-19T03:47:25.043Z,100598.05
2023-04-19T03:49:30.141Z,100598.77
2023-04-19T03:51:35.144Z,100597.41
2023-04-19T03:53:40.175Z,100595.26
2023-04-19T03:55:45.242Z,100597.38
2023-04-19T03:57:50.369Z,100598.57
2023-04-19T03:59:55.513Z,100589.23
2023-04-19T04:02:00.854Z,100601.47
2023-04-19T04:04:06.913Z,100603.39
2023-04-19T04:06:12.162Z,100606.09
2023-04-19T04:08:17.259Z,100607.12
2023-04-19T04:10:22.290Z,100617.24
2023-04-19T04:12:27.364Z,100604.87
2023-04-19T04:14:32.448Z,100604.09
2023-04-19T04:16:37.730Z,100610.27
2023-04-19T04:18:42.950Z,100606.06
2023-04-19T04:20:48.045Z,100606.61
2023-04-19T04:22:53.092Z,100604.68
2023-04-19T04:24:58.158Z,100604.44
2023-04-19T04:27:03.283Z,100610.78
2023-04-19T04:29:08.399Z,100608.77
2023-04-19T04:31:13.506Z,100609.08
2023-04-19T04:33:18.661Z,100605.13
2023-04-19T04:35:23.681Z,100609.87
2023-04-19T04:37:28.750Z,100608.2
2023-04-19T04:39:33.754Z,100609.16
2023-04-19T04:41:38.809Z,100615.13
2023-04-19T04:43:43.879Z,100602.06
2023-04-19T04:45:48.927Z,100602.1
2023-04-19T04:47:54.200Z,100600.98
2023-04-19T04:49:59.335Z,100604.97
2023-04-19T04:52:04.380Z,100603.13
2023-04-19T04:54:09.383Z,100603.58
2023-04-19T04:56:14.742Z,100608.08
2023-04-19T04:58:21.708Z,100600.55
2023-04-19T05:00:26.835Z,100600.2
2023-04-19T05:02:32.176Z,100589.05
2023-04-19T05:04:37.758Z,100592.74
2023-04-19T05:06:42.991Z,100589.77
2023-04-19T05:08:48.020Z,100594.67
2023-04-19T05:10:53.026Z,100592.61
2023-04-19T05:12:58.162Z,100592.2
2023-04-19T05:15:03.177Z,100596.68
2023-04-19T05:17:08.518Z,100595.55
2023-04-19T05:19:13.528Z,100591.81
2023-04-19T05:21:18.603Z,100590.67
2023-04-19T05:23:23.709Z,100588.69
2023-04-19T05:25:28.943Z,100589.16
2023-04-19T05:27:33.990Z,100584.8
2023-04-19T05:29:39.045Z,100584.21
2023-04-19T05:31:44.188Z,100583.01
2023-04-19T05:33:49.411Z,100580.91
2023-04-19T05:35:54.441Z,100579.84
2023-04-19T05:37:59.536Z,100572.72
2023-04-19T05:40:04.634Z,100572.63
2023-04-19T05:42:09.702Z,100569.97
2023-04-19T05:44:15.439Z,100567.63
2023-04-19T05:46:21.317Z,100564.77
2023-04-19T05:48:26.527Z,100565.4
2023-04-19T05:50:31.564Z,100559.47
2023-04-19T05:52:36.773Z,100562.98
2023-04-19T05:54:41.945Z,100560.72
2023-04-19T05:56:47.121Z,100562.56
2023-04-19T05:58:52.197Z,100562.11
2023-04-19T06:00:57.208Z,100561.23
2023-04-19T06:03:02.828Z,100562.77
2023-04-19T06:05:12.323Z,100554.19
2023-04-19T06:07:35.859Z,100559.08
2023-04-19T06:09:47.779Z,100562.53
2023-04-19T06:11:53.284Z,100567.2
2023-04-19T06:13:58.348Z,100567.78
2023-04-19T06:16:03.496Z,100564.27
2023-04-19T06:18:08.977Z,100567.37
2023-04-19T06:20:22.782Z,100569.23
2023-04-19T06:22:27.857Z,100559.99
2023-04-19T06:24:35.348Z,100568.44
2023-04-19T06:26:40.453Z,100573.12
2023-04-19T06:28:45.549Z,100572.86
2023-04-19T06:30:50.672Z,100572.3
2023-04-19T06:32:55.956Z,100575.12
2023-04-19T06:35:01.057Z,100576.31
2023-04-19T06:37:06.174Z,100578.23
2023-04-19T06:39:11.186Z,100572.61
2023-04-19T06:41:16.192Z,100574.77
2023-04-19T06:43:21.345Z,100572.91
2023-04-19T06:45:26.401Z,100575.38
2023-04-19T06:47:32.512Z,100571.33
2023-04-19T06:49:39.661Z,100565.13
2023-04-19T06:51:44.660Z,100563.81
2023-04-19T06:53:49.757Z,100558.51
2023-04-19T06:55:54.703Z,100560.77
2023-04-19T06:57:59.629Z,100560.25
2023-04-19T07:00:04.597Z,100560.44
2023-04-19T07:02:09.758Z,100561.41
2023-04-19T07:04:15.885Z,100561.63
2023-04-19T07:06:21.927Z,100563.48
2023-04-19T07:08:48.537Z,100572.57
2023-04-19T07:10:54.486Z,100572.16
2023-04-19T07:12:59.586Z,100568.83
2023-04-19T07:15:04.667Z,100559.7
2023-04-19T07:17:09.798Z,100565.66
2023-04-19T07:19:14.908Z,100570.02
2023-04-19T07:21:19.925Z,100576.1
2023-04-19T07:23:24.936Z,100573.75
2023-04-19T07:25:29.993Z,100574.67
2023-04-19T07:27:35.380Z,100574.06
2023-04-19T07:29:40.474Z,100574.58
2023-04-19T07:31:45.584Z,100576.23
2023-04-19T07:33:50.939Z,100570.41
2023-04-19T07:35:56.128Z,100568.56
2023-04-19T07:38:01.218Z,100562.42
2023-04-19T07:40:06.381Z,100557.83
2023-04-19T07:42:11.533Z,100557.25
2023-04-19T07:44:17.157Z,100562.81
2023-04-19T07:46:22.997Z,100553.08
2023-04-19T07:48:28.166Z,100549.69
2023-04-19T07:50:33.292Z,100553.42
2023-04-19T07:52:38.455Z,100553.91
2023-04-19T07:54:43.539Z,100555.91
2023-04-19T07:56:48.598Z,100552.64
2023-04-19T07:59:09.236Z,100556.48
2023-04-19T08:01:14.769Z,100559.92
2023-04-19T08:03:20.359Z,100562.5
2023-04-19T08:05:26.201Z,100553.17
2023-04-19T08:07:31.734Z,100555.09
2023-04-19T08:09:36.933Z,100549.33
2023-04-19T08:11:42.173Z,100552.63
2023-04-19T08:14:11.807Z,100554.81
2023-04-19T08:19:31.947Z,100562.19
2023-04-19T08:21:42.705Z,100556.56
2023-04-19T08:23:51.362Z,100548.9
2023-04-19T08:25:58.706Z,100548.55
2023-04-19T08:28:03.796Z,100550.02
2023-04-19T08:30:08.816Z,100551.7
2023-04-19T08:32:14.002Z,100547.38
2023-04-19T08:34:19.196Z,100558.37
2023-04-19T08:36:41.270Z,100562.32
2023-04-19T08:39:17.974Z,100560.21
2023-04-19T08:41:37.820Z,100564.8
2023-04-19T08:43:43.049Z,100563.2
2023-04-19T08:45:48.350Z,100564
2023-04-19T08:48:02.800Z,100567.42
2023-04-19T08:50:28.812Z,100568.98
2023-04-19T08:53:02.958Z,100567.13
2023-04-19T08:55:16.620Z,100564.41
2023-04-19T08:57:21.741Z,100559.34
2023-04-19T08:59:26.879Z,100556.64
2023-04-19T09:01:37.361Z,100560.72
2023-04-19T09:04:10.083Z,100563.28
2023-04-19T09:06:41.379Z,100556.44
2023-04-19T09:08:46.855Z,100553.03
2023-04-19T09:10:51.878Z,100552.96
2023-04-19T09:12:57.597Z,100548.94
2023-04-19T09:15:03.929Z,100545.42
2023-04-19T09:17:09.013Z,100549.45
2023-04-19T09:19:25.725Z,100547.48
2023-04-19T09:21:31.424Z,100547.53
2023-04-19T09:23:36.571Z,100546.92
2023-04-19T09:26:21.874Z,100541.79
2023-04-19T09:28:27.967Z,100547.52
2023-04-19T09:33:04.116Z,100535.8
2023-04-19T09:35:09.483Z,100534.91
2023-04-19T09:39:42.861Z,100539.55
2023-04-19T09:41:47.936Z,100530.66
2023-04-19T09:44:42.237Z,100538.98
2023-04-19T09:47:31.472Z,100538.45
2023-04-19T09:49:49.762Z,100538.59
2023-04-19T09:51:55.420Z,100541.08
2023-04-19T09:54:00.462Z,100541.93
2023-04-19T09:56:05.937Z,100539.2
2023-04-19T09:58:10.928Z,100537.93
2023-04-19T10:00:16.409Z,100540.34
2023-04-19T10:02:21.712Z,100539.91
2023-04-19T10:05:03.106Z,100537.02
2023-04-19T10:07:32.063Z,100539.98
2023-04-19T10:09:52.798Z,100537.66
2023-04-19T10:12:21.139Z,100537.97
2023-04-19T10:15:02.617Z,100537.91
2023-04-19T10:17:07.822Z,100536.59
2023-04-19T10:19:13.075Z,100541.77
2023-04-19T10:21:18.611Z,100533.13
2023-04-19T10:23:23.713Z,100535.45
2023-04-19T10:25:28.782Z,100535.52
2023-04-19T10:27:33.914Z,100531.85
2023-04-19T10:29:39.081Z,100521.89
2023-04-19T10:31:44.416Z,100523.43
2023-04-19T10:33:49.626Z,100519.34
2023-04-19T10:35:54.717Z,100517.41
2023-04-19T10:37:59.750Z,100509.48
2023-04-19T10:40:04.874Z,100510.66
2023-04-19T10:42:09.904Z,100511.62
2023-04-19T10:44:14.970Z,100510.13
2023-04-19T10:46:20.109Z,100509.19
2023-04-19T10:48:25.315Z,100507.83
2023-04-19T10:50:51.757Z,100507.63
2023-04-19T10:52:56.774Z,100503.5
2023-04-19T10:55:01.934Z,100508.35
2023-04-19T10:57:07.455Z,100507.34
2023-04-19T10:59:13.003Z,100506
2023-04-19T11:01:18.247Z,100509.21
2023-04-19T11:03:23.671Z,100505.6
2023-04-19T11:05:29.035Z,100501.65
2023-04-19T11:07:34.087Z,100501.39
2023-04-19T11:09:39.142Z,100497.91
2023-04-19T11:11:44.309Z,100500.62
2023-04-19T11:13:49.366Z,100497.89
2023-04-19T11:15:54.491Z,100497.94
2023-04-19T11:18:13.700Z,100494.62
2023-04-19T11:20:18.755Z,100496.4
2023-04-19T11:22:23.834Z,100495.33
2023-04-19T11:24:28.886Z,100498.22
2023-04-19T11:26:34.019Z,100499.55
2023-04-19T11:28:39.215Z,100497.58
2023-04-19T11:30:44.293Z,100498.95
2023-04-19T11:32:49.783Z,100498.39
2023-04-19T11:34:54.947Z,100498.45
2023-04-19T11:37:00.121Z,100501.03
2023-04-19T11:39:05.252Z,100498.83
2023-04-19T11:41:10.415Z,100494.14
2023-04-19T11:43:15.505Z,100499.19
2023-04-19T11:45:31.596Z,100495.45
2023-04-19T11:47:42.460Z,100497.8
2023-04-19T11:49:47.635Z,100499.94
2023-04-19T11:51:52.793Z,100500.05
2023-04-19T11:53:57.885Z,100499.91
2023-04-19T11:56:03.047Z,100502.91
2023-04-19T11:58:08.168Z,100500.3
2023-04-19T12:00:13.602Z,100500
2023-04-19T12:02:18.876Z,100503.8
2023-04-19T12:04:24.531Z,100505.8
2023-04-19T12:06:30.036Z,100506.78
2023-04-19T12:08:35.381Z,100502.79
2023-04-19T12:10:40.453Z,100503.67
2023-04-19T12:12:45.526Z,100505.18
2023-04-19T12:14:50.608Z,100501.42
2023-04-19T12:16:55.957Z,100507.78
2023-04-19T12:19:01.037Z,100506.72
2023-04-19T12:21:06.183Z,100501.32
2023-04-19T12:23:11.318Z,100502.03
2023-04-19T12:25:16.434Z,100501.81
2023-04-19T12:27:21.581Z,100498.8
2023-04-19T12:29:26.674Z,100494.13
2023-04-19T12:31:31.820Z,100499.23
2023-04-19T12:33:36.937Z,100497.23
2023-04-19T12:35:42.015Z,100497.27
2023-04-19T12:37:47.104Z,100499.93
2023-04-19T12:39:52.996Z,100499.08
2023-04-19T12:42:00.471Z,100500.72
2023-04-19T12:44:05.535Z,100498.4
2023-04-19T12:46:10.864Z,100508.32
2023-04-19T12:48:16.067Z,100504.53
2023-04-19T12:50:21.163Z,100507.09
2023-04-19T12:52:26.226Z,100507.18
2023-04-19T12:54:31.296Z,100506.31
2023-04-19T12:56:36.380Z,100502.91
2023-04-19T12:58:41.504Z,100507.77
2023-04-19T13:00:46.756Z,100505.13
2023-04-19T13:02:52.167Z,100505.66
2023-04-19T13:04:57.929Z,100507.01
2023-04-19T13:07:03.256Z,100508.2
2023-04-19T13:09:15.899Z,100507.69
2023-04-19T13:11:21.079Z,100510.1
2023-04-19T13:13:26.234Z,100502.63
2023-04-19T13:15:31.523Z,100496.38
2023-04-19T13:17:36.686Z,100497.39
2023-04-19T13:19:41.864Z,100492.17
2023-04-19T13:21:47.006Z,100493
2023-04-19T13:23:52.066Z,100492.55
2023-04-19T13:25:57.206Z,100493.86
2023-04-19T13:28:02.286Z,100493.18
2023-04-19T13:30:07.558Z,100489.6
2023-04-19T13:32:12.755Z,100493.05
2023-04-19T13:34:18.454Z,100495.47
2023-04-19T13:36:23.774Z,100491.73
2023-04-19T13:38:28.883Z,100492.08
2023-04-19T13:40:33.991Z,100484.8
2023-04-19T13:42:39.103Z,100487.98
2023-04-19T13:44:44.127Z,100490.19
2023-04-19T13:46:49.306Z,100493.25
2023-04-19T13:48:54.520Z,100495.66
2023-04-19T13:50:59.680Z,100483.81
2023-04-19T13:53:04.756Z,100493.81
2023-04-19T13:55:10.053Z,100488.83
2023-04-19T13:57:15.094Z,100491.75
2023-04-19T13:59:20.147Z,100493.81
2023-04-19T14:01:25.358Z,100492.98
2023-04-19T14:03:30.948Z,100497.72
2023-04-19T14:05:36.323Z,100500.67
2023-04-19T14:07:41.444Z,100501.4
2023-04-19T14:09:46.819Z,100500.25
2023-04-19T14:11:51.920Z,100497.36
2023-04-19T14:13:57.060Z,100498.78
2023-04-19T14:16:02.301Z,100497.02
2023-04-19T14:18:07.562Z,100498.88
2023-04-19T14:20:12.806Z,100497.97
2023-04-19T14:22:17.888Z,100498.99
2023-04-19T14:24:22.983Z,100491.3
2023-04-19T14:26:29.088Z,100497.02
2023-04-19T14:28:34.153Z,100495.22
2023-04-19T14:30:39.218Z,100492.89
2023-04-19T14:32:44.701Z,100493.06
2023-04-19T14:34:50.076Z,100499.33
2023-04-19T14:36:55.168Z,100493.56
2023-04-19T14:39:00.235Z,100494.66
2023-04-19T14:41:05.477Z,100494.77
2023-04-19T14:43:10.627Z,100498.52
2023-04-19T14:45:15.806Z,100494.33
2023-04-19T14:47:20.945Z,100495.46
2023-04-19T14:49:26.148Z,100498.18
2023-04-19T14:51:31.245Z,100499.23
2023-04-19T14:53:36.289Z,100501.45
2023-04-19T14:55:41.419Z,100498.23
2023-04-19T14:57:46.623Z,100498.89
2023-04-19T14:59:51.760Z,100492.16
2023-04-19T15:01:57.067Z,100489.11
2023-04-19T15:04:02.821Z,100492.61
2023-04-19T15:06:08.256Z,100491.02
2023-04-19T15:08:30.996Z,100491.77
2023-04-19T15:10:39.385Z,100493.8
2023-04-19T15:12:44.506Z,100492
2023-04-19T15:14:49.594Z,100487.39
2023-04-19T15:16:54.801Z,100489.88
2023-04-19T15:18:59.866Z,100481.49
2023-04-19T15:21:05.073Z,100480.41
2023-04-19T15:23:10.258Z,100483.91
2023-04-19T15:25:15.477Z,100481.36
2023-04-19T15:27:20.607Z,100481.63
2023-04-19T15:29:25.717Z,100477.45
2023-04-19T15:31:30.941Z,100479.3
2023-04-19T15:33:36.128Z,100477.46
2023-04-19T15:35:41.242Z,100471.69
2023-04-19T15:37:46.288Z,100476.7
2023-04-19T15:39:51.463Z,100477.42
2023-04-19T15:41:56.695Z,100475.01
2023-04-19T15:44:01.768Z,100476.3
2023-04-19T15:46:07.001Z,100483.38
2023-04-19T15:48:12.237Z,100480.23
2023-04-19T15:50:17.336Z,100483.47
2023-04-19T15:52:22.423Z,100494.3
2023-04-19T15:54:27.487Z,100485.67
2023-04-19T15:56:32.646Z,100484.23
2023-04-19T15:58:37.742Z,100485.6
2023-04-19T16:00:42.933Z,100483.84
2023-04-19T16:02:48.271Z,100490.39
2023-04-19T16:04:53.658Z,100488.89
2023-04-19T16:06:59.150Z,100491.2
2023-04-19T16:09:04.230Z,100488.61
2023-04-19T16:11:09.430Z,100488.8
2023-04-19T16:13:14.515Z,100492.61
2023-04-19T16:15:19.611Z,100494.34
2023-04-19T16:17:24.824Z,100498.77
2023-04-19T16:19:29.953Z,100502.64
2023-04-19T16:21:35.107Z,100500.48
2023-04-19T16:23:40.225Z,100504.97
2023-04-19T16:25:45.275Z,100500.85
2023-04-19T16:27:50.359Z,100505.97
2023-04-19T16:29:55.409Z,100504.77
2023-04-19T16:32:00.705Z,100506.7
2023-04-19T16:34:05.951Z,100501.73
2023-04-19T16:36:11.021Z,100505.2
2023-04-19T16:38:16.189Z,100506.13
2023-04-19T16:40:21.304Z,100505.83
2023-04-19T16:42:26.508Z,100502.97
2023-04-19T16:44:31.623Z,100498.77
2023-04-19T16:46:36.840Z,100501.94
2023-04-19T16:48:42.053Z,100506.25
2023-04-19T16:50:47.097Z,100503.59
2023-04-19T16:52:52.183Z,100510.19
2023-04-19T16:54:57.286Z,100512.96
2023-04-19T16:57:02.444Z,100506.31
2023-04-19T16:59:07.536Z,100513.86
2023-04-19T17:01:12.713Z,100514.63
2023-04-19T17:03:18.271Z,100519.72
2023-04-19T17:05:23.817Z,100517.39
2023-04-19T17:07:29.022Z,100517.05
2023-04-19T17:09:34.142Z,100520.19
2023-04-19T17:11:39.256Z,100518.3
2023-04-19T17:13:44.461Z,100519.65
2023-04-19T17:15:49.616Z,100522.48
2023-04-19T17:17:54.970Z,100528.33
2023-04-19T17:20:00.272Z,100526.17
2023-04-19T17:22:05.864Z,100528.76
2023-04-19T17:24:11.090Z,100529.66
2023-04-19T17:26:16.182Z,100533.84
2023-04-19T17:28:21.298Z,100527.7
2023-04-19T17:30:26.451Z,100531.43
2023-04-19T17:32:31.675Z,100518.41
2023-04-19T17:34:38.372Z,100516.04
2023-04-19T17:36:43.556Z,100517.09
2023-04-19T17:38:48.688Z,100511.84
2023-04-19T17:40:53.919Z,100510.34
2023-04-19T17:42:59.033Z,100515.15
2023-04-19T17:45:04.123Z,100519.89
2023-04-19T17:47:09.277Z,100520.47
2023-04-19T17:49:14.428Z,100519.7
2023-04-19T17:51:19.946Z,100518.59
2023-04-19T17:53:25.166Z,100527.7
2023-04-19T17:55:30.280Z,100529.91
2023-04-19T17:57:35.491Z,100536.38
2023-04-19T17:59:40.574Z,100536.38
2023-04-19T18:01:45.797Z,100537.59
2023-04-19T18:03:51.250Z,100534.33
2023-04-19T18:05:56.486Z,100539.05
2023-04-19T18:08:01.580Z,100539.97
2023-04-19T18:10:06.607Z,100539.48
2023-04-19T18:12:11.670Z,100538.14
2023-04-19T18:14:16.762Z,100541.77
2023-04-19T18:16:21.930Z,100542.82
2023-04-19T18:18:27.189Z,100542.05
2023-04-19T18:20:32.269Z,100546.3
2023-04-19T18:22:37.345Z,100551.28
2023-04-19T18:24:42.431Z,100551.44
2023-04-19T18:26:47.682Z,100552.12
2023-04-19T18:28:52.848Z,100558.42
2023-04-19T18:30:57.943Z,100561.55
2023-04-19T18:33:03.366Z,100560.78
2023-04-19T18:35:08.659Z,100561.22
2023-04-19T18:37:13.946Z,100558.43
2023-04-19T18:39:19.441Z,100561.78
2023-04-19T18:41:24.556Z,100556.78
2023-04-19T18:43:30.889Z,100561.64
2023-04-19T18:45:36.452Z,100561.84
2023-04-19T18:47:41.771Z,100563.58
2023-04-19T18:50:04.954Z,100569.97
2023-04-19T18:52:10.543Z,100569.71
2023-04-19T18:54:15.737Z,100568.84
2023-04-19T18:56:21.226Z,100568.7
2023-04-19T18:58:48.928Z,100569.5
2023-04-19T19:00:54.256Z,100567.86
2023-04-19T19:03:00.860Z,100568.16
2023-04-19T19:05:08.883Z,100575
2023-04-19T19:07:37.368Z,100565.8
2023-04-19T19:09:56.872Z,100561.95
2023-04-19T19:12:05.577Z,100563.66
2023-04-19T19:14:10.661Z,100568.06
2023-04-19T19:16:19.694Z,100565
2023-04-19T19:18:25.063Z,100565.95
2023-04-19T19:20:31.645Z,100570.64
2023-04-19T19:22:36.777Z,100573.3
2023-04-19T19:24:42.251Z,100574.84
2023-04-19T19:26:47.336Z,100581.27
2023-04-19T19:28:52.485Z,100584.13
2023-04-19T19:30:57.860Z,100580.48
2023-04-19T19:33:03.478Z,100584.58
2023-04-19T19:35:09.643Z,100582.02
2023-04-19T19:37:14.833Z,100586.43
2023-04-19T19:39:20.293Z,100585.47
2023-04-19T19:42:06.223Z,100585.26
2023-04-19T19:44:11.818Z,100585.02
2023-04-19T19:46:16.929Z,100584.17
2023-04-19T19:48:22.599Z,100580.36
2023-04-19T19:53:51.537Z,100591.77
2023-04-19T19:55:58.026Z,100595.14
2023-04-19T19:58:49.279Z,100590.61
2023-04-19T20:00:56.460Z,100598.02
2023-04-19T20:03:02.631Z,100592.69
2023-04-19T20:05:10.406Z,100586.58
2023-04-19T20:07:33.110Z,100590
2023-04-19T20:10:05.641Z,100592.58
2023-04-19T20:12:10.699Z,100591.11
2023-04-19T20:14:15.811Z,100593.2
2023-04-19T20:16:21.014Z,100596.56
2023-04-19T20:18:26.364Z,100595.27
2023-04-19T20:20:31.403Z,100594.97
2023-04-19T20:22:36.522Z,100600.16
2023-04-19T20:24:41.629Z,100597.27
2023-04-19T20:26:46.717Z,100597.96
2023-04-19T20:28:51.840Z,100603.76
2023-04-19T20:30:56.963Z,100604
2023-04-19T20:33:02.257Z,100605
2023-04-19T20:35:07.449Z,100602.64
2023-04-19T20:37:12.505Z,100605
2023-04-19T20:39:18.308Z,100603.77
2023-04-19T20:41:23.581Z,100603.63
2023-04-19T20:43:28.784Z,100597.95
2023-04-19T20:45:33.957Z,100600.97
2023-04-19T20:47:39.298Z,100605.45
2023-04-19T20:49:44.497Z,100609.86
2023-04-19T20:51:49.534Z,100610.19
2023-04-19T20:53:54.648Z,100609.23
2023-04-19T20:55:59.749Z,100608.23
2023-04-19T20:58:04.818Z,100610.34
2023-04-19T21:00:09.883Z,100603.47
2023-04-19T21:02:15.103Z,100604.98
2023-04-19T21:04:20.506Z,100602
2023-04-19T21:06:26.061Z,100600.11
2023-04-19T21:08:31.203Z,100601.65
2023-04-19T21:10:36.296Z,100597.56
2023-04-19T21:12:41.367Z,100597.14
2023-04-19T21:14:49.705Z,100597.03
2023-04-19T21:16:54.901Z,100594.72
2023-04-19T21:18:59.979Z,100594.02
2023-04-19T21:21:05.026Z,100604.83
2023-04-19T21:23:10.184Z,100602.34
2023-04-19T21:25:15.243Z,100597.08
2023-04-19T21:27:20.265Z,100598.92
2023-04-19T21:29:25.338Z,100596.55
2023-04-19T21:31:30.542Z,100604.57
2023-04-19T21:33:35.726Z,100606.27
2023-04-19T21:35:40.743Z,100609.98
2023-04-19T21:37:45.811Z,100609.3
2023-04-19T21:39:50.867Z,100608.33
2023-04-19T21:41:55.923Z,100608.93
2023-04-19T21:44:01.154Z,100607.53
2023-04-19T21:46:06.621Z,100597.45
2023-04-19T21:48:11.741Z,100594.91
2023-04-19T21:50:16.874Z,100598.88
2023-04-19T21:52:22.085Z,100603.2
2023-04-19T21:54:35.086Z,100592.23
2023-04-19T21:56:40.229Z,100584.88
2023-04-19T21:58:45.378Z,100590.98
2023-04-19T22:00:50.530Z,100593.58
2023-04-19T22:02:56.215Z,100594.28
2023-04-19T22:05:01.630Z,100593.92
2023-04-19T22:07:06.741Z,100597.84
2023-04-19T22:09:11.838Z,100603.78
2023-04-19T22:11:16.912Z,100604.2
2023-04-19T22:13:21.963Z,100604.88
2023-04-19T22:15:27.191Z,100602.67
2023-04-19T22:17:32.356Z,100597.67
2023-04-19T22:19:37.593Z,100601.63
2023-04-19T22:21:42.689Z,100600.23
2023-04-19T22:23:47.757Z,100599.94
2023-04-19T22:25:52.836Z,100594.08
2023-04-19T22:27:57.934Z,100591.97
2023-04-19T22:30:03.002Z,100590.05
2023-04-19T22:32:08.104Z,100589.98
2023-04-19T22:34:13.344Z,100596.11
2023-04-19T22:36:18.405Z,100600.52
2023-04-19T22:38:23.475Z,100591.89
2023-04-19T22:40:28.524Z,100590.27
2023-04-19T22:42:33.639Z,100586.04
2023-04-19T22:44:38.720Z,100588.96
2023-04-19T22:46:43.776Z,100589.88
2023-04-19T22:48:49.138Z,100584.67
2023-04-19T22:50:54.186Z,100582.25
2023-04-19T22:52:59.313Z,100587.84
2023-04-19T22:55:04.450Z,100593.29
2023-04-19T22:57:09.571Z,100591.45
2023-04-19T22:59:15.094Z,100586.45
2023-04-19T23:01:20.701Z,100582.34
2023-04-19T23:03:26.069Z,100588.36
2023-04-19T23:05:31.165Z,100590.59
2023-04-19T23:07:36.226Z,100593.73
2023-04-19T23:09:41.404Z,100600.49
2023-04-19T23:11:46.450Z,100594.88
2023-04-19T23:13:51.573Z,100601.56
2023-04-19T23:15:56.685Z,100595.22
2023-04-19T23:18:02.031Z,100595.42
2023-04-19T23:20:07.334Z,100598.05
2023-04-19T23:22:12.445Z,100596.38
2023-04-19T23:24:17.486Z,100590.09
2023-04-19T23:26:22.611Z,100590.73
2023-04-19T23:28:27.761Z,100581.12
2023-04-19T23:30:32.848Z,100585.08
2023-04-19T23:32:38.153Z,100580
2023-04-19T23:34:43.409Z,100575.98
2023-04-19T23:36:48.592Z,100575.44
2023-04-19T23:38:53.617Z,100574.28
2023-04-19T23:40:58.798Z,100578.16
2023-04-19T23:43:03.964Z,100573.17
2023-04-19T23:45:09.047Z,100573.68
2023-04-19T23:47:14.253Z,100570.01
2023-04-19T23:49:19.780Z,100571.95
2023-04-19T23:51:25.093Z,100565.92
2023-04-19T23:53:30.171Z,100563.16
2023-04-19T23:55:35.195Z,100571
2023-04-19T23:57:40.256Z,100573.83
2023-04-19T23:59:45.293Z,100570.45
