createdAt,value
2018-02-17T00:00:05.511Z,99.99
2018-02-17T00:01:05.508Z,99.99
2018-02-17T00:02:05.492Z,99.99
2018-02-17T00:03:05.499Z,99.99
2018-02-17T00:04:05.463Z,99.99
2018-02-17T00:05:05.206Z,99.99
2018-02-17T00:06:05.442Z,99.99
2018-02-17T00:07:05.435Z,99.99
2018-02-17T00:08:05.422Z,99.99
2018-02-17T00:09:05.426Z,99.99
2018-02-17T00:10:05.400Z,99.99
2018-02-17T00:11:05.393Z,99.99
2018-02-17T00:12:05.137Z,99.99
2018-02-17T00:13:05.375Z,99.99
2018-02-17T00:14:05.380Z,99.99
2018-02-17T00:15:05.351Z,99.99
2018-02-17T00:16:05.340Z,99.99
2018-02-17T00:17:05.337Z,99.99
2018-02-17T00:18:05.320Z,99.99
2018-02-17T00:19:05.055Z,99.99
2018-02-17T00:20:05.304Z,99.99
2018-02-17T00:21:05.034Z,99.99
2018-02-17T00:22:05.282Z,99.99
2018-02-17T00:23:05.019Z,99.99
2018-02-17T00:24:05.269Z,99.99
2018-02-17T00:25:05.255Z,99.99
2018-02-17T00:26:05.245Z,99.99
2018-02-17T00:27:05.245Z,99.99
2018-02-17T00:28:05.222Z,99.99
2018-02-17T00:29:05.208Z,99.99
2018-02-17T00:30:04.949Z,99.99
2018-02-17T00:31:04.951Z,99.99
2018-02-17T00:32:04.953Z,99.99
2018-02-17T00:33:05.164Z,99.99
2018-02-17T00:34:05.156Z,99.99
2018-02-17T00:35:05.148Z,99.99
2018-02-17T00:36:05.138Z,99.99
2018-02-17T00:37:05.132Z,99.99
2018-02-17T00:38:05.121Z,99.99
2018-02-17T00:39:05.109Z,99.99
2018-02-17T00:40:04.842Z,99.99
2018-02-17T00:41:05.087Z,99.99
2018-02-17T00:42:05.086Z,99.99
2018-02-17T00:43:05.077Z,99.99
2018-02-17T00:44:04.798Z,99.99
2018-02-17T00:45:05.395Z,99.99
2018-02-17T00:46:05.035Z,99.99
2018-02-17T00:47:04.792Z,99.99
2018-02-17T00:48:04.774Z,99.99
2018-02-17T00:49:05.002Z,99.99
2018-02-17T00:50:05.696Z,99.99
2018-02-17T00:51:04.829Z,99.99
2018-02-17T00:52:04.993Z,99.99
2018-02-17T00:53:04.718Z,99.99
2018-02-17T00:54:04.960Z,99.99
2018-02-17T00:55:04.940Z,99.99
2018-02-17T00:56:04.929Z,99.99
2018-02-17T00:57:04.933Z,99.99
2018-02-17T00:58:04.933Z,99.99
2018-02-17T00:59:04.905Z,99.99
2018-02-17T01:00:04.888Z,99.99
2018-02-17T01:01:04.879Z,99.99
2018-02-17T01:02:04.882Z,99.99
2018-02-17T01:03:04.858Z,99.99
2018-02-17T01:04:04.862Z,99.99
2018-02-17T01:05:04.846Z,99.99
2018-02-17T01:06:04.827Z,99.99
2018-02-17T01:07:04.580Z,99.99
2018-02-17T01:08:04.808Z,99.99
2018-02-17T01:09:04.804Z,99.99
2018-02-17T01:10:04.537Z,99.99
2018-02-17T01:11:04.780Z,99.99
2018-02-17T01:12:04.774Z,99.99
2018-02-17T01:13:04.508Z,99.99
2018-02-17T01:14:04.495Z,99.99
2018-02-17T01:15:04.737Z,99.99
2018-02-17T01:16:04.729Z,99.99
2018-02-17T01:17:04.725Z,99.99
2018-02-17T01:18:04.451Z,99.99
2018-02-17T01:19:04.701Z,99.99
2018-02-17T01:20:04.691Z,99.99
2018-02-17T01:21:04.675Z,99.99
2018-02-17T01:22:04.672Z,99.99
2018-02-17T01:23:04.654Z,99.99
2018-02-17T01:24:04.647Z,99.99
2018-02-17T01:25:04.646Z,99.99
2018-02-17T01:26:04.631Z,99.99
2018-02-17T01:27:04.622Z,99.99
2018-02-17T01:28:04.611Z,99.99
2018-02-17T01:29:04.340Z,99.99
2018-02-17T01:30:04.594Z,99.99
2018-02-17T01:31:04.586Z,99.99
2018-02-17T01:32:04.569Z,99.99
2018-02-17T01:33:04.555Z,99.99
2018-02-17T01:34:04.291Z,99.99
2018-02-17T01:35:04.533Z,99.99
2018-02-17T01:36:06.577Z,99.99
2018-02-17T01:37:04.518Z,99.99
2018-02-17T01:38:04.504Z,99.99
2018-02-17T01:39:04.491Z,99.99
2018-02-17T01:40:04.223Z,99.99
2018-02-17T01:41:04.216Z,99.99
2018-02-17T01:42:04.213Z,99.99
2018-02-17T01:43:04.449Z,99.99
2018-02-17T01:44:04.433Z,99.99
2018-02-17T01:45:04.427Z,99.99
2018-02-17T01:46:04.613Z,99.99
2018-02-17T01:47:04.407Z,99.99
2018-02-17T01:48:04.401Z,99.99
2018-02-17T01:49:04.128Z,99.99
2018-02-17T01:50:04.374Z,99.99
2018-02-17T01:51:06.017Z,99.99
2018-02-17T01:52:04.355Z,99.99
2018-02-17T01:53:04.087Z,99.99
2018-02-17T01:54:04.333Z,99.99
2018-02-17T01:55:04.324Z,99.99
2018-02-17T01:56:04.061Z,99.99
2018-02-17T01:57:04.305Z,99.99
2018-02-17T01:58:04.290Z,99.99
2018-02-17T01:59:04.282Z,99.99
2018-02-17T02:00:04.270Z,99.99
2018-02-17T02:01:04.258Z,99.99
2018-02-17T02:02:04.253Z,99.99
2018-02-17T02:03:04.241Z,99.99
2018-02-17T02:04:04.229Z,99.99
2018-02-17T02:05:04.216Z,99.99
2018-02-17T02:06:04.205Z,99.99
2018-02-17T02:07:04.201Z,99.99
2018-02-17T02:08:04.184Z,99.99
2018-02-17T02:09:04.181Z,99.99
2018-02-17T02:10:04.167Z,99.99
2018-02-17T02:11:04.156Z,99.99
2018-02-17T02:12:04.150Z,99.99
2018-02-17T02:13:04.143Z,99.99
2018-02-17T02:14:04.132Z,99.99
2018-02-17T02:15:04.117Z,99.99
2018-02-17T02:16:04.107Z,99.99
2018-02-17T02:17:03.846Z,99.99
2018-02-17T02:18:04.115Z,99.99
2018-02-17T02:19:04.077Z,99.99
2018-02-17T02:20:04.072Z,99.99
2018-02-17T02:21:04.057Z,99.99
2018-02-17T02:22:04.046Z,99.99
2018-02-17T02:23:04.036Z,99.99
2018-02-17T02:24:03.768Z,99.99
2018-02-17T02:25:04.012Z,99.99
2018-02-17T02:26:04.003Z,99.99
2018-02-17T02:27:03.994Z,99.99
2018-02-17T02:28:03.982Z,99.99
2018-02-17T02:29:03.969Z,99.99
2018-02-17T02:30:03.973Z,99.99
2018-02-17T02:31:04.057Z,99.99
2018-02-17T02:32:03.945Z,99.99
2018-02-17T02:33:03.933Z,99.99
2018-02-17T02:34:03.924Z,99.99
2018-02-17T02:35:03.917Z,99.99
2018-02-17T02:36:03.901Z,99.99
2018-02-17T02:37:08.438Z,99.99
2018-02-17T02:38:03.887Z,99.99
2018-02-17T02:39:03.870Z,99.99
2018-02-17T02:40:03.861Z,99.99
2018-02-17T02:41:03.848Z,99.99
2018-02-17T02:42:03.835Z,99.99
2018-02-17T02:43:03.583Z,99.99
2018-02-17T02:44:03.569Z,99.99
2018-02-17T02:45:03.830Z,99.99
2018-02-17T02:46:03.795Z,99.99
2018-02-17T02:47:03.818Z,99.99
2018-02-17T02:48:03.783Z,99.99
2018-02-17T02:49:03.770Z,99.99
2018-02-17T02:50:03.761Z,99.99
2018-02-17T02:51:03.745Z,99.99
2018-02-17T02:52:03.477Z,99.99
2018-02-17T02:53:03.725Z,99.99
2018-02-17T02:54:03.456Z,99.99
2018-02-17T02:55:03.716Z,99.99
2018-02-17T02:56:03.690Z,99.99
2018-02-17T02:57:03.675Z,99.99
2018-02-17T02:58:03.666Z,99.99
2018-02-17T02:59:03.657Z,99.99
2018-02-17T03:00:03.395Z,99.99
2018-02-17T03:01:03.382Z,99.99
2018-02-17T03:02:03.629Z,99.99
2018-02-17T03:03:03.623Z,99.99
2018-02-17T03:04:03.352Z,99.99
2018-02-17T03:05:03.608Z,99.99
2018-02-17T03:06:03.584Z,99.99
2018-02-17T03:07:03.579Z,99.99
2018-02-17T03:08:03.306Z,99.99
2018-02-17T03:09:03.548Z,99.99
2018-02-17T03:10:03.559Z,99.99
2018-02-17T03:11:03.273Z,99.99
2018-02-17T03:12:03.267Z,99.99
2018-02-17T03:13:03.526Z,99.99
2018-02-17T03:14:03.494Z,99.99
2018-02-17T03:15:03.527Z,99.99
2018-02-17T03:16:03.473Z,99.99
2018-02-17T03:17:03.463Z,99.99
2018-02-17T03:18:03.460Z,99.99
2018-02-17T03:19:03.452Z,99.99
2018-02-17T03:20:03.431Z,99.99
2018-02-17T03:21:03.419Z,99.99
2018-02-17T03:22:03.409Z,99.99
2018-02-17T03:23:03.404Z,99.99
2018-02-17T03:24:03.388Z,99.99
2018-02-17T03:25:03.376Z,99.99
2018-02-17T03:26:03.380Z,99.99
2018-02-17T03:27:03.355Z,99.99
2018-02-17T03:28:03.342Z,99.99
2018-02-17T03:29:03.333Z,99.99
2018-02-17T03:30:03.339Z,99.99
2018-02-17T03:31:03.073Z,99.99
2018-02-17T03:32:03.051Z,99.99
2018-02-17T03:33:03.291Z,99.99
2018-02-17T03:34:03.036Z,99.99
2018-02-17T03:35:03.273Z,99.99
2018-02-17T03:36:03.264Z,99.99
2018-02-17T03:37:03.248Z,99.99
2018-02-17T03:38:03.238Z,99.99
2018-02-17T03:39:03.226Z,99.99
2018-02-17T03:40:03.221Z,99.99
2018-02-17T03:41:03.207Z,99.99
2018-02-17T03:42:03.216Z,99.99
2018-02-17T03:43:02.931Z,99.99
2018-02-17T03:44:02.923Z,99.99
2018-02-17T03:45:03.169Z,99.99
2018-02-17T03:46:02.901Z,99.99
2018-02-17T03:47:03.146Z,99.99
2018-02-17T03:48:03.137Z,99.99
2018-02-17T03:49:03.129Z,99.99
2018-02-17T03:50:03.132Z,99.99
2018-02-17T03:51:03.103Z,99.99
2018-02-17T03:52:03.101Z,99.99
2018-02-17T03:53:03.089Z,99.99
2018-02-17T03:54:03.066Z,99.99
2018-02-17T03:55:03.060Z,99.99
2018-02-17T03:56:03.045Z,99.99
2018-02-17T03:57:03.038Z,99.99
2018-02-17T03:58:03.026Z,99.99
2018-02-17T03:59:03.013Z,99.99
2018-02-17T04:00:02.760Z,99.99
2018-02-17T04:01:02.998Z,99.99
2018-02-17T04:02:02.993Z,99.99
2018-02-17T04:03:03.003Z,99.99
2018-02-17T04:04:02.956Z,99.99
2018-02-17T04:05:02.952Z,99.99
2018-02-17T04:06:02.949Z,99.99
2018-02-17T04:07:02.931Z,99.99
2018-02-17T04:08:03.866Z,99.99
2018-02-17T04:09:02.906Z,99.99
2018-02-17T04:10:02.893Z,99.99
2018-02-17T04:11:02.883Z,99.99
2018-02-17T04:12:02.630Z,99.99
2018-02-17T04:13:02.860Z,99.99
2018-02-17T04:14:02.854Z,99.99
2018-02-17T04:15:02.849Z,99.99
2018-02-17T04:16:02.831Z,99.99
2018-02-17T04:17:02.826Z,99.99
2018-02-17T04:18:02.810Z,99.99
2018-02-17T04:19:02.798Z,99.99
2018-02-17T04:20:02.546Z,99.99
2018-02-17T04:21:02.779Z,99.99
2018-02-17T04:22:02.778Z,99.99
2018-02-17T04:23:02.754Z,99.99
2018-02-17T04:24:02.747Z,99.99
2018-02-17T04:25:02.731Z,99.99
2018-02-17T04:26:02.727Z,99.99
2018-02-17T04:27:02.720Z,99.99
2018-02-17T04:28:02.716Z,99.99
2018-02-17T04:29:02.690Z,99.99
2018-02-17T04:30:02.427Z,99.99
2018-02-17T04:31:02.668Z,99.99
2018-02-17T04:32:02.664Z,99.99
2018-02-17T04:33:02.652Z,99.99
2018-02-17T04:34:02.383Z,99.99
2018-02-17T04:35:02.628Z,99.99
2018-02-17T04:36:02.370Z,99.99
2018-02-17T04:37:02.613Z,99.99
2018-02-17T04:38:02.342Z,99.99
2018-02-17T04:39:02.594Z,99.99
2018-02-17T04:40:02.589Z,99.99
2018-02-17T04:41:02.315Z,99.99
2018-02-17T04:42:02.577Z,99.99
2018-02-17T04:43:02.542Z,99.99
2018-02-17T04:44:02.279Z,99.99
2018-02-17T04:45:02.526Z,99.99
2018-02-17T04:46:02.511Z,99.99
2018-02-17T04:47:02.515Z,99.99
2018-02-17T04:48:02.245Z,99.99
2018-02-17T04:49:02.481Z,99.99
2018-02-17T04:50:02.216Z,99.99
2018-02-17T04:51:02.208Z,99.99
2018-02-17T04:52:02.469Z,99.99
2018-02-17T04:53:02.445Z,99.99
2018-02-17T04:54:02.430Z,99.99
2018-02-17T04:55:02.164Z,99.99
2018-02-17T04:56:02.154Z,99.99
2018-02-17T04:57:02.406Z,99.99
2018-02-17T04:58:02.385Z,99.99
2018-02-17T04:59:02.376Z,99.99
2018-02-17T05:00:02.361Z,99.99
2018-02-17T05:01:02.354Z,99.99
2018-02-17T05:02:02.096Z,99.99
2018-02-17T05:03:02.329Z,99.99
2018-02-17T05:04:02.323Z,99.99
2018-02-17T05:05:02.313Z,99.99
2018-02-17T05:06:02.300Z,99.99
2018-02-17T05:07:02.298Z,99.99
2018-02-17T05:08:02.031Z,99.99
2018-02-17T05:09:06.573Z,99.99
2018-02-17T05:10:02.022Z,99.99
2018-02-17T05:11:02.246Z,99.99
2018-02-17T05:12:01.985Z,99.99
2018-02-17T05:13:02.225Z,99.99
2018-02-17T05:14:02.215Z,99.99
2018-02-17T05:15:02.213Z,99.99
2018-02-17T05:16:02.197Z,99.99
2018-02-17T05:17:01.943Z,99.99
2018-02-17T05:18:01.919Z,99.99
2018-02-17T05:19:02.165Z,99.99
2018-02-17T05:20:02.164Z,99.99
2018-02-17T05:21:02.144Z,99.99
2018-02-17T05:22:02.140Z,99.99
2018-02-17T05:23:02.123Z,99.99
2018-02-17T05:24:02.110Z,99.99
2018-02-17T05:25:02.106Z,99.99
2018-02-17T05:26:02.097Z,99.99
2018-02-17T05:27:02.087Z,99.99
2018-02-17T05:28:02.069Z,99.99
2018-02-17T05:29:01.820Z,99.99
2018-02-17T05:30:01.806Z,99.99
2018-02-17T05:31:02.054Z,99.99
2018-02-17T05:32:01.776Z,99.99
2018-02-17T05:33:02.031Z,99.99
2018-02-17T05:34:02.015Z,99.99
2018-02-17T05:35:02.011Z,99.99
2018-02-17T05:36:01.997Z,99.99
2018-02-17T05:37:01.993Z,99.99
2018-02-17T05:38:01.992Z,99.99
2018-02-17T05:39:01.965Z,99.99
2018-02-17T05:40:01.703Z,99.99
2018-02-17T05:41:01.703Z,99.99
2018-02-17T05:42:01.694Z,99.99
2018-02-17T05:43:01.916Z,99.99
2018-02-17T05:44:01.904Z,99.99
2018-02-17T05:45:01.938Z,99.99
2018-02-17T05:46:01.883Z,99.99
2018-02-17T05:47:01.638Z,99.99
2018-02-17T05:48:01.867Z,99.99
2018-02-17T05:49:01.598Z,99.99
2018-02-17T05:50:01.841Z,99.99
2018-02-17T05:51:01.841Z,99.99
2018-02-17T05:52:01.829Z,99.99
2018-02-17T05:53:01.810Z,99.99
2018-02-17T05:54:01.552Z,99.99
2018-02-17T05:55:01.790Z,99.99
2018-02-17T05:56:01.784Z,99.99
2018-02-17T05:57:01.520Z,99.99
2018-02-17T05:58:01.772Z,99.99
2018-02-17T05:59:01.749Z,99.99
2018-02-17T06:00:01.746Z,99.99
2018-02-17T06:01:01.729Z,99.99
2018-02-17T06:02:01.719Z,99.99
2018-02-17T06:03:01.458Z,99.99
2018-02-17T06:04:01.700Z,99.99
2018-02-17T06:05:01.704Z,99.99
2018-02-17T06:06:01.679Z,99.99
2018-02-17T06:07:01.667Z,99.99
2018-02-17T06:08:01.415Z,99.99
2018-02-17T06:09:01.394Z,99.99
2018-02-17T06:10:02.599Z,99.99
2018-02-17T06:11:01.380Z,99.99
2018-02-17T06:12:01.365Z,99.99
2018-02-17T06:13:01.607Z,99.99
2018-02-17T06:14:01.602Z,99.99
2018-02-17T06:15:01.339Z,99.99
2018-02-17T06:16:01.577Z,99.99
2018-02-17T06:17:01.567Z,99.99
2018-02-17T06:18:01.566Z,99.99
2018-02-17T06:19:01.549Z,99.99
2018-02-17T06:20:01.538Z,99.99
2018-02-17T06:21:01.528Z,99.99
2018-02-17T06:22:01.515Z,99.99
2018-02-17T06:23:01.505Z,99.99
2018-02-17T06:24:01.494Z,99.99
2018-02-17T06:25:01.236Z,99.99
2018-02-17T06:26:01.526Z,99.99
2018-02-17T06:27:01.464Z,99.99
2018-02-17T06:28:01.203Z,99.99
2018-02-17T06:29:01.447Z,99.99
2018-02-17T06:30:01.443Z,99.99
2018-02-17T06:31:01.427Z,99.99
2018-02-17T06:32:01.489Z,99.99
2018-02-17T06:33:01.478Z,99.99
2018-02-17T06:34:01.402Z,99.99
2018-02-17T06:35:01.389Z,99.99
2018-02-17T06:36:01.376Z,99.99
2018-02-17T06:37:01.362Z,99.99
2018-02-17T06:38:01.359Z,99.99
2018-02-17T06:39:01.095Z,99.99
2018-02-17T06:40:05.439Z,99.99
2018-02-17T06:41:01.327Z,99.99
2018-02-17T06:42:01.317Z,99.99
2018-02-17T06:43:01.316Z,99.99
2018-02-17T06:44:01.304Z,99.99
2018-02-17T06:45:01.034Z,99.99
2018-02-17T06:46:01.273Z,99.99
2018-02-17T06:47:01.265Z,99.99
2018-02-17T06:48:01.256Z,99.99
2018-02-17T06:49:01.248Z,99.99
2018-02-17T06:50:01.326Z,99.99
2018-02-17T06:51:01.238Z,99.99
2018-02-17T06:52:01.218Z,99.99
2018-02-17T06:53:01.208Z,99.99
2018-02-17T06:54:01.195Z,99.99
2018-02-17T06:55:01.188Z,99.99
2018-02-17T06:56:01.178Z,99.99
2018-02-17T06:57:00.918Z,99.99
2018-02-17T06:58:01.158Z,99.99
2018-02-17T06:59:01.153Z,99.99
2018-02-17T07:00:01.153Z,99.99
2018-02-17T07:01:01.129Z,99.99
2018-02-17T07:02:00.866Z,99.99
2018-02-17T07:03:00.856Z,99.99
2018-02-17T07:04:01.182Z,99.99
2018-02-17T07:05:01.094Z,99.99
2018-02-17T07:06:01.081Z,99.99
2018-02-17T07:07:01.071Z,99.99
2018-02-17T07:08:00.808Z,99.99
2018-02-17T07:09:00.796Z,99.99
2018-02-17T07:10:00.793Z,99.99
2018-02-17T07:11:02.279Z,99.99
2018-02-17T07:12:01.020Z,99.99
2018-02-17T07:13:00.767Z,99.99
2018-02-17T07:14:01.002Z,99.99
2018-02-17T07:15:00.990Z,99.99
2018-02-17T07:16:00.982Z,99.99
2018-02-17T07:17:00.720Z,99.99
2018-02-17T07:18:00.962Z,99.99
2018-02-17T07:19:00.701Z,99.99
2018-02-17T07:20:00.948Z,99.99
2018-02-17T07:21:00.934Z,99.99
2018-02-17T07:22:00.933Z,99.99
2018-02-17T07:23:00.920Z,99.99
2018-02-17T07:24:00.652Z,99.99
2018-02-17T07:25:00.640Z,99.99
2018-02-17T07:26:00.631Z,99.99
2018-02-17T07:27:00.874Z,99.99
2018-02-17T07:28:00.866Z,99.99
2018-02-17T07:29:00.604Z,99.99
2018-02-17T07:30:00.847Z,99.99
2018-02-17T07:31:00.837Z,99.99
2018-02-17T07:32:00.579Z,99.99
2018-02-17T07:33:00.818Z,99.99
2018-02-17T07:34:00.807Z,99.99
2018-02-17T07:35:00.803Z,99.99
2018-02-17T07:36:00.788Z,99.99
2018-02-17T07:37:00.782Z,99.99
2018-02-17T07:38:00.516Z,99.99
2018-02-17T07:39:00.507Z,99.99
2018-02-17T07:40:00.749Z,99.99
2018-02-17T07:41:00.748Z,99.99
2018-02-17T07:42:00.479Z,99.99
2018-02-17T07:43:00.727Z,99.99
2018-02-17T07:44:00.457Z,99.99
2018-02-17T07:45:00.709Z,99.99
2018-02-17T07:46:00.696Z,99.99
2018-02-17T07:47:00.692Z,99.99
2018-02-17T07:48:00.681Z,99.99
2018-02-17T07:49:00.668Z,99.99
2018-02-17T07:50:00.398Z,99.99
2018-02-17T07:51:00.644Z,99.99
2018-02-17T07:52:00.642Z,99.99
2018-02-17T07:53:00.635Z,99.99
2018-02-17T07:54:00.620Z,99.99
2018-02-17T07:55:00.605Z,99.99
2018-02-17T07:56:00.603Z,99.99
2018-02-17T07:57:00.900Z,99.99
2018-02-17T07:58:00.590Z,99.99
2018-02-17T07:59:00.569Z,99.99
2018-02-17T08:00:00.304Z,99.99
2018-02-17T08:01:00.300Z,99.99
2018-02-17T08:02:00.547Z,99.99
2018-02-17T08:03:00.533Z,99.99
2018-02-17T08:04:00.524Z,99.99
2018-02-17T08:05:00.270Z,99.99
2018-02-17T08:06:00.769Z,99.99
2018-02-17T08:07:00.246Z,99.99
2018-02-17T08:08:00.487Z,99.99
2018-02-17T08:09:00.478Z,99.99
2018-02-17T08:10:00.222Z,99.99
2018-02-17T08:11:00.458Z,99.99
2018-02-17T08:12:02.365Z,99.99
2018-02-17T08:13:00.448Z,99.99
2018-02-17T08:14:00.442Z,99.99
2018-02-17T08:15:00.428Z,99.99
2018-02-17T08:16:00.410Z,99.99
2018-02-17T08:17:00.403Z,99.99
2018-02-17T08:18:00.392Z,99.99
2018-02-17T08:19:00.132Z,99.99
2018-02-17T08:20:00.371Z,99.99
2018-02-17T08:21:00.365Z,99.99
2018-02-17T08:22:00.362Z,99.99
2018-02-17T08:23:00.344Z,99.99
2018-02-17T08:24:00.332Z,99.99
2018-02-17T08:25:00.329Z,99.99
2018-02-17T08:26:00.067Z,99.99
2018-02-17T08:27:00.358Z,99.99
2018-02-17T08:28:00.044Z,99.99
2018-02-17T08:29:00.291Z,99.99
2018-02-17T08:30:00.282Z,99.99
2018-02-17T08:31:00.034Z,99.99
2018-02-17T08:32:00.277Z,99.99
2018-02-17T08:33:00.249Z,99.99
2018-02-17T08:33:59.989Z,99.99
2018-02-17T08:35:00.232Z,99.99
2018-02-17T08:36:00.227Z,99.99
2018-02-17T08:37:00.222Z,99.99
2018-02-17T08:38:00.216Z,99.99
2018-02-17T08:39:00.196Z,99.99
2018-02-17T08:39:59.933Z,99.99
2018-02-17T08:40:59.924Z,99.99
2018-02-17T08:42:01.975Z,99.99
2018-02-17T08:42:59.917Z,99.99
2018-02-17T08:44:00.153Z,99.99
2018-02-17T08:45:00.140Z,99.99
2018-02-17T08:46:00.134Z,99.99
2018-02-17T08:47:00.121Z,99.99
2018-02-17T08:48:00.112Z,99.99
2018-02-17T08:48:59.867Z,99.99
2018-02-17T08:50:00.086Z,99.99
2018-02-17T08:50:59.828Z,99.99
2018-02-17T08:52:00.073Z,99.99
2018-02-17T08:53:00.065Z,99.99
2018-02-17T08:53:59.800Z,99.99
2018-02-17T08:55:00.042Z,99.99
2018-02-17T08:56:00.037Z,99.99
2018-02-17T08:57:00.022Z,99.99
2018-02-17T08:58:00.069Z,99.99
2018-02-17T08:59:00.003Z,99.99
2018-02-17T08:59:59.993Z,99.99
2018-02-17T09:00:59.741Z,99.99
2018-02-17T09:01:59.732Z,99.99
2018-02-17T09:02:59.713Z,99.99
2018-02-17T09:03:59.955Z,99.99
2018-02-17T09:04:59.947Z,99.99
2018-02-17T09:05:59.940Z,99.99
2018-02-17T09:06:59.934Z,99.99
2018-02-17T09:07:59.920Z,99.99
2018-02-17T09:08:59.912Z,99.99
2018-02-17T09:09:59.901Z,99.99
2018-02-17T09:10:59.893Z,99.99
2018-02-17T09:11:59.884Z,99.99
2018-02-17T09:13:00.989Z,99.99
2018-02-17T09:13:59.880Z,99.99
2018-02-17T09:14:59.865Z,99.99
2018-02-17T09:15:59.602Z,99.99
2018-02-17T09:16:59.844Z,99.99
2018-02-17T09:17:59.832Z,99.99
2018-02-17T09:18:59.885Z,99.99
2018-02-17T09:19:59.825Z,99.99
2018-02-17T09:20:59.547Z,99.99
2018-02-17T09:21:59.807Z,99.99
2018-02-17T09:22:59.529Z,99.99
2018-02-17T09:23:59.786Z,99.99
2018-02-17T09:24:59.783Z,99.99
2018-02-17T09:25:59.764Z,99.99
2018-02-17T09:26:59.760Z,99.99
2018-02-17T09:27:59.487Z,99.99
2018-02-17T09:28:59.737Z,99.99
2018-02-17T09:29:59.756Z,99.99
2018-02-17T09:30:59.719Z,99.99
2018-02-17T09:31:59.726Z,99.99
2018-02-17T09:32:59.711Z,99.99
2018-02-17T09:33:59.692Z,99.99
2018-02-17T09:34:59.684Z,99.99
2018-02-17T09:35:59.678Z,99.99
2018-02-17T09:36:59.667Z,99.99
2018-02-17T09:37:59.667Z,99.99
2018-02-17T09:38:59.650Z,99.99
2018-02-17T09:39:59.636Z,99.99
2018-02-17T09:40:59.630Z,99.99
2018-02-17T09:41:59.369Z,99.99
2018-02-17T09:43:00.458Z,99.99
2018-02-17T09:43:59.609Z,99.99
2018-02-17T09:44:59.595Z,99.99
2018-02-17T09:45:59.585Z,99.99
2018-02-17T09:46:59.575Z,99.99
2018-02-17T09:47:59.578Z,99.99
2018-02-17T09:48:59.563Z,99.99
2018-02-17T09:49:59.560Z,99.99
2018-02-17T09:50:59.550Z,99.99
2018-02-17T09:51:59.533Z,99.99
2018-02-17T09:52:59.528Z,99.99
2018-02-17T09:53:59.267Z,99.99
2018-02-17T09:54:59.510Z,99.99
2018-02-17T09:55:59.494Z,99.99
2018-02-17T09:56:59.488Z,99.99
2018-02-17T09:57:59.478Z,99.99
2018-02-17T09:58:59.472Z,99.06
2018-02-17T09:59:59.465Z,98.3
2018-02-17T10:00:59.461Z,97.54
2018-02-17T10:01:59.447Z,96.97
2018-02-17T10:02:59.445Z,97.16
2018-02-17T10:03:59.212Z,98.02
2018-02-17T10:04:59.174Z,98.77
2018-02-17T10:05:59.414Z,98.3
2018-02-17T10:06:59.403Z,99.06
2018-02-17T10:07:59.395Z,98.54
2018-02-17T10:08:59.136Z,98.72
2018-02-17T10:09:59.377Z,97.11
2018-02-17T10:10:59.371Z,97.3
2018-02-17T10:11:59.372Z,97.97
2018-02-17T10:12:59.350Z,98.16
2018-02-17T10:13:59.355Z,98.16
2018-02-17T10:14:59.345Z,97.21
2018-02-17T10:15:59.323Z,96.73
2018-02-17T10:16:59.315Z,97.02
2018-02-17T10:17:59.315Z,97.11
2018-02-17T10:18:59.298Z,97.07
2018-02-17T10:19:59.309Z,97.59
2018-02-17T10:20:59.040Z,97.59
2018-02-17T10:21:59.273Z,96.97
2018-02-17T10:22:59.264Z,96.59
2018-02-17T10:23:59.261Z,96.41
2018-02-17T10:24:59.243Z,95.45
2018-02-17T10:54:47.921Z,99.99
2018-02-17T10:55:46.697Z,99.99
2018-02-17T10:56:46.945Z,99.99
2018-02-17T10:57:46.937Z,99.99
2018-02-17T10:58:46.909Z,99.99
2018-02-17T10:59:46.641Z,99.99
2018-02-17T11:00:46.958Z,99.99
2018-02-17T11:01:46.615Z,99.99
2018-02-17T11:02:46.870Z,99.99
2018-02-17T11:03:46.850Z,99.99
2018-02-17T11:04:46.592Z,99.99
2018-02-17T11:05:46.832Z,99.99
2018-02-17T11:06:46.814Z,99.99
2018-02-17T11:07:46.550Z,99.99
2018-02-17T11:08:46.537Z,99.99
2018-02-17T11:09:50.784Z,99.99
2018-02-17T11:10:46.533Z,99.99
2018-02-17T11:11:46.766Z,99.99
2018-02-17T11:12:46.754Z,99.99
2018-02-17T11:13:46.486Z,99.99
2018-02-17T11:14:46.735Z,99.99
2018-02-17T11:15:46.720Z,99.99
2018-02-17T11:16:46.713Z,99.99
2018-02-17T11:17:46.698Z,99.99
2018-02-17T11:18:46.688Z,99.99
2018-02-17T11:19:46.425Z,99.99
2018-02-17T11:20:46.672Z,99.99
2018-02-17T11:21:46.668Z,99.99
2018-02-17T11:22:46.649Z,99.99
2018-02-17T11:23:46.659Z,99.99
2018-02-17T11:24:46.377Z,99.99
2018-02-17T11:25:46.618Z,99.99
2018-02-17T11:26:46.611Z,99.99
2018-02-17T11:27:46.600Z,99.99
2018-02-17T11:28:46.337Z,99.99
2018-02-17T11:29:46.580Z,99.99
2018-02-17T11:30:46.576Z,99.99
2018-02-17T11:31:46.574Z,99.99
2018-02-17T11:32:46.548Z,99.99
2018-02-17T11:33:46.287Z,99.99
2018-02-17T11:34:46.556Z,99.99
2018-02-17T11:35:46.649Z,99.99
2018-02-17T11:36:46.512Z,99.99
2018-02-17T11:37:46.536Z,99.99
2018-02-17T11:38:46.490Z,99.99
2018-02-17T11:39:46.496Z,99.99
2018-02-17T11:40:49.759Z,99.99
2018-02-17T11:41:46.466Z,99.99
2018-02-17T11:42:46.461Z,99.99
2018-02-17T11:43:46.449Z,99.99
2018-02-17T11:44:46.177Z,99.99
2018-02-17T11:45:46.422Z,99.99
2018-02-17T11:46:46.157Z,99.99
2018-02-17T11:47:46.408Z,99.99
2018-02-17T11:48:46.393Z,99.99
2018-02-17T11:49:46.133Z,99.99
2018-02-17T11:50:46.373Z,99.99
2018-02-17T11:51:46.110Z,99.99
2018-02-17T11:52:46.352Z,99.99
2018-02-17T11:53:46.950Z,99.99
2018-02-17T11:54:46.920Z,99.99
2018-02-17T11:55:46.882Z,99.99
2018-02-17T11:56:46.317Z,99.99
2018-02-17T11:57:46.503Z,99.99
2018-02-17T11:58:46.950Z,99.99
2018-02-17T11:59:46.284Z,99.99
2018-02-17T12:00:46.894Z,99.99
2018-02-17T12:01:46.317Z,99.99
2018-02-17T12:02:46.258Z,99.99
2018-02-17T12:03:46.004Z,99.99
2018-02-17T12:04:45.992Z,99.99
2018-02-17T12:05:46.230Z,99.99
2018-02-17T12:06:46.232Z,99.99
2018-02-17T12:07:45.958Z,99.99
2018-02-17T12:08:46.202Z,99.99
2018-02-17T12:09:46.194Z,99.99
2018-02-17T12:10:45.929Z,99.99
2018-02-17T12:11:45.918Z,99.99
2018-02-17T12:12:45.912Z,99.99
2018-02-17T12:13:45.902Z,99.99
2018-02-17T12:14:46.146Z,99.99
2018-02-17T12:15:46.149Z,99.99
2018-02-17T12:16:46.132Z,99.99
2018-02-17T12:17:45.877Z,99.99
2018-02-17T12:18:45.854Z,99.99
2018-02-17T12:19:45.844Z,99.99
2018-02-17T12:20:46.094Z,99.99
2018-02-17T12:21:46.078Z,99.99
2018-02-17T12:22:46.079Z,99.99
2018-02-17T12:23:46.074Z,99.99
2018-02-17T12:24:45.798Z,99.99
2018-02-17T12:25:45.788Z,99.99
2018-02-17T12:26:47.837Z,99.99
2018-02-17T12:27:45.778Z,99.99
2018-02-17T12:28:46.014Z,99.99
2018-02-17T12:29:46.013Z,99.99
2018-02-17T12:30:45.744Z,99.99
2018-02-17T12:31:45.988Z,99.99
2018-02-17T12:32:45.723Z,99.99
2018-02-17T12:33:45.973Z,99.99
2018-02-17T12:34:45.709Z,99.99
2018-02-17T12:35:45.949Z,99.99
2018-02-17T12:36:45.953Z,99.99
2018-02-17T12:37:45.933Z,99.99
2018-02-17T12:38:45.925Z,99.99
2018-02-17T12:39:45.665Z,99.99
2018-02-17T12:40:45.903Z,99.99
2018-02-17T12:41:45.945Z,99.99
2018-02-17T12:42:45.890Z,99.99
2018-02-17T12:43:45.875Z,99.99
2018-02-17T12:44:45.615Z,99.99
2018-02-17T12:45:45.602Z,99.99
2018-02-17T12:46:45.853Z,99.99
2018-02-17T12:47:45.584Z,99.99
2018-02-17T12:48:45.841Z,99.99
2018-02-17T12:49:45.567Z,99.99
2018-02-17T12:50:45.557Z,99.99
2018-02-17T12:51:45.803Z,99.99
2018-02-17T12:52:45.797Z,99.99
2018-02-17T12:53:45.803Z,99.99
2018-02-17T12:54:45.780Z,99.99
2018-02-17T12:55:45.763Z,99.99
2018-02-17T12:56:46.606Z,99.99
2018-02-17T12:57:45.749Z,99.99
2018-02-17T12:58:45.792Z,99.99
2018-02-17T12:59:45.732Z,99.99
2018-02-17T13:00:45.716Z,99.99
2018-02-17T13:01:45.460Z,99.99
2018-02-17T13:02:45.702Z,99.99
2018-02-17T13:03:45.694Z,99.99
2018-02-17T13:04:45.681Z,99.99
2018-02-17T13:05:45.673Z,99.99
2018-02-17T13:06:45.417Z,99.99
2018-02-17T13:07:45.654Z,99.99
2018-02-17T13:08:45.647Z,99.99
2018-02-17T13:09:45.633Z,99.99
2018-02-17T13:10:45.644Z,99.99
2018-02-17T13:11:45.613Z,99.99
2018-02-17T13:12:45.616Z,99.99
2018-02-17T13:13:45.364Z,99.99
2018-02-17T13:14:45.335Z,99.99
2018-02-17T13:15:45.330Z,99.99
2018-02-17T13:16:45.320Z,99.99
2018-02-17T13:17:45.314Z,99.99
2018-02-17T13:18:45.303Z,99.99
2018-02-17T13:19:45.542Z,99.99
2018-02-17T13:20:45.531Z,99.99