createdAt,value
2017-04-07T00:00:45.795Z,6.64
2017-04-07T00:01:55.974Z,6.64
2017-04-07T00:03:05.926Z,6.63
2017-04-07T00:04:15.827Z,6.63
2017-04-07T00:05:25.411Z,6.52
2017-04-07T00:06:35.320Z,6.53
2017-04-07T00:07:45.507Z,6.57
2017-04-07T00:08:54.810Z,6.56
2017-04-07T00:10:04.713Z,6.54
2017-04-07T00:11:14.416Z,6.53
2017-04-07T00:12:24.308Z,6.54
2017-04-07T00:13:34.493Z,6.48
2017-04-07T00:14:44.428Z,6.52
2017-04-07T00:15:54.044Z,6.46
2017-04-07T00:17:03.634Z,6.46
2017-04-07T00:18:13.528Z,6.56
2017-04-07T00:19:23.527Z,6.54
2017-04-07T00:20:33.495Z,6.45
2017-04-07T00:21:43.086Z,6.54
2017-04-07T00:22:53.090Z,6.44
2017-04-07T00:24:02.673Z,6.54
2017-04-07T00:25:12.820Z,6.45
2017-04-07T00:26:22.449Z,6.44
2017-04-07T00:27:32.086Z,6.38
2017-04-07T00:28:41.983Z,6.36
2017-04-07T00:29:51.918Z,6.34
2017-04-07T00:31:02.083Z,6.3
2017-04-07T00:32:11.340Z,6.26
2017-04-07T00:33:21.252Z,6.3
2017-04-07T00:34:30.829Z,6.24
2017-04-07T00:35:40.442Z,6.16
2017-04-07T00:36:50.353Z,6.17
2017-04-07T00:38:00.304Z,6.19
2017-04-07T00:39:10.262Z,6.16
2017-04-07T00:40:20.192Z,6.08
2017-04-07T00:41:30.130Z,6.17
2017-04-07T00:42:40.391Z,6.06
2017-04-07T00:43:50.305Z,6.17
2017-04-07T00:45:00.210Z,6.12
2017-04-07T00:46:09.800Z,6.17
2017-04-07T00:47:19.708Z,6.08
2017-04-07T00:48:29.618Z,6.12
2017-04-07T00:49:39.662Z,6.12
2017-04-07T00:50:49.594Z,6.12
2017-04-07T00:51:59.182Z,6.09
2017-04-07T00:53:08.473Z,6.05
2017-04-07T00:54:18.091Z,6.08
2017-04-07T00:55:27.982Z,6.05
2017-04-07T00:56:37.606Z,6.08
2017-04-07T00:57:47.520Z,6.05
2017-04-07T00:58:57.155Z,6.01
2017-04-07T01:00:07.303Z,6.01
2017-04-07T01:01:16.287Z,6.02
2017-04-07T01:02:26.264Z,5.93
2017-04-07T01:03:36.205Z,5.9
2017-04-07T01:04:46.159Z,6.02
2017-04-07T01:05:56.055Z,5.96
2017-04-07T01:07:06.018Z,5.93
2017-04-07T01:08:15.628Z,5.91
2017-04-07T01:09:25.563Z,5.93
2017-04-07T01:10:35.532Z,5.9
2017-04-07T01:11:45.819Z,5.9
2017-04-07T01:12:55.112Z,5.91
2017-04-07T01:14:04.687Z,5.9
2017-04-07T01:15:14.334Z,5.94
2017-04-07T01:16:23.951Z,5.84
2017-04-07T01:17:33.797Z,5.74
2017-04-07T01:18:43.699Z,5.77
2017-04-07T01:19:53.318Z,5.8
2017-04-07T01:21:03.230Z,5.79
2017-04-07T01:22:13.139Z,5.93
2017-04-07T01:23:23.360Z,5.79
2017-04-07T01:24:32.979Z,5.94
2017-04-07T01:25:42.976Z,5.84
2017-04-07T01:26:52.953Z,5.8
2017-04-07T01:28:02.640Z,5.74
2017-04-07T01:29:12.512Z,5.75
2017-04-07T01:30:22.252Z,5.74
2017-04-07T01:31:32.292Z,5.68
2017-04-07T01:32:41.963Z,5.71
2017-04-07T01:33:51.916Z,5.71
2017-04-07T01:35:02.065Z,5.68
2017-04-07T01:36:12.032Z,5.68
2017-04-07T01:37:21.924Z,5.58
2017-04-07T01:38:31.822Z,5.64
2017-04-07T01:39:41.783Z,5.61
2017-04-07T01:40:52.024Z,5.61
2017-04-07T01:42:01.923Z,5.54
2017-04-07T01:43:11.849Z,5.56
2017-04-07T01:44:21.782Z,5.62
2017-04-07T01:45:31.372Z,5.51
2017-04-07T01:46:41.432Z,5.54
2017-04-07T01:47:51.011Z,5.54
2017-04-07T01:49:00.979Z,5.61
2017-04-07T01:50:10.874Z,5.54
2017-04-07T01:51:20.823Z,5.53
2017-04-07T01:52:30.340Z,5.58
2017-04-07T01:53:40.211Z,5.54
2017-04-07T01:54:49.790Z,5.53
2017-04-07T01:55:59.798Z,5.64
2017-04-07T01:57:09.517Z,5.69
2017-04-07T01:58:19.713Z,5.68
2017-04-07T01:59:29.008Z,5.69
2017-04-07T02:00:38.979Z,5.69
2017-04-07T02:01:48.614Z,5.74
2017-04-07T02:02:58.203Z,5.74
2017-04-07T02:04:08.408Z,5.71
2017-04-07T02:05:18.367Z,5.71
2017-04-07T02:06:28.349Z,5.68
2017-04-07T02:07:38.316Z,5.8
2017-04-07T02:08:48.248Z,5.84
2017-04-07T02:09:58.131Z,5.82
2017-04-07T02:11:08.040Z,5.86
2017-04-07T02:12:17.968Z,5.86
2017-04-07T02:13:27.860Z,5.69
2017-04-07T02:14:37.794Z,5.74
2017-04-07T02:15:47.986Z,5.88
2017-04-07T02:16:57.889Z,5.83
2017-04-07T02:18:07.563Z,5.84
2017-04-07T02:19:17.495Z,5.79
2017-04-07T02:20:27.489Z,5.88
2017-04-07T02:21:37.679Z,5.93
2017-04-07T02:22:47.575Z,5.91
2017-04-07T02:23:57.190Z,5.86
2017-04-07T02:25:07.162Z,5.91
2017-04-07T02:26:17.065Z,5.86
2017-04-07T02:27:27.270Z,5.82
2017-04-07T02:28:37.207Z,5.84
2017-04-07T02:29:46.830Z,5.8
2017-04-07T02:30:56.099Z,5.88
2017-04-07T02:32:06.038Z,5.8
2017-04-07T02:33:15.625Z,5.86
2017-04-07T02:34:25.551Z,5.8
2017-04-07T02:35:35.519Z,5.9
2017-04-07T02:36:45.467Z,5.88
2017-04-07T02:37:55.095Z,5.83
2017-04-07T02:39:05.329Z,5.84
2017-04-07T02:40:14.967Z,5.91
2017-04-07T02:41:24.558Z,5.9
2017-04-07T02:42:34.467Z,5.86
2017-04-07T02:43:44.376Z,5.88
2017-04-07T02:44:53.913Z,5.83
2017-04-07T02:46:03.826Z,5.86
2017-04-07T02:47:13.440Z,5.9
2017-04-07T02:48:22.729Z,5.93
2017-04-07T02:49:32.664Z,5.94
2017-04-07T02:50:42.819Z,5.94
2017-04-07T02:51:52.431Z,5.88
2017-04-07T02:53:02.038Z,5.96
2017-04-07T02:54:11.714Z,5.94
2017-04-07T02:55:21.292Z,5.91
2017-04-07T02:56:31.138Z,5.86
2017-04-07T02:57:41.027Z,5.99
2017-04-07T02:58:50.590Z,6.02
2017-04-07T03:00:00.178Z,5.93
2017-04-07T03:01:10.080Z,5.98
2017-04-07T03:02:20.035Z,6.01
2017-04-07T03:03:29.643Z,6.01
2017-04-07T03:04:39.666Z,5.98
2017-04-07T03:05:49.566Z,5.98
2017-04-07T03:06:59.310Z,5.9
2017-04-07T03:08:08.854Z,6.02
2017-04-07T03:09:18.812Z,5.94
2017-04-07T03:10:28.512Z,5.98
2017-04-07T03:11:38.128Z,5.84
2017-04-07T03:12:47.736Z,5.91
2017-04-07T03:13:57.652Z,5.84
2017-04-07T03:15:06.953Z,5.82
2017-04-07T03:16:16.870Z,5.84
2017-04-07T03:17:26.802Z,5.91
2017-04-07T03:18:36.753Z,5.86
2017-04-07T03:19:46.997Z,5.84
2017-04-07T03:20:56.619Z,5.91
2017-04-07T03:22:05.890Z,5.9
2017-04-07T03:23:15.796Z,5.9
2017-04-07T03:24:25.689Z,5.9
2017-04-07T03:25:35.512Z,5.88
2017-04-07T03:26:45.470Z,5.86
2017-04-07T03:27:55.423Z,5.9
2017-04-07T03:29:05.365Z,6.06
2017-04-07T03:30:15.368Z,5.98
2017-04-07T03:31:25.521Z,5.99
2017-04-07T03:32:34.788Z,5.99
2017-04-07T03:33:44.051Z,6.02
2017-04-07T03:34:53.990Z,5.98
2017-04-07T03:36:03.986Z,5.99
2017-04-07T03:37:14.184Z,5.99
2017-04-07T03:38:23.861Z,6.03
2017-04-07T03:39:33.480Z,5.98
2017-04-07T03:40:43.381Z,5.94
2017-04-07T03:41:52.970Z,6.01
2017-04-07T03:43:02.805Z,5.98
2017-04-07T03:44:12.714Z,5.99
2017-04-07T03:45:22.614Z,5.98
2017-04-07T03:46:32.215Z,5.98
2017-04-07T03:47:41.798Z,5.91
2017-04-07T03:48:51.752Z,6.06
2017-04-07T03:50:01.380Z,5.94
2017-04-07T03:51:11.959Z,5.94
2017-04-07T03:52:22.058Z,6.02
2017-04-07T03:53:31.366Z,6.01
2017-04-07T03:54:41.528Z,5.86
2017-04-07T03:55:51.434Z,5.88
2017-04-07T03:57:01.330Z,5.91
2017-04-07T03:58:11.060Z,5.9
2017-04-07T03:59:20.989Z,5.9
2017-04-07T04:00:30.521Z,5.93
2017-04-07T04:01:40.480Z,5.91
2017-04-07T04:02:49.784Z,6.01
2017-04-07T04:03:59.418Z,6.03
2017-04-07T04:05:08.675Z,5.96
2017-04-07T04:06:18.868Z,5.91
2017-04-07T04:07:28.462Z,5.99
2017-04-07T04:08:38.373Z,6.06
2017-04-07T04:09:48.296Z,6.05
2017-04-07T04:10:58.243Z,5.99
2017-04-07T04:12:08.419Z,6.05
2017-04-07T04:13:18.391Z,5.99
2017-04-07T04:14:28.291Z,6.12
2017-04-07T04:15:38.296Z,6.05
2017-04-07T04:16:47.567Z,6.01
2017-04-07T04:17:57.410Z,6.02
2017-04-07T04:19:07.023Z,6.08
2017-04-07T04:20:16.985Z,6.05
2017-04-07T04:21:26.629Z,6.05
2017-04-07T04:22:36.237Z,6.09
2017-04-07T04:23:45.818Z,6.08
2017-04-07T04:24:55.405Z,6.11
2017-04-07T04:26:05.303Z,6.08
2017-04-07T04:27:14.264Z,6.03
2017-04-07T04:28:24.307Z,6.05
2017-04-07T04:29:34.503Z,5.96
2017-04-07T04:30:44.077Z,6.08
2017-04-07T04:31:53.673Z,5.96
2017-04-07T04:33:03.586Z,6.11
2017-04-07T04:34:13.725Z,6.03
2017-04-07T04:35:23.978Z,6.09
2017-04-07T04:36:33.880Z,6.05
2017-04-07T04:37:43.792Z,6.05
2017-04-07T04:38:53.717Z,6.08
2017-04-07T04:40:03.345Z,6.11
2017-04-07T04:41:13.569Z,6.08
2017-04-07T04:42:23.605Z,6.03
2017-04-07T04:43:33.494Z,6.09
2017-04-07T04:44:43.128Z,6.05
2017-04-07T04:45:53.022Z,6.03
2017-04-07T04:47:02.899Z,6.05
2017-04-07T04:48:12.170Z,6.05
2017-04-07T04:49:21.756Z,6.02
2017-04-07T04:50:31.722Z,6.02
2017-04-07T04:51:41.657Z,6.08
2017-04-07T04:52:51.867Z,6.02
2017-04-07T04:54:01.518Z,6.08
2017-04-07T04:55:11.422Z,6.05
2017-04-07T04:56:20.999Z,6.02
2017-04-07T04:57:30.970Z,6.08
2017-04-07T04:58:41.261Z,6.11
2017-04-07T04:59:51.206Z,6.14
2017-04-07T05:01:01.161Z,6.17
2017-04-07T05:02:11.182Z,6.14
2017-04-07T05:03:21.098Z,6.2
2017-04-07T05:04:31.343Z,6.16
2017-04-07T05:05:41.283Z,6.16
2017-04-07T05:06:51.193Z,6.16
2017-04-07T05:08:01.248Z,6.14
2017-04-07T05:09:10.886Z,6.12
2017-04-07T05:10:20.713Z,6.08
2017-04-07T05:11:30.455Z,6.06
2017-04-07T05:12:40.396Z,6.08
2017-04-07T05:13:50.434Z,6.06
2017-04-07T05:15:00.402Z,6.09
2017-04-07T05:16:10.296Z,6.01
2017-04-07T05:17:20.515Z,5.93
2017-04-07T05:18:30.463Z,6.01
2017-04-07T05:19:40.434Z,5.96
2017-04-07T05:20:50.344Z,5.91
2017-04-07T05:22:00.523Z,6.05
2017-04-07T05:23:10.135Z,5.86
2017-04-07T05:24:20.104Z,6.01
2017-04-07T05:25:30.002Z,6.05
2017-04-07T05:26:40.139Z,6.05
2017-04-07T05:27:50.302Z,6.06
2017-04-07T05:29:00.223Z,5.93
2017-04-07T05:30:09.813Z,6.05
2017-04-07T05:31:19.956Z,5.96
2017-04-07T05:32:29.540Z,5.88
2017-04-07T05:33:39.723Z,6.02
2017-04-07T05:34:49.631Z,6.06
2017-04-07T05:35:59.238Z,6.08
2017-04-07T05:37:09.161Z,6.14
2017-04-07T05:38:19.100Z,6.17
2017-04-07T05:39:29.257Z,6.24
2017-04-07T05:40:38.877Z,6.19
2017-04-07T05:41:48.855Z,6.17
2017-04-07T05:42:58.751Z,6.16
2017-04-07T05:44:08.374Z,6.02
2017-04-07T05:45:18.548Z,6.11
2017-04-07T05:46:28.143Z,6.02
2017-04-07T05:47:37.736Z,6.05
2017-04-07T05:48:47.640Z,6.05
2017-04-07T05:49:57.224Z,6.05
2017-04-07T05:51:07.425Z,5.99
2017-04-07T05:52:17.405Z,6.02
2017-04-07T05:53:27.351Z,6.03
2017-04-07T05:54:36.659Z,5.99
2017-04-07T05:55:46.605Z,5.98
2017-04-07T05:56:56.779Z,5.94
2017-04-07T05:58:06.688Z,6.01
2017-04-07T05:59:15.985Z,5.99
2017-04-07T06:00:25.589Z,5.96
2017-04-07T06:01:35.173Z,6.05
2017-04-07T06:02:45.439Z,6.08
2017-04-07T06:04:27.263Z,6.02
2017-04-07T06:05:37.232Z,6.11
2017-04-07T06:06:47.132Z,6.08
2017-04-07T06:07:57.293Z,6.02
2017-04-07T06:09:07.234Z,6.05
2017-04-07T06:10:17.143Z,6.08
2017-04-07T06:11:27.045Z,6.08
2017-04-07T06:12:36.971Z,6.05
2017-04-07T06:13:47.188Z,6.09
2017-04-07T06:14:57.295Z,6.01
2017-04-07T06:16:06.890Z,6.12
2017-04-07T06:17:16.830Z,6.02
2017-04-07T06:18:26.863Z,5.96
2017-04-07T06:19:36.709Z,6.01
2017-04-07T06:20:46.668Z,6.01
2017-04-07T06:21:56.713Z,6.01
2017-04-07T06:23:06.348Z,6.02
2017-04-07T06:24:15.662Z,5.98
2017-04-07T06:25:25.858Z,5.96
2017-04-07T06:26:35.846Z,6.03
2017-04-07T06:27:45.518Z,6.09
2017-04-07T06:28:55.193Z,6.09
2017-04-07T06:30:05.167Z,5.94
2017-04-07T06:31:15.080Z,5.94
2017-04-07T06:32:25.026Z,6.09
2017-04-07T06:33:34.605Z,6.06
2017-04-07T06:34:44.211Z,6.11
2017-04-07T06:35:54.141Z,6.11
2017-04-07T06:37:04.314Z,6.06
2017-04-07T06:38:13.903Z,6.11
2017-04-07T06:39:23.907Z,6.03
2017-04-07T06:40:33.180Z,6.06
2017-04-07T06:41:42.813Z,6.06
2017-04-07T06:42:53.197Z,6.02
2017-04-07T06:44:03.141Z,6.12
2017-04-07T06:45:12.835Z,5.98
2017-04-07T06:46:22.781Z,6.09
2017-04-07T06:47:32.690Z,6.08
2017-04-07T06:48:42.824Z,6.01
2017-04-07T06:49:52.419Z,6.11
2017-04-07T06:51:02.456Z,6.05
2017-04-07T06:52:12.413Z,6.08
2017-04-07T06:53:22.384Z,6.16
2017-04-07T06:54:32.670Z,6.14
2017-04-07T06:55:42.696Z,6.16
2017-04-07T06:56:52.579Z,6.14
2017-04-07T06:58:02.489Z,6.17
2017-04-07T06:59:12.403Z,6.17
2017-04-07T07:00:22.595Z,6.27
2017-04-07T07:01:32.498Z,6.28
2017-04-07T07:02:42.083Z,6.28
2017-04-07T07:03:52.003Z,6.31
2017-04-07T07:05:01.983Z,6.24
2017-04-07T07:06:11.939Z,6.27
2017-04-07T07:07:21.957Z,6.31
2017-04-07T07:08:31.859Z,6.3
2017-04-07T07:09:41.803Z,6.35
2017-04-07T07:10:51.726Z,6.38
2017-04-07T07:12:01.874Z,6.36
2017-04-07T07:13:11.780Z,6.28
2017-04-07T07:14:21.043Z,6.3
2017-04-07T07:15:30.989Z,6.35
2017-04-07T07:16:40.296Z,6.3
2017-04-07T07:17:50.511Z,6.28
2017-04-07T07:19:00.427Z,6.31
2017-04-07T07:20:10.052Z,6.38
2017-04-07T07:21:19.995Z,6.42
2017-04-07T07:22:29.589Z,6.39
2017-04-07T07:23:39.804Z,6.41
2017-04-07T07:24:49.852Z,6.52
2017-04-07T07:25:59.832Z,6.41
2017-04-07T07:27:09.781Z,6.46
2017-04-07T07:28:19.404Z,6.45
2017-04-07T07:29:29.011Z,6.48
2017-04-07T07:30:38.951Z,6.48
2017-04-07T07:31:48.864Z,6.49
2017-04-07T07:32:58.878Z,6.48
2017-04-07T07:34:08.493Z,6.6
2017-04-07T07:35:18.653Z,6.46
2017-04-07T07:36:28.563Z,6.56
2017-04-07T07:37:37.514Z,6.49
2017-04-07T07:38:47.128Z,6.54
2017-04-07T07:39:57.037Z,6.59
2017-04-07T07:41:07.226Z,6.62
2017-04-07T07:42:17.126Z,6.6
2017-04-07T07:43:26.725Z,6.57
2017-04-07T07:44:36.625Z,6.63
2017-04-07T07:45:46.270Z,6.67
2017-04-07T07:46:56.700Z,6.69
2017-04-07T07:48:06.634Z,6.77
2017-04-07T07:49:16.223Z,6.72
2017-04-07T07:50:26.113Z,6.69
2017-04-07T07:51:36.210Z,6.77
2017-04-07T07:52:46.429Z,6.74
2017-04-07T07:53:56.025Z,6.74
2017-04-07T07:55:05.769Z,6.72
2017-04-07T07:56:15.705Z,6.72
2017-04-07T07:57:25.363Z,6.71
2017-04-07T07:58:35.246Z,6.77
2017-04-07T07:59:44.881Z,6.77
2017-04-07T08:00:54.495Z,6.84
2017-04-07T08:02:04.139Z,6.81
2017-04-07T08:03:14.061Z,6.85
2017-04-07T08:04:24.270Z,6.81
2017-04-07T08:05:34.177Z,6.82
2017-04-07T08:06:44.091Z,6.87
2017-04-07T08:07:54.066Z,6.92
2017-04-07T08:09:03.681Z,6.92
2017-04-07T08:10:13.549Z,6.87
2017-04-07T08:11:23.460Z,6.97
2017-04-07T08:12:33.363Z,6.89
2017-04-07T08:14:15.228Z,6.92
2017-04-07T08:15:25.466Z,6.97
2017-04-07T08:16:35.387Z,6.97
2017-04-07T08:17:45.352Z,6.97
2017-04-07T08:18:54.945Z,7.06
2017-04-07T08:20:04.850Z,7.06
2017-04-07T08:21:15.049Z,6.95
2017-04-07T08:22:25.001Z,7.11
2017-04-07T08:23:34.995Z,7.15
2017-04-07T08:24:44.926Z,7.14
2017-04-07T08:25:54.973Z,7.1
2017-04-07T08:27:04.899Z,7.13
2017-04-07T08:28:14.803Z,7.14
2017-04-07T08:29:24.879Z,7.06
2017-04-07T08:30:34.497Z,7.02
2017-04-07T08:31:44.401Z,7.02
2017-04-07T08:32:54.568Z,7.17
2017-04-07T08:34:04.502Z,7.24
2017-04-07T08:35:46.291Z,7.13
2017-04-07T08:36:55.871Z,7.14
2017-04-07T08:38:05.763Z,7.21
2017-04-07T08:39:15.711Z,7.26
2017-04-07T08:40:25.330Z,7.24
2017-04-07T08:41:34.947Z,7.29
2017-04-07T08:42:44.625Z,7.34
2017-04-07T08:43:54.837Z,7.22
2017-04-07T08:45:04.458Z,7.34
2017-04-07T08:46:14.412Z,7.39
2017-04-07T08:47:24.420Z,7.43
2017-04-07T08:48:34.501Z,7.41
2017-04-07T08:49:44.696Z,7.41
2017-04-07T08:50:54.634Z,7.48
2017-04-07T08:52:04.544Z,7.48
2017-04-07T08:53:13.843Z,7.58
2017-04-07T08:54:23.511Z,7.61
2017-04-07T08:55:33.353Z,7.69
2017-04-07T08:56:43.049Z,7.77
2017-04-07T08:57:52.701Z,7.69
2017-04-07T08:59:02.617Z,7.79
2017-04-07T09:00:12.628Z,7.88
2017-04-07T09:01:22.506Z,7.84
2017-04-07T09:02:32.425Z,7.91
2017-04-07T09:03:42.025Z,7.87
2017-04-07T09:04:51.637Z,7.88
2017-04-07T09:06:01.564Z,8.03
2017-04-07T09:07:11.747Z,8.12
2017-04-07T09:08:21.464Z,8.16
2017-04-07T09:09:31.427Z,8.27
2017-04-07T09:10:41.434Z,8.34
2017-04-07T09:11:51.464Z,8.39
2017-04-07T09:13:01.731Z,8.49
2017-04-07T09:14:11.701Z,8.55
2017-04-07T09:15:21.292Z,8.57
2017-04-07T09:16:31.212Z,8.58
2017-04-07T09:17:41.416Z,8.68
2017-04-07T09:18:51.641Z,8.6
2017-04-07T09:20:01.218Z,8.66
2017-04-07T09:21:11.202Z,8.68
2017-04-07T09:22:21.163Z,8.75
2017-04-07T09:23:30.857Z,8.75
2017-04-07T09:24:41.162Z,8.58
2017-04-07T09:25:51.110Z,8.53
2017-04-07T09:27:01.046Z,8.58
2017-04-07T09:28:10.944Z,8.58
2017-04-07T09:29:20.563Z,8.55
2017-04-07T09:30:30.453Z,8.42
2017-04-07T09:31:40.403Z,8.4
2017-04-07T09:32:49.993Z,8.48
2017-04-07T09:33:59.908Z,8.34
2017-04-07T09:35:09.173Z,8.37
2017-04-07T09:36:19.343Z,8.34
2017-04-07T09:37:29.529Z,8.31
2017-04-07T09:38:39.456Z,8.34
2017-04-07T09:39:49.102Z,8.34
2017-04-07T09:40:58.913Z,8.34
2017-04-07T09:42:09.079Z,8.43
2017-04-07T09:43:18.764Z,8.53
2017-04-07T09:44:28.686Z,8.46
2017-04-07T09:45:38.653Z,8.48
2017-04-07T09:46:48.696Z,8.5
2017-04-07T09:47:59.045Z,8.58
2017-04-07T09:49:08.992Z,8.58
2017-04-07T09:50:18.928Z,8.66
2017-04-07T09:51:28.838Z,8.71
2017-04-07T09:52:38.860Z,8.83
2017-04-07T09:53:49.151Z,8.97
2017-04-07T09:54:59.049Z,9.05
2017-04-07T09:56:09.000Z,9.26
2017-04-07T09:57:18.919Z,9.27
2017-04-07T09:58:28.837Z,9.34
2017-04-07T09:59:38.694Z,9.44
2017-04-07T10:00:48.068Z,9.38
2017-04-07T10:01:58.031Z,9.48
2017-04-07T10:03:07.993Z,9.53
2017-04-07T10:04:17.630Z,9.53
2017-04-07T10:05:27.167Z,9.52
2017-04-07T10:06:36.806Z,9.52
2017-04-07T10:07:46.727Z,9.48
2017-04-07T10:08:56.324Z,9.41
2017-04-07T10:10:05.911Z,9.42
2017-04-07T10:11:16.069Z,9.42
2017-04-07T10:12:25.990Z,9.42
2017-04-07T10:13:35.254Z,9.42
2017-04-07T10:14:45.158Z,9.48
2017-04-07T10:15:55.083Z,9.44
2017-04-07T10:17:05.388Z,9.41
2017-04-07T10:18:15.239Z,9.45
2017-04-07T10:19:25.143Z,9.62
2017-04-07T10:20:34.727Z,9.63
2017-04-07T10:21:44.312Z,9.53
2017-04-07T10:22:54.765Z,9.55
2017-04-07T10:24:04.450Z,9.52
2017-04-07T10:25:14.041Z,9.47
2017-04-07T10:26:24.035Z,9.41
2017-04-07T10:27:33.944Z,9.42
2017-04-07T10:28:43.795Z,9.42
2017-04-07T10:29:53.055Z,9.52
2017-04-07T10:31:02.958Z,9.52
2017-04-07T10:32:12.914Z,9.52
2017-04-07T10:33:22.195Z,9.58
2017-04-07T10:34:32.024Z,9.73
2017-04-07T10:35:41.629Z,9.73
2017-04-07T10:36:51.596Z,9.73
2017-04-07T10:38:01.509Z,9.71
2017-04-07T10:39:11.414Z,9.85
2017-04-07T10:40:21.357Z,9.98
2017-04-07T10:41:31.267Z,10.02
2017-04-07T10:42:40.534Z,10
2017-04-07T10:43:50.126Z,10.03
2017-04-07T10:44:59.749Z,10
2017-04-07T10:46:09.625Z,10.11
2017-04-07T10:47:19.532Z,10.11
2017-04-07T10:48:30.114Z,10.21
2017-04-07T10:49:40.266Z,10.3
2017-04-07T10:50:50.118Z,10.32
2017-04-07T10:52:00.913Z,10.22
2017-04-07T10:53:11.087Z,10.26
2017-04-07T10:54:21.316Z,10.3
2017-04-07T10:55:32.489Z,10.3
2017-04-07T10:56:43.054Z,10.32
2017-04-07T10:57:53.873Z,10.29
2017-04-07T10:59:04.512Z,10.34
2017-04-07T11:00:15.013Z,10.32
2017-04-07T11:01:25.622Z,10.32
2017-04-07T11:02:36.266Z,10.33
2017-04-07T11:03:46.417Z,10.47
2017-04-07T11:04:56.950Z,10.55
2017-04-07T11:06:07.501Z,10.59
2017-04-07T11:07:18.181Z,10.58
2017-04-07T11:08:28.746Z,10.57
2017-04-07T11:09:39.586Z,10.69
2017-04-07T11:10:50.084Z,10.77
2017-04-07T11:12:00.253Z,10.83
2017-04-07T11:13:10.144Z,10.9
2017-04-07T11:14:20.347Z,11
2017-04-07T11:15:31.096Z,10.92
2017-04-07T11:16:41.648Z,11
2017-04-07T11:17:51.508Z,11
2017-04-07T11:19:01.758Z,10.92
2017-04-07T11:20:12.346Z,10.92
2017-04-07T11:21:22.840Z,10.92
2017-04-07T11:22:33.588Z,10.95
2017-04-07T11:23:43.926Z,10.9
2017-04-07T11:24:55.390Z,11
2017-04-07T11:26:05.912Z,11.02
2017-04-07T11:27:16.844Z,11.05
2017-04-07T11:28:27.267Z,11.03
2017-04-07T11:29:38.743Z,11.12
2017-04-07T11:30:48.934Z,11.2
2017-04-07T11:31:59.672Z,11.27
2017-04-07T11:33:11.086Z,11.27
2017-04-07T11:34:22.593Z,11.33
2017-04-07T11:35:34.107Z,11.3
2017-04-07T11:36:44.681Z,11.3
2017-04-07T11:37:56.230Z,11.34
2017-04-07T11:39:06.855Z,11.43
2017-04-07T11:40:18.358Z,11.39
2017-04-07T11:41:28.270Z,11.33
2017-04-07T11:42:38.479Z,11.38
2017-04-07T11:43:48.975Z,11.42
2017-04-07T11:44:59.804Z,11.34
2017-04-07T11:46:09.996Z,11.31
2017-04-07T11:47:19.891Z,11.16
2017-04-07T11:48:30.107Z,11.16
2017-04-07T11:49:40.297Z,11.2
2017-04-07T11:50:51.124Z,11.24
2017-04-07T11:52:01.654Z,11.15
2017-04-07T11:53:12.238Z,11.23
2017-04-07T11:54:22.788Z,11.2
2017-04-07T11:55:33.376Z,11.35
2017-04-07T11:56:44.267Z,11.39
2017-04-07T11:57:54.834Z,11.38
2017-04-07T11:59:05.331Z,11.49
2017-04-07T12:00:15.870Z,11.46
2017-04-07T12:01:25.755Z,11.46
2017-04-07T12:02:36.504Z,11.49
2017-04-07T12:03:47.019Z,11.5
2017-04-07T12:04:57.585Z,11.53
2017-04-07T12:06:08.198Z,11.58
2017-04-07T12:07:18.403Z,11.61
2017-04-07T12:08:28.561Z,11.65
2017-04-07T12:09:39.155Z,11.65
2017-04-07T12:10:49.379Z,11.57
2017-04-07T12:11:59.582Z,11.62
2017-04-07T12:13:09.466Z,11.69
2017-04-07T12:14:20.199Z,11.71
2017-04-07T12:15:30.410Z,11.71
2017-04-07T12:16:40.941Z,11.66
2017-04-07T12:17:51.530Z,11.59
2017-04-07T12:19:01.908Z,11.71
2017-04-07T12:20:12.002Z,11.71
2017-04-07T12:21:22.558Z,11.76
2017-04-07T12:22:34.020Z,11.76
2017-04-07T12:23:44.232Z,11.76
2017-04-07T12:24:54.414Z,11.82
2017-04-07T12:26:04.915Z,11.64
2017-04-07T12:27:15.425Z,11.62
2017-04-07T12:28:25.957Z,11.59
2017-04-07T12:29:37.435Z,11.53
2017-04-07T12:30:46.724Z,11.5
2017-04-07T12:31:56.896Z,11.48
2017-04-07T12:33:06.831Z,11.46
2017-04-07T12:34:16.748Z,11.33
2017-04-07T12:35:26.749Z,11.34
2017-04-07T12:36:36.667Z,11.42
2017-04-07T12:37:46.917Z,11.45
2017-04-07T12:38:56.566Z,11.43
2017-04-07T12:40:06.515Z,11.5
2017-04-07T12:41:16.125Z,11.61
2017-04-07T12:42:25.705Z,11.79
2017-04-07T12:43:35.874Z,11.8
2017-04-07T12:44:45.478Z,11.89
2017-04-07T12:45:55.437Z,11.89
2017-04-07T12:47:05.037Z,12.02
2017-04-07T12:48:14.632Z,12.04
2017-04-07T12:49:24.531Z,12.08
2017-04-07T12:50:35.106Z,12.19
2017-04-07T12:51:45.287Z,12.08
2017-04-07T12:52:55.558Z,12.13
2017-04-07T12:54:06.694Z,12.19
2017-04-07T12:55:16.899Z,12.2
2017-04-07T12:56:26.465Z,12.23
2017-04-07T12:57:37.117Z,12.09
2017-04-07T12:58:47.654Z,12.16
2017-04-07T12:59:57.866Z,12.17
2017-04-07T13:01:08.027Z,12.08
2017-04-07T13:02:18.206Z,12.13
2017-04-07T13:03:28.444Z,12.05
2017-04-07T13:04:40.109Z,12.04
2017-04-07T13:05:50.360Z,11.9
2017-04-07T13:07:02.120Z,11.89
2017-04-07T13:08:12.742Z,11.86
2017-04-07T13:09:22.971Z,11.83
2017-04-07T13:10:32.808Z,11.83
2017-04-07T13:11:43.352Z,11.76
2017-04-07T13:12:54.287Z,11.79
2017-04-07T13:14:04.845Z,11.83
2017-04-07T13:15:15.395Z,11.72
2017-04-07T13:16:25.664Z,11.8
2017-04-07T13:17:35.869Z,11.71
2017-04-07T13:18:46.344Z,11.69
2017-04-07T13:19:56.537Z,11.76
2017-04-07T13:21:07.097Z,11.68
2017-04-07T13:22:17.644Z,11.68
2017-04-07T13:23:28.150Z,11.71
2017-04-07T13:24:39.019Z,11.71
2017-04-07T13:25:49.264Z,11.76
2017-04-07T13:26:59.822Z,11.74
2017-04-07T13:28:09.991Z,11.76
2017-04-07T13:29:21.470Z,11.66
2017-04-07T13:30:31.928Z,11.72
2017-04-07T13:31:42.699Z,11.71
2017-04-07T13:32:52.911Z,11.66
2017-04-07T13:34:03.495Z,11.59
2017-04-07T13:35:13.667Z,11.58
2017-04-07T13:36:24.125Z,11.43
2017-04-07T13:37:34.734Z,11.45
2017-04-07T13:38:46.271Z,11.4
2017-04-07T13:39:56.877Z,11.31
2017-04-07T13:41:07.472Z,11.46
2017-04-07T13:42:17.902Z,11.42
2017-04-07T13:43:28.223Z,11.43
2017-04-07T13:44:38.746Z,11.39
2017-04-07T13:45:49.178Z,11.3
2017-04-07T13:46:59.447Z,11.35
2017-04-07T13:48:10.290Z,11.45
2017-04-07T13:49:20.153Z,11.38
2017-04-07T13:50:30.722Z,11.35
2017-04-07T13:51:41.222Z,11.4
2017-04-07T13:52:51.772Z,11.46
2017-04-07T13:54:02.266Z,11.38
2017-04-07T13:55:12.908Z,11.35
2017-04-07T13:56:23.425Z,11.42
2017-04-07T13:57:35.045Z,11.49
2017-04-07T13:58:45.553Z,11.52
2017-04-07T13:59:56.360Z,11.48
2017-04-07T14:01:06.545Z,11.46
2017-04-07T14:02:17.050Z,11.49
2017-04-07T14:03:28.214Z,11.59
2017-04-07T14:04:38.744Z,11.61
2017-04-07T14:05:49.314Z,11.65
2017-04-07T14:06:59.824Z,11.43
2017-04-07T14:08:10.052Z,11.46
2017-04-07T14:09:20.631Z,11.48
2017-04-07T14:10:31.164Z,11.48
2017-04-07T14:11:41.948Z,11.49
2017-04-07T14:12:52.124Z,11.48
2017-04-07T14:14:02.335Z,11.5
2017-04-07T14:15:13.007Z,11.53
2017-04-07T14:16:23.605Z,11.58
2017-04-07T14:17:34.399Z,11.61
2017-04-07T14:18:44.925Z,11.57
2017-04-07T14:19:55.232Z,11.61
2017-04-07T14:21:05.138Z,11.68
2017-04-07T14:22:15.293Z,11.71
2017-04-07T14:23:25.777Z,11.71
2017-04-07T14:24:36.401Z,11.77
2017-04-07T14:25:46.918Z,11.83
2017-04-07T14:26:57.474Z,11.97
2017-04-07T14:28:08.053Z,12.04
2017-04-07T14:29:18.920Z,12.22
2017-04-07T14:30:29.416Z,12.26
2017-04-07T14:31:40.199Z,12.38
2017-04-07T14:32:50.708Z,12.39
2017-04-07T14:34:00.580Z,12.45
2017-04-07T14:35:11.393Z,12.47
2017-04-07T14:36:21.751Z,12.53
2017-04-07T14:37:32.006Z,12.47
2017-04-07T14:38:42.321Z,12.47
2017-04-07T14:39:53.875Z,12.44
2017-04-07T14:41:04.434Z,12.37
2017-04-07T14:42:15.032Z,12.39
2017-04-07T14:43:25.636Z,12.38
2017-04-07T14:44:35.847Z,12.37
2017-04-07T14:45:47.356Z,12.38
2017-04-07T14:46:57.846Z,12.41
2017-04-07T14:48:08.345Z,12.48
2017-04-07T14:49:18.888Z,12.48
2017-04-07T14:50:29.541Z,12.62
2017-04-07T14:51:39.799Z,12.7
2017-04-07T14:52:50.669Z,12.64
2017-04-07T14:54:01.192Z,12.63
2017-04-07T14:55:11.733Z,12.59
2017-04-07T14:56:21.828Z,12.59
2017-04-07T14:57:32.353Z,12.59
2017-04-07T14:58:43.113Z,12.53
2017-04-07T14:59:53.383Z,12.42
2017-04-07T15:01:03.930Z,12.34
2017-04-07T15:02:14.148Z,12.42
2017-04-07T15:03:25.661Z,12.37
2017-04-07T15:04:36.405Z,12.37
2017-04-07T15:05:47.631Z,12.32
2017-04-07T15:06:57.766Z,12.35
2017-04-07T15:08:07.951Z,12.32
2017-04-07T15:09:18.274Z,12.27
2017-04-07T15:10:28.693Z,12.16
2017-04-07T15:11:39.314Z,12.2
2017-04-07T15:12:49.818Z,12.02
2017-04-07T15:14:00.025Z,12.13
2017-04-07T15:15:10.295Z,12.07
2017-04-07T15:16:21.137Z,12.07
2017-04-07T15:17:31.383Z,12.05
2017-04-07T15:18:41.902Z,11.97
2017-04-07T15:19:52.108Z,12.01
2017-04-07T15:21:02.659Z,11.99
2017-04-07T15:22:13.582Z,11.94
2017-04-07T15:23:25.058Z,11.89
2017-04-07T15:24:35.808Z,11.95
2017-04-07T15:25:46.086Z,11.89
2017-04-07T15:26:56.724Z,11.89