createdAt,value
2023-04-18T00:04:48.202Z,101782.44
2023-04-18T00:09:50.187Z,101772.72
2023-04-18T00:14:52.185Z,101770.13
2023-04-18T00:19:54.436Z,101767.81
2023-04-18T00:24:55.984Z,101770.09
2023-04-18T00:29:57.322Z,101761.75
2023-04-18T00:34:58.632Z,101772.88
2023-04-18T00:40:00.832Z,101772.53
2023-04-18T00:45:02.159Z,101779.28
2023-04-18T00:50:03.608Z,101779.31
2023-04-18T00:55:07.201Z,101774.47
2023-04-18T01:00:10.442Z,101785.59
2023-04-18T01:05:11.956Z,101779.97
2023-04-18T01:10:13.508Z,101782.25
2023-04-18T01:15:15.822Z,101772.78
2023-04-18T01:20:17.529Z,101772.81
2023-04-18T01:25:18.995Z,101765.19
2023-04-18T01:30:20.413Z,101759.94
2023-04-18T01:35:22.722Z,101755.47
2023-04-18T01:40:24.369Z,101750.22
2023-04-18T01:45:25.690Z,101749.66
2023-04-18T01:50:27.036Z,101747.31
2023-04-18T01:55:28.337Z,101745.00
2023-04-18T02:00:29.665Z,101743.13
2023-04-18T02:05:31.016Z,101745.38
2023-04-18T02:10:32.333Z,101752.53
2023-04-18T02:15:34.035Z,101743.78
2023-04-18T02:20:36.288Z,101752.56
2023-04-18T02:25:37.629Z,101748.81
2023-04-18T02:30:38.960Z,101752.59
2023-04-18T02:35:40.634Z,101746.72
2023-04-18T02:40:41.994Z,101750.94
2023-04-18T02:45:43.365Z,101755.75
2023-04-18T02:50:44.712Z,101757.84
2023-04-18T02:55:46.842Z,101759.97
2023-04-18T03:00:49.933Z,101757.72
2023-04-18T03:05:51.232Z,101757.72
2023-04-18T03:10:53.218Z,101760.06
2023-04-18T03:15:55.710Z,101757.31
2023-04-18T03:20:57.042Z,101761.16
2023-04-18T03:25:58.460Z,101766.31
2023-04-18T03:30:59.863Z,101758.66
2023-04-18T03:36:01.192Z,101756.69
2023-04-18T03:41:02.539Z,101757.16
2023-04-18T03:46:03.926Z,101755.63
2023-04-18T03:51:05.765Z,101757.00
2023-04-18T03:56:07.113Z,101765.63
2023-04-18T04:01:08.437Z,101766.22
2023-04-18T04:06:09.755Z,101769.72
2023-04-18T04:11:11.494Z,101771.09
2023-04-18T04:16:13.012Z,101777.16
2023-04-18T04:21:14.452Z,101784.81
2023-04-18T04:26:15.903Z,101788.53
2023-04-18T04:31:18.696Z,101791.22
2023-04-18T04:36:22.965Z,101793.69
2023-04-18T04:41:24.735Z,101796.38
2023-04-18T04:46:29.414Z,101804.41
2023-04-18T04:51:31.634Z,101808.78
2023-04-18T04:56:33.177Z,101821.16
2023-04-18T05:01:34.586Z,101818.72
2023-04-18T05:06:36.443Z,101822.22
2023-04-18T05:11:38.727Z,101825.69
2023-04-18T05:16:40.278Z,101828.88
2023-04-18T05:21:42.016Z,101834.06
2023-04-18T05:26:43.334Z,101825.59
2023-04-18T05:31:44.644Z,101828.38
2023-04-18T05:36:47.754Z,101826.84
2023-04-18T05:41:49.127Z,101840.03
2023-04-18T05:46:52.004Z,101834.50
2023-04-18T05:51:53.329Z,101828.56
2023-04-18T05:56:54.798Z,101838.75
2023-04-18T06:01:56.467Z,101827.31
2023-04-18T06:06:57.804Z,101837.13
2023-04-18T06:11:59.240Z,101837.53
2023-04-18T06:17:00.680Z,101840.31
2023-04-18T06:22:02.046Z,101840.53
2023-04-18T06:27:03.499Z,101834.97
2023-04-18T06:32:05.282Z,101832.22
2023-04-18T06:37:07.262Z,101830.66
2023-04-18T06:42:08.651Z,101834.03
2023-04-18T06:47:10.588Z,101833.41
2023-04-18T06:52:11.935Z,101839.25
2023-04-18T06:57:13.320Z,101833.72
2023-04-18T07:02:17.708Z,101827.84
2023-04-18T07:07:20.647Z,101835.03
2023-04-18T07:12:22.409Z,101836.41
2023-04-18T07:17:24.025Z,101838.75
2023-04-18T07:22:25.826Z,101835.38
2023-04-18T07:27:27.483Z,101828.47
2023-04-18T07:32:28.863Z,101832.28
2023-04-18T07:37:30.551Z,101827.34
2023-04-18T07:42:31.941Z,101829.69
2023-04-18T07:47:33.810Z,101840.28
2023-04-18T07:52:36.826Z,101842.56
2023-04-18T07:57:39.478Z,101848.66
2023-04-18T08:02:44.676Z,101847.16
2023-04-18T08:07:46.182Z,101847.91
2023-04-18T08:12:47.488Z,101858.13
2023-04-18T08:17:49.201Z,101859.41
2023-04-18T08:27:58.805Z,101862.88
2023-04-18T08:33:00.968Z,101867.78
2023-04-18T08:38:02.831Z,101864.69
2023-04-18T08:43:07.892Z,101862.66
2023-04-18T08:48:13.785Z,101873.88
2023-04-18T08:53:16.760Z,101868.66
2023-04-18T08:58:22.260Z,101873.22
2023-04-18T09:03:43.099Z,101864.09
2023-04-18T09:08:56.364Z,101869.47
2023-04-18T09:13:59.045Z,101874.47
2023-04-18T09:19:11.170Z,101860.53
2023-04-18T09:24:28.366Z,101854.88
2023-04-18T09:29:43.475Z,101835.31
2023-04-18T09:34:45.020Z,101840.53
2023-04-18T09:39:46.473Z,101838.31
2023-04-18T09:45:06.644Z,101835.84
2023-04-18T09:50:10.968Z,101828.03
2023-04-18T09:55:17.321Z,101833.53
2023-04-18T10:00:23.755Z,101839.91
2023-04-18T10:05:26.951Z,101835.91
2023-04-18T10:10:28.719Z,101832.75
2023-04-18T10:15:30.865Z,101831.69
2023-04-18T10:20:33.370Z,101837.59
2023-04-18T10:25:34.678Z,101825.19
2023-04-18T10:30:42.105Z,101815.41
2023-04-18T10:35:55.856Z,101813.34
2023-04-18T10:41:16.033Z,101816.78
2023-04-18T10:46:28.308Z,101811.34
2023-04-18T10:51:32.842Z,101814.47
2023-04-18T10:56:34.391Z,101802.63
2023-04-18T11:01:38.034Z,101799.25
2023-04-18T11:06:49.257Z,101794.34
2023-04-18T11:12:07.422Z,101801.00
2023-04-18T11:17:40.094Z,101790.94
2023-04-18T11:22:49.183Z,101786.56
2023-04-18T11:27:51.579Z,101776.75
2023-04-18T11:32:54.106Z,101787.59
2023-04-18T11:37:56.058Z,101766.59
2023-04-18T11:43:00.696Z,101775.81
2023-04-18T11:48:02.526Z,101773.88
2023-04-18T11:53:03.933Z,101772.75
2023-04-18T11:58:06.799Z,101766.53
2023-04-18T12:03:22.537Z,101773.75
2023-04-18T12:08:25.347Z,101766.34
2023-04-18T12:13:31.277Z,101772.28
2023-04-18T12:18:32.645Z,101758.06
2023-04-18T12:23:35.602Z,101762.06
2023-04-18T12:28:36.986Z,101756.53
2023-04-18T12:33:38.361Z,101764.34
2023-04-18T12:38:39.705Z,101760.09
2023-04-18T12:43:41.121Z,101761.31
2023-04-18T12:48:42.516Z,101750.78
2023-04-18T12:53:43.836Z,101747.91
2023-04-18T12:58:45.388Z,101742.38
2023-04-18T13:03:53.414Z,101740.22
2023-04-18T13:09:01.540Z,101738.03
2023-04-18T13:14:02.854Z,101743.63
2023-04-18T13:19:04.259Z,101748.06
2023-04-18T13:24:05.709Z,101733.91
2023-04-18T13:29:07.046Z,101738.00
2023-04-18T13:34:08.424Z,101736.19
2023-04-18T13:39:10.584Z,101739.00
2023-04-18T13:44:11.902Z,101738.81
2023-04-18T13:49:13.850Z,101738.19
2023-04-18T13:54:16.447Z,101725.31
2023-04-18T13:59:17.795Z,101725.16
2023-04-18T14:04:20.809Z,101730.19
2023-04-18T14:09:22.284Z,101723.88
2023-04-18T14:14:23.795Z,101731.06
2023-04-18T14:19:25.299Z,101727.78
2023-04-18T14:24:26.768Z,101732.03
2023-04-18T14:29:28.119Z,101734.16
2023-04-18T14:34:31.226Z,101732.75
2023-04-18T14:39:34.730Z,101733.91
2023-04-18T14:44:36.060Z,101737.25
2023-04-18T14:49:37.432Z,101730.63
2023-04-18T14:54:38.794Z,101742.13
2023-04-18T14:59:40.086Z,101738.66
2023-04-18T15:04:41.494Z,101737.22
2023-04-18T15:09:42.961Z,101730.94
2023-04-18T15:14:44.471Z,101733.19
2023-04-18T15:19:45.862Z,101714.47
2023-04-18T15:24:47.416Z,101716.97
2023-04-18T15:29:48.753Z,101722.94
2023-04-18T15:34:50.156Z,101711.25
2023-04-18T15:39:51.462Z,101703.75
2023-04-18T15:44:52.813Z,101701.09
2023-04-18T15:49:54.134Z,101694.63
2023-04-18T15:54:57.182Z,101696.81
2023-04-18T15:59:59.409Z,101699.59
2023-04-18T16:05:00.924Z,101709.25
2023-04-18T16:10:05.094Z,101705.16
2023-04-18T16:15:08.100Z,101707.16
2023-04-18T16:20:09.545Z,101706.50
2023-04-18T16:25:12.729Z,101703.44
2023-04-18T16:30:14.088Z,101710.38
2023-04-18T16:35:15.431Z,101705.22
2023-04-18T16:40:16.837Z,101714.13
2023-04-18T16:45:18.173Z,101713.06
2023-04-18T16:50:19.818Z,101716.84
2023-04-18T16:55:21.448Z,101711.59
2023-04-18T17:00:22.900Z,101716.81
2023-04-18T17:05:25.809Z,101711.91
2023-04-18T17:10:28.824Z,101715.28
2023-04-18T17:15:30.779Z,101723.00
2023-04-18T17:20:32.202Z,101725.91
2023-04-18T17:25:33.605Z,101721.63
2023-04-18T17:30:34.960Z,101723.50
2023-04-18T17:35:36.287Z,101731.31
2023-04-18T17:40:37.654Z,101727.31
2023-04-18T17:45:39.109Z,101743.38
2023-04-18T17:50:41.119Z,101747.50
2023-04-18T17:55:42.513Z,101749.25
2023-04-18T18:00:43.915Z,101754.66
2023-04-18T18:05:46.138Z,101772.78
2023-04-18T18:10:47.479Z,101776.06
2023-04-18T18:15:48.864Z,101782.13
2023-04-18T18:20:50.558Z,101782.13
2023-04-18T18:25:52.140Z,101787.63
2023-04-18T18:30:53.671Z,101786.22
2023-04-18T18:35:56.682Z,101802.28
2023-04-18T18:41:01.638Z,101802.84
2023-04-18T18:46:04.570Z,101806.13
2023-04-18T18:51:06.055Z,101818.72
2023-04-18T18:56:08.687Z,101821.41
2023-04-18T19:01:11.458Z,101822.34
2023-04-18T19:06:12.775Z,101824.84
2023-04-18T19:11:15.952Z,101823.97
2023-04-18T19:16:17.403Z,101820.34
2023-04-18T19:21:20.161Z,101838.19
2023-04-18T19:26:21.790Z,101847.25
2023-04-18T19:31:23.618Z,101848.81
2023-04-18T19:36:25.004Z,101849.06
2023-04-18T19:41:26.384Z,101848.59
2023-04-18T19:46:27.743Z,101850.22
2023-04-18T19:51:29.213Z,101848.81
2023-04-18T19:56:30.643Z,101855.38
2023-04-18T20:01:32.006Z,101855.19
2023-04-18T20:06:33.615Z,101849.28
2023-04-18T20:11:35.020Z,101852.91
2023-04-18T20:16:36.522Z,101844.03
2023-04-18T20:21:37.885Z,101851.44
2023-04-18T20:26:39.191Z,101851.09
2023-04-18T20:31:42.304Z,101851.91
2023-04-18T20:36:44.232Z,101859.75
2023-04-18T20:41:48.817Z,101854.03
2023-04-18T20:46:51.852Z,101856.47
2023-04-18T20:51:53.259Z,101863.78
2023-04-18T20:56:54.569Z,101863.19
2023-04-18T21:01:56.075Z,101865.69
2023-04-18T21:06:57.863Z,101867.63
2023-04-18T21:11:59.206Z,101876.38
2023-04-18T21:17:00.799Z,101875.56
2023-04-18T21:22:02.376Z,101875.56
2023-04-18T21:27:04.120Z,101880.38
2023-04-18T21:32:05.687Z,101885.81
2023-04-18T21:37:07.000Z,101884.66
2023-04-18T21:42:08.565Z,101884.69
2023-04-18T21:47:09.888Z,101892.97
2023-04-18T21:52:11.217Z,101886.72
2023-04-18T21:57:12.539Z,101883.34
2023-04-18T22:02:13.964Z,101887.16
2023-04-18T22:07:21.453Z,101868.28
2023-04-18T22:12:22.757Z,101873.31
2023-04-18T22:17:24.147Z,101882.19
2023-04-18T22:22:25.757Z,101886.31
2023-04-18T22:27:27.115Z,101888.81
2023-04-18T22:32:28.600Z,101890.72
2023-04-18T22:37:29.957Z,101882.47
2023-04-18T22:42:33.758Z,101880.66
2023-04-18T22:47:36.160Z,101883.00
2023-04-18T22:52:38.123Z,101873.19
2023-04-18T22:57:39.548Z,101886.66
2023-04-18T23:02:41.660Z,101885.59
2023-04-18T23:07:43.135Z,101884.69
2023-04-18T23:12:45.103Z,101892.84
2023-04-18T23:17:46.415Z,101892.72
2023-04-18T23:22:50.103Z,101885.03
2023-04-18T23:27:51.864Z,101885.28
2023-04-18T23:32:53.794Z,101886.19
2023-04-18T23:37:55.249Z,101884.25
2023-04-18T23:42:57.062Z,101886.38
2023-04-18T23:47:58.477Z,101883.63
2023-04-18T23:52:59.848Z,101888.38
2023-04-18T23:58:01.244Z,101888.66
