createdAt,value
2018-02-10T00:00:54.023Z,143.93
2018-02-10T00:03:21.863Z,142.33
2018-02-10T00:05:49.698Z,146.37
2018-02-10T00:08:17.564Z,142.70
2018-02-10T00:10:45.409Z,139.40
2018-02-10T00:13:13.267Z,144.13
2018-02-10T00:15:41.160Z,137.67
2018-02-10T00:18:09.046Z,144.60
2018-02-10T00:20:36.916Z,147.53
2018-02-10T00:23:04.795Z,144.73
2018-02-10T00:25:32.666Z,148.60
2018-02-10T00:28:00.512Z,142.03
2018-02-10T00:30:28.367Z,155.23
2018-02-10T00:32:56.191Z,141.83
2018-02-10T00:35:24.028Z,144.13
2018-02-10T00:37:51.893Z,134.83
2018-02-10T00:40:19.793Z,140.43
2018-02-10T00:42:47.619Z,135.50
2018-02-10T00:45:15.500Z,140.60
2018-02-10T00:47:43.375Z,149.20
2018-02-10T00:50:11.226Z,147.33
2018-02-10T00:52:39.106Z,144.53
2018-02-10T00:55:06.997Z,147.67
2018-02-10T00:57:34.854Z,147.10
2018-02-10T01:00:02.714Z,140.40
2018-02-10T01:02:30.577Z,147.33
2018-02-10T01:04:58.406Z,154.47
2018-02-10T01:07:26.317Z,140.20
2018-02-10T01:09:54.141Z,138.87
2018-02-10T01:12:21.978Z,160.23
2018-02-10T01:14:49.878Z,148.83
2018-02-10T01:17:17.762Z,147.73
2018-02-10T01:19:45.641Z,149.13
2018-02-10T01:22:13.532Z,160.60
2018-02-10T01:24:41.391Z,158.67
2018-02-10T01:27:09.249Z,141.47
2018-02-10T01:29:37.113Z,148.60
2018-02-10T01:32:04.977Z,146.43
2018-02-10T01:34:32.871Z,137.13
2018-02-10T01:37:00.731Z,142.53
2018-02-10T01:39:28.592Z,153.00
2018-02-10T01:41:56.456Z,147.80
2018-02-10T01:44:24.310Z,146.50
2018-02-10T01:46:52.149Z,170.60
2018-02-10T01:49:20.178Z,151.60
2018-02-10T01:51:48.072Z,151.90
2018-02-10T01:54:15.943Z,154.17
2018-02-10T01:56:43.783Z,141.17
2018-02-10T01:59:11.675Z,161.93
2018-02-10T02:01:39.544Z,154.70
2018-02-10T02:04:07.451Z,154.20
2018-02-10T02:06:35.357Z,169.77
2018-02-10T02:09:03.224Z,169.40
2018-02-10T02:11:31.059Z,154.60
2018-02-10T02:13:58.906Z,156.00
2018-02-10T02:16:26.793Z,156.70
2018-02-10T02:18:54.649Z,153.03
2018-02-10T02:21:22.528Z,154.40
2018-02-10T02:23:50.358Z,156.10
2018-02-10T02:26:18.284Z,156.80
2018-02-10T02:28:46.163Z,159.20
2018-02-10T02:31:14.007Z,149.23
2018-02-10T02:33:41.850Z,153.37
2018-02-10T02:36:09.755Z,162.33
2018-02-10T02:38:37.612Z,149.03
2018-02-10T02:41:05.450Z,154.90
2018-02-10T02:43:33.323Z,154.00
2018-02-10T02:46:01.190Z,166.00
2018-02-10T02:48:29.051Z,154.97
2018-02-10T02:50:56.947Z,150.00
2018-02-10T02:53:24.781Z,166.00
2018-02-10T02:55:52.655Z,162.63
2018-02-10T02:58:20.524Z,158.67
2018-02-10T03:00:48.385Z,157.63
2018-02-10T03:03:16.251Z,165.97
2018-02-10T03:05:44.147Z,160.77
2018-02-10T03:08:12.478Z,159.07
2018-02-10T03:10:40.632Z,169.47
2018-02-10T03:13:08.502Z,159.43
2018-02-10T03:15:36.362Z,171.53
2018-02-10T03:18:04.249Z,157.17
2018-02-10T03:20:32.106Z,153.80
2018-02-10T03:22:59.961Z,163.67
2018-02-10T03:25:27.799Z,162.73
2018-02-10T03:27:55.669Z,159.97
2018-02-10T03:30:23.505Z,165.37
2018-02-10T03:32:51.350Z,160.83
2018-02-10T03:35:19.224Z,164.43
2018-02-10T03:37:47.061Z,161.77
2018-02-10T03:40:14.911Z,163.43
2018-02-10T03:42:42.802Z,163.20
2018-02-10T03:45:10.795Z,161.20
2018-02-10T03:47:38.648Z,159.07
2018-02-10T03:50:06.574Z,152.47
2018-02-10T03:52:34.539Z,164.23
2018-02-10T03:55:02.395Z,150.53
2018-02-10T03:57:30.274Z,157.83
2018-02-10T03:59:58.095Z,170.97
2018-02-10T04:02:25.945Z,148.57
2018-02-10T04:04:53.797Z,155.47
2018-02-10T04:07:21.626Z,156.77
2018-02-10T04:09:49.475Z,148.50
2018-02-10T04:12:17.348Z,155.20
2018-02-10T04:14:45.200Z,158.80
2018-02-10T04:17:13.105Z,154.10
2018-02-10T04:19:41.019Z,160.90
2018-02-10T04:22:08.851Z,160.57
2018-02-10T04:24:36.710Z,153.40
2018-02-10T04:27:04.583Z,143.83
2018-02-10T04:29:32.506Z,143.73
2018-02-10T04:32:00.345Z,148.83
2018-02-10T04:34:28.245Z,155.80
2018-02-10T04:36:56.203Z,146.60
2018-02-10T04:39:24.106Z,158.53
2018-02-10T04:41:51.948Z,155.37
2018-02-10T04:44:19.811Z,158.57
2018-02-10T04:46:47.686Z,151.97
2018-02-10T04:49:15.540Z,153.30
2018-02-10T04:51:43.418Z,147.90
2018-02-10T04:54:11.279Z,143.73
2018-02-10T04:56:39.126Z,145.50
2018-02-10T04:59:07.004Z,155.13
2018-02-10T05:01:34.863Z,148.83
2018-02-10T05:04:02.734Z,153.13
2018-02-10T05:06:30.561Z,136.30
2018-02-10T05:08:58.433Z,143.30
2018-02-10T05:11:26.319Z,151.23
2018-02-10T05:13:54.168Z,145.27
2018-02-10T05:16:22.031Z,140.03
2018-02-10T05:18:49.914Z,150.17
2018-02-10T05:21:17.755Z,144.00
2018-02-10T05:23:45.626Z,142.30
2018-02-10T05:26:13.509Z,144.83
2018-02-10T05:28:41.372Z,149.27
2018-02-10T05:31:09.262Z,138.53
2018-02-10T05:33:37.203Z,147.73
2018-02-10T05:36:05.079Z,140.50
2018-02-10T05:38:32.942Z,147.77
2018-02-10T05:41:00.815Z,150.63
2018-02-10T05:43:28.657Z,151.50
2018-02-10T05:45:56.519Z,146.23
2018-02-10T05:48:24.385Z,145.77
2018-02-10T05:50:52.227Z,134.63
2018-02-10T05:53:20.432Z,139.00
2018-02-10T05:55:48.263Z,135.30
2018-02-10T05:58:16.106Z,143.00
2018-02-10T06:00:43.995Z,143.80
2018-02-10T06:03:11.828Z,151.33
2018-02-10T06:05:39.682Z,136.47
2018-02-10T06:08:07.514Z,131.90
2018-02-10T06:10:35.343Z,142.53
2018-02-10T06:13:03.215Z,145.83
2018-02-10T06:15:31.055Z,136.77
2018-02-10T06:17:58.936Z,153.40
2018-02-10T06:20:26.837Z,148.00
2018-02-10T06:22:54.678Z,137.33
2018-02-10T06:25:22.562Z,131.73
2018-02-10T06:27:50.418Z,150.63
2018-02-10T06:30:18.272Z,149.40
2018-02-10T06:32:46.116Z,136.67
2018-02-10T06:35:13.958Z,146.40
2018-02-10T06:37:41.833Z,143.80
2018-02-10T06:40:09.672Z,142.63
2018-02-10T06:42:37.539Z,136.43
2018-02-10T06:45:05.409Z,143.00
2018-02-10T06:47:33.243Z,149.23
2018-02-10T06:50:01.102Z,144.50
2018-02-10T06:52:28.959Z,138.77
2018-02-10T06:54:56.786Z,137.17
2018-02-10T06:57:24.619Z,127.13
2018-02-10T06:59:52.471Z,138.20
2018-02-10T07:02:20.315Z,140.37
2018-02-10T07:04:48.159Z,131.20
2018-02-10T07:07:16.036Z,145.97
2018-02-10T07:09:43.867Z,135.97
2018-02-10T07:12:14.436Z,139.10
2018-02-10T07:14:56.433Z,141.57
2018-02-10T07:17:24.263Z,137.30
2018-02-10T07:19:52.125Z,133.10
2018-02-10T07:22:20.188Z,145.30
2018-02-10T07:24:48.221Z,144.73
2018-02-10T07:27:16.075Z,132.57
2018-02-10T07:29:43.986Z,143.23
2018-02-10T07:32:11.880Z,135.37
2018-02-10T07:34:39.727Z,133.90
2018-02-10T07:37:07.592Z,137.97
2018-02-10T07:39:35.460Z,132.60
2018-02-10T07:42:04.356Z,137.43
2018-02-10T07:44:32.227Z,122.37
2018-02-10T07:47:00.070Z,125.73
2018-02-10T07:49:27.916Z,134.03
2018-02-10T07:51:55.782Z,133.20
2018-02-10T07:54:23.735Z,126.07
2018-02-10T07:56:51.600Z,135.30
2018-02-10T07:59:19.467Z,129.03
2018-02-10T08:01:47.303Z,135.17
2018-02-10T08:04:15.163Z,126.80
2018-02-10T08:06:43.035Z,128.07
2018-02-10T08:09:11.050Z,132.13
2018-02-10T08:11:38.906Z,133.60
2018-02-10T08:14:06.817Z,137.13
2018-02-10T08:16:34.691Z,134.67
2018-02-10T08:19:02.541Z,124.97
2018-02-10T08:21:31.419Z,139.43
2018-02-10T08:23:59.292Z,128.63
2018-02-10T08:26:27.122Z,136.37
2018-02-10T08:28:55.000Z,135.30
2018-02-10T08:31:22.827Z,128.33
2018-02-10T08:33:50.667Z,140.80
2018-02-10T08:36:18.540Z,130.30
2018-02-10T08:38:46.412Z,129.13
2018-02-10T08:41:14.529Z,139.10
2018-02-10T08:43:42.388Z,136.20
2018-02-10T08:46:10.244Z,121.90
2018-02-10T08:48:38.100Z,124.80
2018-02-10T08:51:06.018Z,132.07
2018-02-10T08:53:33.867Z,123.37
2018-02-10T08:56:01.712Z,117.47
2018-02-10T08:58:29.584Z,133.00
2018-02-10T09:00:57.425Z,133.20
2018-02-10T09:03:25.268Z,118.23
2018-02-10T09:05:53.120Z,136.80
2018-02-10T09:08:20.978Z,125.33
2018-02-10T09:10:48.852Z,128.03
2018-02-10T09:13:16.736Z,116.13
2018-02-10T09:15:44.563Z,117.50
2018-02-10T09:18:12.411Z,116.63
2018-02-10T09:20:40.364Z,129.00
2018-02-10T09:23:08.191Z,130.37
2018-02-10T09:25:36.200Z,131.23
2018-02-10T09:28:04.083Z,126.83
2018-02-10T09:30:31.928Z,125.90
2018-02-10T09:32:59.812Z,127.90
2018-02-10T09:35:27.679Z,119.57
2018-02-10T09:37:55.537Z,124.20
2018-02-10T09:40:23.414Z,126.60
2018-02-10T09:42:51.277Z,127.30
2018-02-10T09:45:19.276Z,131.07
2018-02-10T09:47:47.157Z,128.20
2018-02-10T09:50:15.096Z,136.97
2018-02-10T09:52:43.412Z,125.33
2018-02-10T09:55:11.329Z,121.83
2018-02-10T09:57:39.213Z,114.70
2018-02-10T10:00:08.135Z,119.60
2018-02-10T10:02:35.978Z,120.70
2018-02-10T10:05:04.910Z,126.13
2018-02-10T10:07:32.784Z,132.93
2018-02-10T10:10:00.824Z,123.23
2018-02-10T10:12:28.680Z,136.57
2018-02-10T10:14:56.524Z,137.23
2018-02-10T10:17:24.488Z,127.63
2018-02-10T10:19:52.417Z,135.50
2018-02-10T10:22:20.247Z,131.77
2018-02-10T10:24:48.118Z,129.33
2018-02-10T10:27:16.015Z,135.10
2018-02-10T10:29:43.869Z,134.00
2018-02-10T10:32:11.801Z,130.30
2018-02-10T10:34:39.702Z,125.97
2018-02-10T10:37:07.550Z,126.10
2018-02-10T10:39:35.539Z,122.47
2018-02-10T10:42:03.399Z,130.00
2018-02-10T10:44:31.256Z,127.87
2018-02-10T10:46:59.104Z,118.77
2018-02-10T10:49:26.976Z,131.50
2018-02-10T10:51:54.809Z,129.37
2018-02-10T10:54:22.640Z,111.60
2018-02-10T10:56:50.499Z,120.67
2018-02-10T10:59:18.323Z,112.83
2018-02-10T11:01:46.245Z,110.50
2018-02-10T11:04:14.123Z,118.53
2018-02-10T11:06:42.074Z,120.00
2018-02-10T11:09:10.046Z,109.53
2018-02-10T11:11:38.007Z,119.43
2018-02-10T11:14:05.909Z,105.87
2018-02-10T11:16:33.757Z,106.30
2018-02-10T11:19:01.628Z,105.03
2018-02-10T11:21:29.469Z,110.33
2018-02-10T11:23:57.303Z,108.33
2018-02-10T11:26:25.354Z,108.23
2018-02-10T11:28:53.220Z,96.20
2018-02-10T11:31:22.230Z,104.90
2018-02-10T11:33:50.107Z,105.23
2018-02-10T11:36:17.954Z,103.97
2018-02-10T11:38:45.803Z,90.00
2018-02-10T11:41:13.679Z,92.73
2018-02-10T11:43:41.602Z,96.10
2018-02-10T11:46:09.435Z,92.50
2018-02-10T11:48:37.360Z,88.07
2018-02-10T11:51:05.238Z,90.27
2018-02-10T11:53:33.162Z,93.60
2018-02-10T11:56:01.089Z,92.47
2018-02-10T11:58:28.957Z,80.93
2018-02-10T12:00:56.846Z,93.97
2018-02-10T12:03:26.974Z,85.53
2018-02-10T12:05:54.888Z,83.37
2018-02-10T12:08:22.887Z,83.30
2018-02-10T12:10:50.871Z,80.03
2018-02-10T12:13:18.727Z,83.40
2018-02-10T12:15:46.557Z,92.27
2018-02-10T12:18:14.419Z,83.30
2018-02-10T12:20:42.247Z,81.47
2018-02-10T12:23:10.097Z,95.73
2018-02-10T12:25:37.999Z,90.63
2018-02-10T12:28:06.041Z,88.00
2018-02-10T12:30:33.949Z,92.67
2018-02-10T12:33:01.957Z,87.00
2018-02-10T12:35:29.807Z,84.40
2018-02-10T12:37:57.633Z,96.97
2018-02-10T12:40:25.479Z,89.00
2018-02-10T12:42:55.886Z,87.40
2018-02-10T12:45:23.727Z,88.20
2018-02-10T12:47:57.787Z,93.80
2018-02-10T12:50:25.615Z,90.13
2018-02-10T12:52:53.941Z,90.20
2018-02-10T12:55:22.309Z,88.90
2018-02-10T12:57:50.223Z,90.23
2018-02-10T13:00:18.398Z,86.20
2018-02-10T13:02:46.250Z,92.43
2018-02-10T13:05:14.143Z,96.37
2018-02-10T13:07:42.071Z,89.73
2018-02-10T13:10:10.027Z,96.87
2018-02-10T13:12:37.995Z,87.47
2018-02-10T13:15:06.630Z,88.67
2018-02-10T13:17:37.446Z,94.37
2018-02-10T13:20:05.839Z,94.83
2018-02-10T13:22:47.045Z,99.13
2018-02-10T13:25:19.284Z,92.70
2018-02-10T13:27:50.256Z,94.53
2018-02-10T13:30:18.499Z,96.83
2018-02-10T13:32:46.423Z,103.37
2018-02-10T13:35:14.334Z,94.03
2018-02-10T13:37:42.171Z,102.97
2018-02-10T13:40:10.022Z,103.50
2018-02-10T13:42:37.937Z,97.07
2018-02-10T13:45:05.944Z,104.17
2018-02-10T13:47:34.075Z,109.20
2018-02-10T13:50:02.037Z,91.63
2018-02-10T13:52:29.906Z,92.53
2018-02-10T13:54:57.743Z,107.97
2018-02-10T13:57:25.620Z,100.70
2018-02-10T13:59:53.471Z,107.00
2018-02-10T14:02:21.345Z,113.33
2018-02-10T14:04:49.207Z,124.67
2018-02-10T14:07:17.084Z,116.90
2018-02-10T14:09:45.548Z,103.37
2018-02-10T14:12:13.403Z,104.63
2018-02-10T14:14:41.247Z,116.37
2018-02-10T14:17:09.104Z,104.30
2018-02-10T14:19:37.004Z,105.83
2018-02-10T14:22:04.994Z,99.20
2018-02-10T14:24:33.033Z,114.07
2018-02-10T14:27:00.898Z,133.90
2018-02-10T14:29:28.730Z,102.87
2018-02-10T14:31:56.620Z,100.97
2018-02-10T14:34:24.576Z,119.80
2018-02-10T14:36:52.465Z,105.13
2018-02-10T14:39:20.306Z,106.33
2018-02-10T14:41:48.253Z,107.03
2018-02-10T14:44:16.123Z,104.50
2018-02-10T14:46:44.078Z,113.00
2018-02-10T14:49:12.072Z,118.20
2018-02-10T14:51:39.936Z,106.37
2018-02-10T14:54:07.800Z,108.03
2018-02-10T14:56:35.768Z,107.23
2018-02-10T14:59:03.634Z,101.27
2018-02-10T15:01:31.479Z,104.23
2018-02-10T15:03:59.371Z,96.47
2018-02-10T15:06:27.315Z,94.93
2018-02-10T15:08:57.347Z,109.83
2018-02-10T15:11:25.256Z,102.77
2018-02-10T15:13:53.203Z,119.00
2018-02-10T15:16:22.627Z,117.27
2018-02-10T15:18:50.592Z,103.50
2018-02-10T15:21:18.451Z,128.30
2018-02-10T15:23:46.355Z,113.50
2018-02-10T15:26:14.387Z,115.60
2018-02-10T15:28:42.352Z,109.10
2018-02-10T15:31:16.567Z,108.37
2018-02-10T15:33:50.691Z,105.40
2018-02-10T15:36:18.756Z,103.67
2018-02-10T15:38:46.794Z,104.80
2018-02-10T15:41:14.724Z,107.60
2018-02-10T15:43:42.735Z,106.30
2018-02-10T15:46:10.591Z,108.10
2018-02-10T15:48:38.467Z,99.67
2018-02-10T15:51:06.892Z,100.63
2018-02-10T15:53:34.767Z,105.30
2018-02-10T15:56:02.740Z,110.10
2018-02-10T15:58:31.040Z,108.67
2018-02-10T16:00:58.998Z,106.00
2018-02-10T16:03:26.856Z,102.00
2018-02-10T16:05:54.769Z,100.47
2018-02-10T16:08:22.621Z,109.33
2018-02-10T16:10:50.896Z,94.77
2018-02-10T16:13:18.832Z,102.87
2018-02-10T16:15:46.704Z,102.70
2018-02-10T16:18:14.585Z,100.17
2018-02-10T16:20:42.458Z,98.00
2018-02-10T16:23:10.304Z,105.90
2018-02-10T16:25:38.170Z,97.87
2018-02-10T16:28:06.106Z,103.23
2018-02-10T16:30:34.387Z,103.63
2018-02-10T16:33:02.313Z,100.00
2018-02-10T16:35:30.197Z,100.90
2018-02-10T16:37:58.080Z,96.70
2018-02-10T16:40:25.940Z,101.90
2018-02-10T16:42:53.807Z,96.10
2018-02-10T16:45:21.694Z,103.30
2018-02-10T16:47:49.551Z,96.43
2018-02-10T16:50:17.417Z,102.40
2018-02-10T16:52:45.339Z,107.50
2018-02-10T16:55:13.214Z,87.77
2018-02-10T16:57:41.075Z,101.83
2018-02-10T17:00:09.075Z,102.37
2018-02-10T17:02:37.972Z,104.97
2018-02-10T17:05:05.832Z,93.63
2018-02-10T17:07:33.755Z,103.13
2018-02-10T17:10:01.587Z,107.50
2018-02-10T17:12:29.488Z,87.13
2018-02-10T17:14:57.391Z,105.53
2018-02-10T17:17:25.224Z,92.27
2018-02-10T17:19:53.122Z,88.33
2018-02-10T17:22:20.975Z,103.60
2018-02-10T17:24:48.843Z,96.43
2018-02-10T17:27:16.776Z,98.60
2018-02-10T17:29:44.671Z,88.57
2018-02-10T17:32:13.279Z,90.27
2018-02-10T17:34:41.174Z,82.30
2018-02-10T17:37:09.694Z,95.27
2018-02-10T17:39:37.552Z,81.70
2018-02-10T17:42:05.655Z,92.70
2018-02-10T17:44:33.918Z,88.30
2018-02-10T17:47:01.907Z,85.73
2018-02-10T17:49:29.890Z,87.67
2018-02-10T17:51:57.975Z,93.50
2018-02-10T17:54:25.849Z,86.70
2018-02-10T17:56:53.937Z,89.70
2018-02-10T17:59:22.019Z,82.70
2018-02-10T18:01:49.939Z,85.97
2018-02-10T18:04:17.881Z,93.77
2018-02-10T18:06:45.774Z,89.60
2018-02-10T18:09:13.649Z,88.43
2018-02-10T18:11:41.487Z,88.80
2018-02-10T18:14:09.357Z,92.43
2018-02-10T18:16:37.271Z,74.13
2018-02-10T18:19:05.189Z,87.90
2018-02-10T18:21:33.027Z,80.53
2018-02-10T18:24:00.889Z,83.50
2018-02-10T18:26:28.773Z,91.17
2018-02-10T18:28:56.628Z,89.53
2018-02-10T18:31:24.500Z,90.07
2018-02-10T18:33:52.331Z,87.00
2018-02-10T18:36:20.272Z,100.47
2018-02-10T18:38:48.220Z,88.83
2018-02-10T18:41:16.068Z,84.37
2018-02-10T18:43:43.928Z,83.37
2018-02-10T18:46:11.804Z,87.47
2018-02-10T18:48:39.659Z,90.03
2018-02-10T18:51:07.542Z,90.03
2018-02-10T18:53:35.423Z,89.23
2018-02-10T18:56:03.301Z,84.30
2018-02-10T18:58:31.129Z,85.80
2018-02-10T19:00:59.009Z,85.07
2018-02-10T19:03:26.870Z,83.00
2018-02-10T19:05:54.742Z,82.97
2018-02-10T19:08:22.597Z,82.63
2018-02-10T19:10:50.442Z,84.10
2018-02-10T19:13:18.303Z,91.23
2018-02-10T19:15:46.144Z,76.47
2018-02-10T19:18:14.554Z,84.70
2018-02-10T19:20:42.386Z,74.07
2018-02-10T19:23:10.310Z,76.80
2018-02-10T19:25:38.164Z,83.10
2018-02-10T19:28:06.080Z,79.50
2018-02-10T19:30:33.955Z,86.40
2018-02-10T19:33:01.851Z,89.50
2018-02-10T19:35:29.692Z,84.93
2018-02-10T19:37:57.582Z,87.87
2018-02-10T19:40:25.456Z,86.73
2018-02-10T19:42:53.299Z,78.33
2018-02-10T19:45:21.151Z,79.30
2018-02-10T19:47:49.023Z,84.70
2018-02-10T19:50:16.901Z,94.10
2018-02-10T19:52:44.831Z,81.83
2018-02-10T19:55:12.848Z,84.20
2018-02-10T19:57:40.757Z,76.90
2018-02-10T20:00:08.817Z,74.70
2018-02-10T20:02:36.935Z,75.00
2018-02-10T20:05:04.965Z,83.87
2018-02-10T20:07:32.909Z,79.47
2018-02-10T20:10:00.823Z,89.53
2018-02-10T20:12:28.660Z,87.53
2018-02-10T20:14:56.499Z,82.40
2018-02-10T20:17:24.531Z,77.13
2018-02-10T20:19:52.440Z,83.43
2018-02-10T20:22:20.308Z,79.17
2018-02-10T20:24:48.189Z,84.00
2018-02-10T20:27:16.047Z,79.00
2018-02-10T20:29:43.888Z,79.37
2018-02-10T20:32:11.769Z,82.03
2018-02-10T20:34:39.634Z,85.57
2018-02-10T20:37:07.489Z,87.10
2018-02-10T20:39:35.448Z,85.90
2018-02-10T20:42:03.338Z,77.70
2018-02-10T20:44:31.182Z,86.10
2018-02-10T20:46:59.433Z,84.33
2018-02-10T20:49:27.267Z,77.10
2018-02-10T20:51:56.122Z,77.67
2018-02-10T20:54:24.024Z,85.87
2018-02-10T20:56:51.884Z,85.23
2018-02-10T20:59:19.792Z,88.03
2018-02-10T21:01:47.880Z,92.57
2018-02-10T21:04:15.723Z,80.30
2018-02-10T21:06:43.744Z,82.07
2018-02-10T21:09:11.630Z,81.80
2018-02-10T21:11:40.453Z,81.20
2018-02-10T21:14:08.352Z,79.50
2018-02-10T21:16:36.195Z,89.20
2018-02-10T21:19:04.056Z,87.50
2018-02-10T21:21:31.907Z,83.30
2018-02-10T21:23:59.776Z,83.00
2018-02-10T21:26:27.611Z,83.00
2018-02-10T21:28:55.455Z,82.03
2018-02-10T21:31:23.331Z,74.23
2018-02-10T21:33:51.187Z,78.67
2018-02-10T21:36:19.032Z,82.53
2018-02-10T21:38:46.927Z,79.80
2018-02-10T21:41:14.806Z,81.63
2018-02-10T21:43:43.009Z,96.03
2018-02-10T21:46:10.920Z,82.67
2018-02-10T21:48:38.900Z,87.33
2018-02-10T21:51:06.759Z,92.77
2018-02-10T21:53:34.636Z,95.27
2018-02-10T21:56:02.521Z,78.10
2018-02-10T21:58:30.364Z,89.40
2018-02-10T22:00:59.288Z,87.33
2018-02-10T22:03:27.216Z,97.20
2018-02-10T22:05:55.226Z,83.13
2018-02-10T22:08:23.179Z,89.30
2018-02-10T22:10:51.060Z,88.90
2018-02-10T22:13:18.973Z,84.97
2018-02-10T22:15:47.052Z,78.87
2018-02-10T22:18:15.010Z,80.67
2018-02-10T22:20:42.913Z,90.67
2018-02-10T22:23:10.799Z,95.50
2018-02-10T22:25:38.716Z,92.63
2018-02-10T22:28:06.568Z,76.63
2018-02-10T22:30:34.531Z,83.80
2018-02-10T22:33:02.375Z,82.27
2018-02-10T22:35:30.213Z,80.00
2018-02-10T22:37:58.090Z,91.97
2018-02-10T22:40:26.072Z,84.67
2018-02-10T22:42:53.947Z,87.37
2018-02-10T22:45:21.930Z,90.97
2018-02-10T22:47:49.843Z,97.57
2018-02-10T22:50:17.731Z,84.80
2018-02-10T22:52:45.606Z,86.77
2018-02-10T22:55:13.443Z,91.33
2018-02-10T22:57:41.355Z,86.97
2018-02-10T23:00:09.203Z,96.53
2018-02-10T23:02:42.339Z,91.93
2018-02-10T23:05:10.974Z,97.13
2018-02-10T23:07:38.855Z,83.13
2018-02-10T23:10:07.534Z,92.63
2018-02-10T23:12:35.458Z,96.77
2018-02-10T23:15:03.383Z,103.23
2018-02-10T23:17:31.214Z,95.77
2018-02-10T23:19:59.044Z,95.87
2018-02-10T23:22:26.909Z,97.80
2018-02-10T23:24:54.739Z,100.73
2018-02-10T23:27:22.589Z,106.87
2018-02-10T23:29:50.998Z,92.47
2018-02-10T23:32:18.875Z,101.20
2018-02-10T23:34:46.747Z,114.47
2018-02-10T23:37:14.628Z,115.37
2018-02-10T23:39:42.503Z,108.53
2018-02-10T23:42:10.502Z,103.03
2018-02-10T23:44:38.470Z,92.67
2018-02-10T23:47:06.323Z,99.00
2018-02-10T23:49:34.187Z,110.30
2018-02-10T23:52:02.207Z,97.27
2018-02-10T23:54:30.164Z,97.17
2018-02-10T23:56:58.011Z,91.83
2018-02-10T23:59:25.860Z,95.03
