createdAt,value
2016-04-16T00:00:03.631Z,32.09
2016-04-16T00:01:00.586Z,32.09
2016-04-16T00:02:00.543Z,32.09
2016-04-16T00:03:00.702Z,32.18
2016-04-16T00:04:00.455Z,32.09
2016-04-16T00:05:00.614Z,32.09
2016-04-16T00:06:00.350Z,32.09
2016-04-16T00:07:00.416Z,32.09
2016-04-16T00:08:00.262Z,32.09
2016-04-16T00:09:00.421Z,32.18
2016-04-16T00:10:00.174Z,32.09
2016-04-16T00:11:03.317Z,32.18
2016-04-16T00:12:00.070Z,32.09
2016-04-16T00:13:03.040Z,32.09
2016-04-16T00:13:59.981Z,32.28
2016-04-16T00:15:02.953Z,32.09
2016-04-16T00:15:59.877Z,32.18
2016-04-16T00:16:59.912Z,32.38
2016-04-16T00:17:59.821Z,32.28
2016-04-16T00:19:08.745Z,32.09
2016-04-16T00:19:59.732Z,32.18
2016-04-16T00:20:59.672Z,32.09
2016-04-16T00:22:02.815Z,32.28
2016-04-16T00:22:59.553Z,32.38
2016-04-16T00:23:59.524Z,32.28
2016-04-16T00:24:59.465Z,32.38
2016-04-16T00:25:59.420Z,32.38
2016-04-16T00:26:59.376Z,32.47
2016-04-16T00:28:02.331Z,32.38
2016-04-16T00:29:05.287Z,32.38
2016-04-16T00:30:02.244Z,32.47
2016-04-16T00:31:02.386Z,32.38
2016-04-16T00:32:05.139Z,32.28
2016-04-16T00:32:59.297Z,32.38
2016-04-16T00:33:59.050Z,32.38
2016-04-16T00:34:59.069Z,32.38
2016-04-16T00:36:02.603Z,32.28
2016-04-16T00:36:58.919Z,32.57
2016-04-16T00:37:58.858Z,32.38
2016-04-16T00:38:58.814Z,32.47
2016-04-16T00:39:58.770Z,32.28
2016-04-16T00:40:58.554Z,32.57
2016-04-16T00:41:58.682Z,32.57
2016-04-16T00:42:58.621Z,32.38
2016-04-16T00:43:58.577Z,32.38
2016-04-16T00:44:58.533Z,32.57
2016-04-16T00:45:58.692Z,32.47
2016-04-16T00:46:58.429Z,32.38
2016-04-16T00:47:58.417Z,32.47
2016-04-16T00:49:01.357Z,32.38
2016-04-16T00:50:01.313Z,32.38
2016-04-16T00:50:58.565Z,32.38
2016-04-16T00:51:58.209Z,32.38
2016-04-16T00:52:58.164Z,32.28
2016-04-16T00:53:58.121Z,32.57
2016-04-16T00:54:58.076Z,32.47
2016-04-16T00:56:01.032Z,32.38
2016-04-16T00:57:00.988Z,32.38
2016-04-16T00:58:03.928Z,32.18
2016-04-16T00:59:00.868Z,32.47
2016-04-16T00:59:57.683Z,32.38
2016-04-16T01:00:57.983Z,32.38
2016-04-16T01:01:57.750Z,32.28
2016-04-16T01:02:58.003Z,32.38
2016-04-16T01:03:57.631Z,32.38
2016-04-16T01:04:57.619Z,32.57
2016-04-16T01:06:00.544Z,32.47
2016-04-16T01:07:00.733Z,32.47
2016-04-16T01:07:57.471Z,32.47
2016-04-16T01:08:57.426Z,32.38
2016-04-16T01:10:00.382Z,32.38
2016-04-16T01:10:57.322Z,32.67
2016-04-16T01:11:57.465Z,32.67
2016-04-16T01:12:57.234Z,32.67
2016-04-16T01:13:57.204Z,32.67
2016-04-16T01:15:06.333Z,32.67
2016-04-16T01:16:03.101Z,32.67
2016-04-16T01:17:00.088Z,32.47
2016-04-16T01:17:59.997Z,32.76
2016-04-16T01:18:56.937Z,32.67
2016-04-16T01:19:56.893Z,32.47
2016-04-16T01:20:56.864Z,32.57
2016-04-16T01:21:56.805Z,32.57
2016-04-16T01:22:56.761Z,32.67
2016-04-16T01:23:59.717Z,32.86
2016-04-16T01:24:56.656Z,32.86
2016-04-16T01:25:56.612Z,32.67
2016-04-16T01:26:56.567Z,32.86
2016-04-16T01:27:56.524Z,32.86
2016-04-16T01:28:56.480Z,32.67
2016-04-16T01:29:56.436Z,32.67
2016-04-16T01:30:56.391Z,32.67
2016-04-16T01:31:56.347Z,32.86
2016-04-16T01:32:56.303Z,32.86
2016-04-16T01:33:56.227Z,32.76
2016-04-16T01:34:56.386Z,32.86
2016-04-16T01:35:56.171Z,32.86
2016-04-16T01:36:56.094Z,32.76
2016-04-16T01:37:56.347Z,32.76
2016-04-16T01:38:56.022Z,32.76
2016-04-16T01:39:56.181Z,33.05
2016-04-16T01:40:55.918Z,32.67
2016-04-16T01:42:01.874Z,32.76
2016-04-16T01:42:59.048Z,32.86
2016-04-16T01:43:58.785Z,32.76
2016-04-16T01:44:55.929Z,32.67
2016-04-16T01:45:55.979Z,32.57
2016-04-16T01:46:55.638Z,32.86
2016-04-16T01:47:55.782Z,32.86
2016-04-16T01:48:58.549Z,32.95
2016-04-16T01:49:58.505Z,33.15
2016-04-16T01:51:01.461Z,33.24
2016-04-16T01:51:58.417Z,33.24
2016-04-16T01:52:55.356Z,32.95
2016-04-16T01:53:55.312Z,32.57
2016-04-16T01:54:55.268Z,33.15
2016-04-16T01:55:55.225Z,32.76
2016-04-16T01:56:55.368Z,32.67
2016-04-16T01:57:58.136Z,32.67
2016-04-16T01:59:01.092Z,32.76
2016-04-16T01:59:58.031Z,32.86
2016-04-16T02:00:58.003Z,32.76
2016-04-16T02:01:54.943Z,32.86
2016-04-16T02:02:57.903Z,32.86
2016-04-16T02:03:54.843Z,33.34
2016-04-16T02:04:54.798Z,33.24
2016-04-16T02:05:54.739Z,32.95
2016-04-16T02:06:54.695Z,32.76
2016-04-16T02:07:54.667Z,32.76
2016-04-16T02:08:54.809Z,32.67
2016-04-16T02:09:54.578Z,32.86
2016-04-16T02:10:57.534Z,32.86
2016-04-16T02:11:54.506Z,32.57
2016-04-16T02:12:54.431Z,33.15
2016-04-16T02:13:54.370Z,33.15
2016-04-16T02:14:57.326Z,33.15
2016-04-16T02:15:54.282Z,33.05
2016-04-16T02:16:54.238Z,33.05
2016-04-16T02:17:54.193Z,32.86
2016-04-16T02:18:54.133Z,33.15
2016-04-16T02:19:54.105Z,32.86
2016-04-16T02:20:54.046Z,33.05
2016-04-16T02:21:54.018Z,33.34
2016-04-16T02:22:53.960Z,32.86
2016-04-16T02:23:53.899Z,32.95
2016-04-16T02:24:56.871Z,33.24
2016-04-16T02:26:00.029Z,32.95
2016-04-16T02:26:53.970Z,33.15
2016-04-16T02:27:56.707Z,33.24
2016-04-16T02:28:53.662Z,33.15
2016-04-16T02:29:56.619Z,33.15
2016-04-16T02:30:53.574Z,33.05
2016-04-16T02:31:53.531Z,33.05
2016-04-16T02:32:53.501Z,33.15
2016-04-16T02:33:56.473Z,33.05
2016-04-16T02:34:53.413Z,33.24
2016-04-16T02:35:57.853Z,33.05
2016-04-16T02:36:53.294Z,33.05
2016-04-16T02:37:56.281Z,33.15
2016-04-16T02:38:53.409Z,33.15
2016-04-16T02:39:53.161Z,33.34
2016-04-16T02:40:53.117Z,33.15
2016-04-16T02:41:53.072Z,33.05
2016-04-16T02:42:53.013Z,33.05
2016-04-16T02:43:53.155Z,33.24
2016-04-16T02:44:55.981Z,33.15
2016-04-16T02:45:55.980Z,33.05
2016-04-16T02:46:52.978Z,33.05
2016-04-16T02:47:52.946Z,33.34
2016-04-16T02:48:56.272Z,33.34
2016-04-16T02:49:52.916Z,33.44
2016-04-16T02:50:55.903Z,33.34
2016-04-16T02:51:55.858Z,33.44
2016-04-16T02:52:52.829Z,33.34
2016-04-16T02:53:52.801Z,33.53
2016-04-16T02:54:55.763Z,33.34
2016-04-16T02:55:55.927Z,33.24
2016-04-16T02:56:52.670Z,33.44
2016-04-16T02:57:52.647Z,33.62
2016-04-16T02:58:52.592Z,33.62
2016-04-16T02:59:52.551Z,33.44
2016-04-16T03:00:52.524Z,33.62
2016-04-16T03:01:58.856Z,33.62
2016-04-16T03:02:52.409Z,33.34
2016-04-16T03:03:52.366Z,33.05
2016-04-16T03:04:52.323Z,33.44
2016-04-16T03:05:52.280Z,33.34
2016-04-16T03:06:52.236Z,33.53
2016-04-16T03:07:52.193Z,33.05
2016-04-16T03:08:55.165Z,33.05
2016-04-16T03:09:52.293Z,33.15
2016-04-16T03:10:55.093Z,33.15
2016-04-16T03:11:55.003Z,33.24
2016-04-16T03:12:58.162Z,33.05
2016-04-16T03:13:51.899Z,33.15
2016-04-16T03:14:51.855Z,33.44
2016-04-16T03:15:51.811Z,33.44
2016-04-16T03:16:51.767Z,33.15
2016-04-16T03:17:52.128Z,33.62
2016-04-16T03:18:54.694Z,33.44
2016-04-16T03:19:54.618Z,33.62
2016-04-16T03:20:51.778Z,33.24
2016-04-16T03:21:54.545Z,33.15
2016-04-16T03:22:51.486Z,33.15
2016-04-16T03:23:54.847Z,33.15
2016-04-16T03:24:51.397Z,33.15
2016-04-16T03:25:51.368Z,33.24
2016-04-16T03:26:51.496Z,33.62
2016-04-16T03:27:51.280Z,33.34
2016-04-16T03:28:51.205Z,33.62
2016-04-16T03:29:51.161Z,33.44
2016-04-16T03:30:54.116Z,33.34
2016-04-16T03:31:51.057Z,33.53
2016-04-16T03:32:51.013Z,33.34
2016-04-16T03:33:51.281Z,33.44
2016-04-16T03:34:51.440Z,33.34
2016-04-16T03:35:53.926Z,33.53
2016-04-16T03:36:50.851Z,33.34
2016-04-16T03:37:53.776Z,33.53
2016-04-16T03:38:53.732Z,33.53
2016-04-16T03:39:50.687Z,33.62
2016-04-16T03:40:50.643Z,33.24
2016-04-16T03:41:50.615Z,33.24
2016-04-16T03:42:59.555Z,33.72
2016-04-16T03:43:50.512Z,33.62
2016-04-16T03:44:50.482Z,33.82
2016-04-16T03:45:50.407Z,33.53
2016-04-16T03:46:50.409Z,33.91
2016-04-16T03:47:50.522Z,33.82
2016-04-16T03:48:50.275Z,33.62
2016-04-16T03:49:53.245Z,33.62
2016-04-16T03:50:53.092Z,33.44
2016-04-16T03:51:50.125Z,33.82
2016-04-16T03:52:49.926Z,33.72
2016-04-16T03:53:50.038Z,33.72
2016-04-16T03:54:53.197Z,33.24
2016-04-16T03:55:52.933Z,33.05
2016-04-16T03:56:49.905Z,33.53
2016-04-16T03:57:49.846Z,33.53
2016-04-16T03:58:49.801Z,33.32
2016-04-16T03:59:49.757Z,33.15
2016-04-16T04:00:49.931Z,33.34
2016-04-16T04:01:49.668Z,33.61
2016-04-16T04:02:49.937Z,33.72
2016-04-16T04:03:49.565Z,33.51
2016-04-16T04:04:52.536Z,33.7
2016-04-16T04:05:52.492Z,33.53
2016-04-16T04:06:55.448Z,33.42
2016-04-16T04:07:49.372Z,33.61
2016-04-16T04:08:49.328Z,33.44
2016-04-16T04:09:49.299Z,33.42
2016-04-16T04:10:49.240Z,33.15
2016-04-16T04:11:49.196Z,33.62
2016-04-16T04:12:52.151Z,33.15
2016-04-16T04:13:49.107Z,33.34
2016-04-16T04:14:49.062Z,33.53
2016-04-16T04:15:49.003Z,34.11
2016-04-16T04:16:48.959Z,33.99
2016-04-16T04:17:51.930Z,33.51
2016-04-16T04:18:48.870Z,33.53
2016-04-16T04:19:49.326Z,33.53
2016-04-16T04:20:48.798Z,33.53
2016-04-16T04:21:48.723Z,33.15
2016-04-16T04:22:51.678Z,33.34
2016-04-16T04:23:48.634Z,33.53
2016-04-16T04:24:54.668Z,33.53
2016-04-16T04:25:48.546Z,33.34
2016-04-16T04:26:48.501Z,33.24
2016-04-16T04:27:48.441Z,33.15
2016-04-16T04:28:51.413Z,33.62
2016-04-16T04:29:48.541Z,33.34
2016-04-16T04:30:51.310Z,33.34
2016-04-16T04:31:51.249Z,33.53
2016-04-16T04:32:48.221Z,33.44
2016-04-16T04:33:48.160Z,33.53
2016-04-16T04:34:48.117Z,33.53
2016-04-16T04:35:48.307Z,33.53
2016-04-16T04:36:48.029Z,33.53
2016-04-16T04:37:48.000Z,34.19
2016-04-16T04:38:47.924Z,34.38
2016-04-16T04:39:47.896Z,34.38
2016-04-16T04:40:50.851Z,34.19
2016-04-16T04:41:47.792Z,34.28
2016-04-16T04:42:47.731Z,33.9
2016-04-16T04:43:47.704Z,34.01
2016-04-16T04:44:47.659Z,34.01
2016-04-16T04:45:47.600Z,33.53
2016-04-16T04:46:47.556Z,33.72
2016-04-16T04:47:48.011Z,33.44
2016-04-16T04:48:47.483Z,33.91
2016-04-16T04:49:47.422Z,33.82
2016-04-16T04:50:53.488Z,33.62
2016-04-16T04:51:50.334Z,33.62
2016-04-16T04:52:47.275Z,33.53
2016-04-16T04:53:47.231Z,33.72
2016-04-16T04:54:47.186Z,33.72
2016-04-16T04:55:50.127Z,33.53
2016-04-16T04:56:53.082Z,33.8
2016-04-16T04:57:47.069Z,33.44
2016-04-16T04:58:47.212Z,34.01
2016-04-16T04:59:46.950Z,33.99
2016-04-16T05:00:46.905Z,34.28
2016-04-16T05:01:46.861Z,34.09
2016-04-16T05:02:46.817Z,34.19
2016-04-16T05:03:46.773Z,34.28
2016-04-16T05:04:46.729Z,34.28
2016-04-16T05:05:46.684Z,34.2
2016-04-16T05:06:49.640Z,34.28
2016-04-16T05:07:46.580Z,34.19
2016-04-16T05:08:46.555Z,33.99
2016-04-16T05:09:46.479Z,34.28
2016-04-16T05:10:46.435Z,34.28
2016-04-16T05:11:46.390Z,33.62
2016-04-16T05:12:46.332Z,33.72
2016-04-16T05:13:46.303Z,33.53
2016-04-16T05:14:49.243Z,33.62
2016-04-16T05:15:49.215Z,33.53
2016-04-16T05:16:46.154Z,33.62
2016-04-16T05:17:46.516Z,33.72
2016-04-16T05:18:49.066Z,33.53
2016-04-16T05:19:46.022Z,33.44
2016-04-16T05:20:45.962Z,33.62
2016-04-16T05:21:45.934Z,33.53
2016-04-16T05:22:45.890Z,33.53
2016-04-16T05:23:48.845Z,33.44
2016-04-16T05:24:45.786Z,33.15
2016-04-16T05:25:45.742Z,33.44
2016-04-16T05:26:45.681Z,33.05
2016-04-16T05:27:45.636Z,33.24
2016-04-16T05:28:45.640Z,33.24
2016-04-16T05:29:45.564Z,33.15
2016-04-16T05:30:45.505Z,33.53
2016-04-16T05:31:45.992Z,33.05
2016-04-16T05:32:48.448Z,33.05
2016-04-16T05:33:48.357Z,33.34
2016-04-16T05:34:45.312Z,33.24
2016-04-16T05:35:51.283Z,33.44
2016-04-16T05:36:48.068Z,33.34
2016-04-16T05:37:45.196Z,33.53
2016-04-16T05:38:45.120Z,33.44
2016-04-16T05:39:45.294Z,33.62
2016-04-16T05:40:45.032Z,33.05
2016-04-16T05:41:45.191Z,33.24
2016-04-16T05:42:44.927Z,33.34
2016-04-16T05:43:44.884Z,33.34
2016-04-16T05:44:44.839Z,33.72
2016-04-16T05:45:44.795Z,33.15
2016-04-16T05:46:47.767Z,33.05
2016-04-16T05:47:44.706Z,33.34
2016-04-16T05:48:44.663Z,33.62
2016-04-16T05:49:44.618Z,33.72
2016-04-16T05:50:44.574Z,33.72
2016-04-16T05:51:44.530Z,33.72
2016-04-16T05:52:47.486Z,33.72
2016-04-16T05:53:47.442Z,33.72
2016-04-16T05:54:50.397Z,33.34
2016-04-16T05:55:44.337Z,33.05
2016-04-16T05:56:47.294Z,33.62
2016-04-16T05:57:44.249Z,33.24
2016-04-16T05:58:44.189Z,33.53
2016-04-16T05:59:44.144Z,33.24
2016-04-16T06:00:44.101Z,33.24
2016-04-16T06:01:47.291Z,33.24
2016-04-16T06:02:44.013Z,33.72
2016-04-16T06:03:43.952Z,33.34
2016-04-16T06:04:43.908Z,33.82
2016-04-16T06:05:43.864Z,33.62
2016-04-16T06:06:43.851Z,33.91
2016-04-16T06:07:43.979Z,33.34
2016-04-16T06:08:43.747Z,33.53
2016-04-16T06:09:46.890Z,33.51
2016-04-16T06:10:43.627Z,33.7
2016-04-16T06:11:46.584Z,33.51
2016-04-16T06:12:43.555Z,33.53
2016-04-16T06:13:43.496Z,33.53
2016-04-16T06:14:43.654Z,33.53
2016-04-16T06:15:43.407Z,33.53
2016-04-16T06:16:46.363Z,33.53
2016-04-16T06:17:46.335Z,33.62
2016-04-16T06:18:43.478Z,33.51
2016-04-16T06:19:46.215Z,33.53
2016-04-16T06:20:46.170Z,33.53
2016-04-16T06:21:46.329Z,33.53
2016-04-16T06:22:46.066Z,33.53
2016-04-16T06:23:43.445Z,33.62
2016-04-16T06:24:42.978Z,33.62
2016-04-16T06:25:45.950Z,33.44
2016-04-16T06:26:45.890Z,33.44
2016-04-16T06:27:45.845Z,33.53
2016-04-16T06:28:48.800Z,33.62
2016-04-16T06:29:45.758Z,33.53
2016-04-16T06:30:42.713Z,33.44
2016-04-16T06:31:42.653Z,33.61
2016-04-16T06:32:42.796Z,33.44
2016-04-16T06:33:43.064Z,33.53
2016-04-16T06:34:45.708Z,33.44
2016-04-16T06:35:42.476Z,33.53
2016-04-16T06:36:42.433Z,33.53
2016-04-16T06:37:42.404Z,33.53
2016-04-16T06:38:42.328Z,33.44
2016-04-16T06:39:42.284Z,33.53
2016-04-16T06:40:45.255Z,33.53
2016-04-16T06:41:42.196Z,33.53
2016-04-16T06:42:45.136Z,33.44
2016-04-16T06:43:51.124Z,33.62
2016-04-16T06:44:45.251Z,33.53
2016-04-16T06:45:42.004Z,33.53
2016-04-16T06:46:41.959Z,34.01
2016-04-16T06:47:41.915Z,34.19
2016-04-16T06:48:41.855Z,34.19
2016-04-16T06:49:42.014Z,34.19
2016-04-16T06:50:44.798Z,34.11
2016-04-16T06:51:41.723Z,34.3
2016-04-16T06:52:41.679Z,33.9
2016-04-16T06:53:41.618Z,34.28
2016-04-16T06:54:41.575Z,34.39
2016-04-16T06:55:44.546Z,34.49
2016-04-16T06:56:44.501Z,34.47
2016-04-16T06:57:41.426Z,34.19
2016-04-16T06:58:41.382Z,34.3
2016-04-16T06:59:41.338Z,34.2
2016-04-16T07:00:41.294Z,34.28
2016-04-16T07:01:41.453Z,34.28
2016-04-16T07:02:41.205Z,34.3
2016-04-16T07:03:47.145Z,34.3
2016-04-16T07:04:44.133Z,34.2
2016-04-16T07:05:41.463Z,34.28
2016-04-16T07:06:41.232Z,34.47
2016-04-16T07:07:40.953Z,34.57
2016-04-16T07:08:41.127Z,34.38
2016-04-16T07:09:40.880Z,33.99
2016-04-16T07:10:43.851Z,34.28
2016-04-16T07:11:40.777Z,34.28
2016-04-16T07:12:46.749Z,34.2
2016-04-16T07:13:43.718Z,34.67
2016-04-16T07:14:40.691Z,34.57
2016-04-16T07:15:40.599Z,34.09
2016-04-16T07:16:40.837Z,34.19
2016-04-16T07:17:40.496Z,34.3
2016-04-16T07:18:40.451Z,33.8
2016-04-16T07:19:49.407Z,34.57
2016-04-16T07:20:40.362Z,34.57
2016-04-16T07:21:43.318Z,34.3
2016-04-16T07:22:40.478Z,34.47
2016-04-16T07:23:40.214Z,33.9
2016-04-16T07:24:40.201Z,33.99
2016-04-16T07:25:40.126Z,34.19
2016-04-16T07:26:43.082Z,34.01
2016-04-16T07:27:43.069Z,34.47
2016-04-16T07:28:40.009Z,34.49
2016-04-16T07:29:39.950Z,34.57
2016-04-16T07:30:42.906Z,34.09
2016-04-16T07:31:39.846Z,33.91
2016-04-16T07:32:39.817Z,34.57
2016-04-16T07:33:39.758Z,34.47
2016-04-16T07:34:39.713Z,34.39
2016-04-16T07:35:39.669Z,34.38
2016-04-16T07:36:39.625Z,34.38
2016-04-16T07:37:42.580Z,34.38
2016-04-16T07:38:39.521Z,34.38
2016-04-16T07:39:39.460Z,34.28
2016-04-16T07:40:39.432Z,34.28
2016-04-16T07:41:39.373Z,34.47
2016-04-16T07:42:39.328Z,34.76
2016-04-16T07:43:39.299Z,34.47
2016-04-16T07:44:39.240Z,34.28
2016-04-16T07:45:39.196Z,34.76
2016-04-16T07:46:39.152Z,34.38
2016-04-16T07:47:39.124Z,34.47
2016-04-16T07:48:42.079Z,34.76
2016-04-16T07:49:39.004Z,34.57
2016-04-16T07:50:38.975Z,34.76
2016-04-16T07:51:38.915Z,34.67
2016-04-16T07:52:39.184Z,34.76
2016-04-16T07:53:38.827Z,34.86
2016-04-16T07:54:38.798Z,34.95
2016-04-16T07:55:41.739Z,34.95
2016-04-16T07:56:38.679Z,35.05
2016-04-16T07:57:41.854Z,35.05
2016-04-16T07:58:41.589Z,34.86
2016-04-16T07:59:38.530Z,35.05
2016-04-16T08:00:38.784Z,34.95
2016-04-16T08:01:38.442Z,34.86
2016-04-16T08:02:38.694Z,35.43
2016-04-16T08:03:41.556Z,35.14
2016-04-16T08:04:41.294Z,34.95
2016-04-16T08:05:41.281Z,34.95
2016-04-16T08:06:38.252Z,34.76
2016-04-16T08:07:38.177Z,34.95
2016-04-16T08:08:38.117Z,35.14
2016-04-16T08:09:38.073Z,35.34
2016-04-16T08:10:38.029Z,35.22
2016-04-16T08:11:40.985Z,34.94
2016-04-16T08:12:37.924Z,35.22
2016-04-16T08:13:38.287Z,35.13
2016-04-16T08:14:37.836Z,35.71
2016-04-16T08:15:37.792Z,35.22
2016-04-16T08:16:37.733Z,35.51
2016-04-16T08:17:37.693Z,35.61
2016-04-16T08:18:37.649Z,35.51
2016-04-16T08:19:37.605Z,35.61
2016-04-16T08:20:37.545Z,35.13
2016-04-16T08:21:40.531Z,35.22
2016-04-16T08:22:37.457Z,35.03
2016-04-16T08:23:43.443Z,34.55
2016-04-16T08:24:37.384Z,35.03
2016-04-16T08:25:37.730Z,34.94
2016-04-16T08:26:37.264Z,34.55
2016-04-16T08:27:37.439Z,34.55
2016-04-16T08:28:37.378Z,34.36
2016-04-16T08:29:37.131Z,34.36
2016-04-16T08:30:40.103Z,34.36
2016-04-16T08:31:37.028Z,34.36
2016-04-16T08:32:36.999Z,34.45
2016-04-16T08:33:36.970Z,34.36
2016-04-16T08:34:36.895Z,34.45
2016-04-16T08:35:36.835Z,34.36
2016-04-16T08:36:37.025Z,34.75
2016-04-16T08:37:36.763Z,34.75
2016-04-16T08:38:36.718Z,34.45
2016-04-16T08:39:36.658Z,34.36
2016-04-16T08:40:39.630Z,34.55
2016-04-16T08:41:39.601Z,34.45
2016-04-16T08:42:36.541Z,34.45
2016-04-16T08:43:36.482Z,34.55
2016-04-16T08:44:36.438Z,35.32
2016-04-16T08:45:36.378Z,35.13
2016-04-16T08:46:39.365Z,34.65
2016-04-16T08:47:39.321Z,34.55
2016-04-16T08:48:39.260Z,34.47
2016-04-16T08:49:42.201Z,34.38
2016-04-16T08:50:36.579Z,34.09
2016-04-16T08:51:36.144Z,34.57
2016-04-16T08:52:39.084Z,34.07
2016-04-16T08:53:36.009Z,34.55
2016-04-16T08:54:35.965Z,34.36
2016-04-16T08:55:38.936Z,33.98
2016-04-16T08:56:35.861Z,34.19
2016-04-16T08:57:35.831Z,34.07
2016-04-16T08:58:38.819Z,34.45
2016-04-16T08:59:35.727Z,34.55
2016-04-16T09:00:38.684Z,34.07
2016-04-16T09:01:35.655Z,33.98
2016-04-16T09:02:46.095Z,34.17
2016-04-16T09:03:35.551Z,34.07
2016-04-16T09:05:35.463Z,34.57
2016-04-16T09:06:41.325Z,34.17
2016-04-16T09:07:35.578Z,33.9
2016-04-16T09:08:35.314Z,33.5
2016-04-16T09:09:35.271Z,33.98
2016-04-16T09:10:35.538Z,33.5
2016-04-16T09:11:35.166Z,33.42
2016-04-16T09:12:35.154Z,33.61
2016-04-16T09:13:38.062Z,33.4
2016-04-16T09:14:35.018Z,33.4
2016-04-16T09:15:34.990Z,33.69
2016-04-16T09:16:34.930Z,33.59
2016-04-16T09:17:35.074Z,33.4
2016-04-16T09:18:34.840Z,33.31
2016-04-16T09:19:35.000Z,33.51
2016-04-16T09:20:34.737Z,33.13
2016-04-16T09:21:34.818Z,33.13
2016-04-16T09:22:37.883Z,33.03
2016-04-16T09:23:34.746Z,33.21
2016-04-16T09:24:34.529Z,32.84
2016-04-16T09:25:34.501Z,32.44
2016-04-16T09:26:34.472Z,32.36
2016-04-16T09:27:34.694Z,32.46
2016-04-16T09:28:37.368Z,32.55
2016-04-16T09:29:37.340Z,32.54
2016-04-16T09:30:40.515Z,32.54
2016-04-16T09:31:34.236Z,32.25
2016-04-16T09:32:34.176Z,32.26
2016-04-16T09:33:34.116Z,32.15
2016-04-16T09:34:37.291Z,31.67
2016-04-16T09:35:34.027Z,31.29
2016-04-16T09:36:34.093Z,31.77
2016-04-16T09:37:39.939Z,31.58
2016-04-16T09:38:39.895Z,31.38
2016-04-16T09:39:33.852Z,31.2
2016-04-16T09:40:36.807Z,31.21
2016-04-16T09:41:33.778Z,31.02
2016-04-16T09:42:33.702Z,31.38
2016-04-16T09:43:33.846Z,31.67
2016-04-16T09:44:33.598Z,31.67
2016-04-16T09:45:36.773Z,31.59
2016-04-16T09:46:36.526Z,31.49
2016-04-16T09:47:39.654Z,30.92
2016-04-16T09:48:36.421Z,31.3
2016-04-16T09:49:36.409Z,31.21
2016-04-16T09:50:36.818Z,30.54
2016-04-16T09:51:33.274Z,30.92
2016-04-16T09:52:36.262Z,30.92
2016-04-16T09:53:36.201Z,30.82
2016-04-16T09:54:36.142Z,30.63
2016-04-16T09:55:33.097Z,30.44
2016-04-16T09:56:33.053Z,30.73
2016-04-16T09:57:33.212Z,30.63
2016-04-16T09:58:41.964Z,30.54
2016-04-16T09:59:32.889Z,30.43
2016-04-16T10:00:32.875Z,30.81
2016-04-16T10:01:32.801Z,30.63
2016-04-16T10:02:32.773Z,31.21
2016-04-16T10:03:35.712Z,31.11
2016-04-16T10:04:32.683Z,31.21
2016-04-16T10:05:32.624Z,31.4
2016-04-16T10:06:32.580Z,31.02
2016-04-16T10:07:32.536Z,30.63
2016-04-16T10:08:32.476Z,31.4
2016-04-16T10:09:32.432Z,30.82
2016-04-16T10:10:35.403Z,30.82
2016-04-16T10:11:32.344Z,30.05
2016-04-16T10:12:32.283Z,31.11
2016-04-16T10:13:32.255Z,30.54
2016-04-16T10:14:35.196Z,30.63
2016-04-16T10:15:32.152Z,31.02
2016-04-16T10:16:32.107Z,31.02
2016-04-16T10:17:32.360Z,30.92
2016-04-16T10:18:35.627Z,30.63
2016-04-16T10:19:32.005Z,30.82
2016-04-16T10:20:37.929Z,30.63
2016-04-16T10:21:31.870Z,30.54
2016-04-16T10:22:34.826Z,30.05
2016-04-16T10:23:31.813Z,30.05
2016-04-16T10:24:34.941Z,30.35
2016-04-16T10:25:31.693Z,30.92
2016-04-16T10:26:31.649Z,30.05
2016-04-16T10:27:34.573Z,30.05
2016-04-16T10:28:37.545Z,30.44
2016-04-16T10:29:34.500Z,30.35
2016-04-16T10:30:37.472Z,29.77
2016-04-16T10:31:34.397Z,29.96
2016-04-16T10:32:34.759Z,30.05
2016-04-16T10:33:31.324Z,30.25
2016-04-16T10:34:31.874Z,30.05
2016-04-16T10:35:35.627Z,30.25
2016-04-16T10:36:31.161Z,30.35
2016-04-16T10:37:34.133Z,30.63
2016-04-16T10:38:31.088Z,30.25
2016-04-16T10:39:31.028Z,30.44
2016-04-16T10:40:31.015Z,30.05
2016-04-16T10:41:30.924Z,30.35
2016-04-16T10:42:31.192Z,30.25
2016-04-16T10:43:30.820Z,30.35
2016-04-16T10:44:30.791Z,30.05
2016-04-16T10:45:30.732Z,30.54
2016-04-16T10:46:30.688Z,30.92
2016-04-16T10:47:33.659Z,31.11
2016-04-16T10:48:30.599Z,31.11
2016-04-16T10:49:30.554Z,31.02
2016-04-16T10:50:30.510Z,30.92
2016-04-16T10:51:30.481Z,31.02
2016-04-16T10:52:30.422Z,31.02
2016-04-16T10:53:30.362Z,30.92
2016-04-16T10:54:30.318Z,30.82
2016-04-16T10:55:30.273Z,30.63
2016-04-16T10:56:30.229Z,30.25
2016-04-16T10:57:30.201Z,30.54
2016-04-16T10:58:30.142Z,30.63
2016-04-16T10:59:33.098Z,29.96
2016-04-16T11:00:30.023Z,30.15
2016-04-16T11:01:32.993Z,29.77
2016-04-16T11:02:29.950Z,29.58
2016-04-16T11:03:29.889Z,29.58
2016-04-16T11:04:32.861Z,29.96
2016-04-16T11:05:29.800Z,29.86
2016-04-16T11:06:29.756Z,29.67
2016-04-16T11:07:29.728Z,29.67
2016-04-16T11:08:29.653Z,29.58
2016-04-16T11:09:29.625Z,29.48
2016-04-16T11:10:32.564Z,29.58
2016-04-16T11:11:32.536Z,30.05
2016-04-16T11:12:29.476Z,29.77
2016-04-16T11:13:29.447Z,29.86
2016-04-16T11:14:29.387Z,30.25
2016-04-16T11:15:29.343Z,30.25
2016-04-16T11:16:32.315Z,30.15
2016-04-16T11:17:29.224Z,30.05
2016-04-16T11:18:32.195Z,29.77
2016-04-16T11:19:29.166Z,29.67
2016-04-16T11:20:29.091Z,29.58
2016-04-16T11:21:29.079Z,29.28
2016-04-16T11:22:29.003Z,29.28
2016-04-16T11:23:28.959Z,29.48
2016-04-16T11:24:28.915Z,29.28
2016-04-16T11:25:28.870Z,29.38
2016-04-16T11:26:28.873Z,29.27
2016-04-16T11:27:28.782Z,29.58
2016-04-16T11:28:31.706Z,29.48
2016-04-16T11:29:31.693Z,29.77
2016-04-16T11:30:28.852Z,29.28
2016-04-16T11:31:28.606Z,29.38
2016-04-16T11:32:28.530Z,29.38
2016-04-16T11:33:28.533Z,29.48
2016-04-16T11:34:28.645Z,31.21
2016-04-16T11:35:28.397Z,30.54
2016-04-16T11:36:28.353Z,30.25
2016-04-16T11:37:28.512Z,30.74
2016-04-16T11:38:28.249Z,31.23
2016-04-16T11:39:31.205Z,31.72
2016-04-16T11:40:28.177Z,32.3
2016-04-16T11:41:28.116Z,32.68
2016-04-16T11:42:28.072Z,33.64
2016-04-16T11:43:28.028Z,33.54
2016-04-16T11:44:27.968Z,34.22
2016-04-16T11:45:27.940Z,34.31
2016-04-16T11:46:30.880Z,34.51
2016-04-16T11:47:33.835Z,34.51
2016-04-16T11:48:30.807Z,34.72
2016-04-16T11:49:27.732Z,34.23
2016-04-16T11:50:30.950Z,33.93
2016-04-16T11:51:27.934Z,33.75
2016-04-16T11:52:27.716Z,33.18
2016-04-16T11:53:27.730Z,32.79
2016-04-16T11:54:27.746Z,32.41
2016-04-16T11:55:33.704Z,32.39
2016-04-16T11:56:30.659Z,32.2
2016-04-16T11:57:36.724Z,32.68
2016-04-16T11:58:27.634Z,32.2
2016-04-16T11:59:30.792Z,32.3
2016-04-16T12:00:27.535Z,32.01
2016-04-16T12:01:27.498Z,31.72
2016-04-16T12:02:27.459Z,32.3
2016-04-16T12:03:27.420Z,32.39
2016-04-16T12:04:27.585Z,31.82
2016-04-16T12:05:30.339Z,32.1
2016-04-16T12:06:30.297Z,32.59
2016-04-16T12:07:27.444Z,32.2
2016-04-16T12:08:27.698Z,32.49
2016-04-16T12:09:30.360Z,32.97
2016-04-16T12:10:28.223Z,32.59
2016-04-16T12:11:27.070Z,32.97
2016-04-16T12:12:27.026Z,33.16
2016-04-16T12:13:26.983Z,32.97
2016-04-16T12:14:26.940Z,33.07
2016-04-16T12:15:29.896Z,33.64
2016-04-16T12:16:30.055Z,33.54
2016-04-16T12:17:26.793Z,33.64
2016-04-16T12:18:26.749Z,33.75
2016-04-16T12:19:29.721Z,33.56
2016-04-16T12:20:26.708Z,33.28
2016-04-16T12:21:26.617Z,33.85
2016-04-16T12:22:27.025Z,33.66
2016-04-16T12:23:26.513Z,33.56
2016-04-16T12:24:26.469Z,33.75
2016-04-16T12:25:29.644Z,33.56
2016-04-16T12:26:26.380Z,33.56
2016-04-16T12:27:26.336Z,33.56
2016-04-16T12:28:26.292Z,33.47
2016-04-16T12:29:26.232Z,32.98
2016-04-16T12:30:29.813Z,33.28
2016-04-16T12:31:29.441Z,32.98
2016-04-16T12:32:29.131Z,32.6
2016-04-16T12:33:26.053Z,32.51
2016-04-16T12:34:26.008Z,32.41
2016-04-16T12:35:28.999Z,32.31
2016-04-16T12:36:29.157Z,32.31
2016-04-16T12:37:31.972Z,32.51
2016-04-16T12:38:28.850Z,32.52
2016-04-16T12:39:28.993Z,32.51
2016-04-16T12:40:25.743Z,32.43
2016-04-16T12:41:25.715Z,32.43
2016-04-16T12:42:25.640Z,32.21
2016-04-16T12:43:25.595Z,31.85
2016-04-16T12:44:28.788Z,32.51
2016-04-16T12:45:31.525Z,32.33
2016-04-16T12:46:25.525Z,32.31
2016-04-16T12:47:28.420Z,32.33
2016-04-16T12:48:25.373Z,32.81
2016-04-16T12:49:28.333Z,32.89
2016-04-16T12:50:28.273Z,32.52
2016-04-16T12:51:28.526Z,32.43
2016-04-16T12:52:28.622Z,32.43
2016-04-16T12:53:25.434Z,32.62