createdAt,value
2023-04-01T00:01:33.659Z,7.97
2023-04-01T00:04:02.993Z,6.38
2023-04-01T00:06:30.741Z,6.93
2023-04-01T00:08:57.517Z,7.57
2023-04-01T00:11:24.590Z,5.72
2023-04-01T00:13:51.346Z,6.80
2023-04-01T00:16:22.396Z,7.30
2023-04-01T00:18:50.454Z,9.73
2023-04-01T00:21:17.990Z,4.88
2023-04-01T00:23:44.952Z,5.90
2023-04-01T00:26:13.439Z,4.97
2023-04-01T00:28:41.101Z,6.60
2023-04-01T00:31:08.994Z,3.95
2023-04-01T00:33:36.697Z,4.20
2023-04-01T00:36:20.411Z,4.60
2023-04-01T00:38:47.870Z,4.45
2023-04-01T00:41:16.269Z,7.05
2023-04-01T00:43:44.089Z,4.55
2023-04-01T00:46:11.230Z,5.13
2023-04-01T00:48:40.315Z,4.38
2023-04-01T00:51:12.991Z,5.90
2023-04-01T00:53:42.208Z,4.82
2023-04-01T00:56:33.808Z,4.15
2023-04-01T00:59:06.770Z,5.22
2023-04-01T01:01:33.865Z,5.13
2023-04-01T01:04:01.176Z,6.00
2023-04-01T01:06:40.024Z,6.20
2023-04-01T01:09:34.083Z,6.40
2023-04-01T01:12:27.221Z,6.20
2023-04-01T01:15:18.747Z,4.97
2023-04-01T01:17:48.882Z,4.40
2023-04-01T01:20:39.135Z,5.93
2023-04-01T01:23:30.866Z,5.75
2023-04-01T01:26:45.470Z,5.53
2023-04-01T01:29:12.540Z,6.03
2023-04-01T01:31:42.195Z,4.13
2023-04-01T01:34:21.235Z,4.82
2023-04-01T01:36:49.887Z,6.70
2023-04-01T01:39:16.969Z,5.85
2023-04-01T01:41:43.752Z,7.43
2023-04-01T01:44:12.141Z,6.78
2023-04-01T01:46:39.232Z,7.25
2023-04-01T01:49:06.320Z,8.93
2023-04-01T01:51:33.112Z,5.55
2023-04-01T01:54:00.267Z,7.07
2023-04-01T01:56:28.217Z,8.10
2023-04-01T01:58:57.829Z,7.30
2023-04-01T02:01:26.879Z,7.55
2023-04-01T02:03:54.083Z,6.80
2023-04-01T02:06:22.978Z,5.75
2023-04-01T02:09:00.496Z,5.75
2023-04-01T02:11:30.148Z,6.95
2023-04-01T02:14:27.679Z,7.30
2023-04-01T02:17:08.623Z,8.57
2023-04-01T02:19:39.358Z,6.13
2023-04-01T02:22:09.200Z,8.25
2023-04-01T02:24:36.422Z,8.63
2023-04-01T02:27:03.249Z,7.10
2023-04-01T02:29:30.404Z,8.00
2023-04-01T02:31:57.234Z,7.95
2023-04-01T02:34:24.501Z,8.25
2023-04-01T02:36:51.611Z,8.35
2023-04-01T02:39:18.826Z,7.78
2023-04-01T02:41:45.835Z,6.93
2023-04-01T02:44:13.901Z,7.95
2023-04-01T02:46:40.888Z,8.27
2023-04-01T02:49:07.965Z,6.32
2023-04-01T02:51:34.850Z,7.20
2023-04-01T02:54:01.986Z,8.95
2023-04-01T02:56:28.799Z,7.88
2023-04-01T02:58:56.002Z,9.30
2023-04-01T03:01:22.879Z,9.63
2023-04-01T03:03:50.487Z,9.95
2023-04-01T03:06:17.345Z,9.23
2023-04-01T03:08:44.706Z,8.57
2023-04-01T03:11:11.943Z,11.20
2023-04-01T03:13:39.112Z,9.27
2023-04-01T03:16:06.366Z,9.43
2023-04-01T03:18:33.506Z,8.90
2023-04-01T03:21:14.218Z,10.93
2023-04-01T03:23:41.382Z,10.88
2023-04-01T03:26:08.092Z,12.60
2023-04-01T03:28:35.347Z,12.98
2023-04-01T03:31:02.318Z,12.77
2023-04-01T03:33:29.519Z,12.35
2023-04-01T03:35:56.473Z,13.02
2023-04-01T03:38:23.538Z,10.00
2023-04-01T03:40:50.451Z,10.60
2023-04-01T03:43:17.788Z,9.80
2023-04-01T03:45:48.480Z,10.02
2023-04-01T03:48:15.988Z,11.63
2023-04-01T03:50:42.789Z,11.52
2023-04-01T03:53:10.097Z,11.00
2023-04-01T03:55:37.241Z,10.38
2023-04-01T03:58:05.576Z,9.40
2023-04-01T04:00:32.481Z,9.80
2023-04-01T04:02:59.808Z,8.48
2023-04-01T04:05:26.945Z,9.82
2023-04-01T04:07:54.153Z,10.30
2023-04-01T04:10:21.084Z,10.15
2023-04-01T04:12:48.122Z,8.73
2023-04-01T04:15:14.928Z,10.25
2023-04-01T04:17:42.325Z,9.75
2023-04-01T04:20:09.794Z,12.68
2023-04-01T04:22:36.943Z,8.80
2023-04-01T04:25:03.901Z,10.45
2023-04-01T04:27:31.076Z,11.52
2023-04-01T04:29:57.837Z,12.95
2023-04-01T04:32:24.953Z,13.10
2023-04-01T04:34:51.720Z,10.20
2023-04-01T04:37:18.805Z,7.93
2023-04-01T04:39:45.545Z,10.60
2023-04-01T04:42:12.602Z,9.93
2023-04-01T04:44:40.409Z,10.95
2023-04-01T04:47:07.628Z,9.98
2023-04-01T04:49:34.584Z,10.57
2023-04-01T04:52:01.650Z,15.45
2023-04-01T04:54:28.371Z,11.73
2023-04-01T04:56:55.448Z,13.20
2023-04-01T04:59:22.288Z,12.68
2023-04-01T05:01:49.453Z,12.15
2023-04-01T05:04:16.325Z,14.75
2023-04-01T05:06:44.003Z,10.88
2023-04-01T05:09:10.857Z,11.00
2023-04-01T05:11:37.921Z,10.20
2023-04-01T05:14:04.680Z,13.93
2023-04-01T05:16:32.568Z,10.52
2023-04-01T05:18:59.360Z,14.18
2023-04-01T05:21:26.535Z,13.13
2023-04-01T05:23:53.315Z,11.07
2023-04-01T05:26:20.410Z,12.02
2023-04-01T05:28:47.139Z,13.88
2023-04-01T05:31:14.372Z,8.60
2023-04-01T05:33:41.110Z,11.18
2023-04-01T05:36:17.316Z,11.98
2023-04-01T05:38:44.764Z,14.75
2023-04-01T05:41:11.873Z,10.40
2023-04-01T05:43:38.954Z,12.90
2023-04-01T05:46:06.086Z,11.68
2023-04-01T05:48:34.316Z,12.10
2023-04-01T05:51:01.919Z,10.02
2023-04-01T05:53:28.692Z,11.30
2023-04-01T05:55:55.800Z,12.18
2023-04-01T05:58:22.582Z,10.88
2023-04-01T06:00:59.057Z,10.90
2023-04-01T06:03:32.932Z,11.63
2023-04-01T06:06:02.098Z,12.45
2023-04-01T06:08:29.205Z,11.32
2023-04-01T06:11:19.350Z,11.18
2023-04-01T06:14:01.686Z,9.73
2023-04-01T06:17:13.584Z,11.02
2023-04-01T06:19:54.685Z,14.52
2023-04-01T06:22:48.900Z,12.38
2023-04-01T06:25:44.816Z,11.00
2023-04-01T06:28:35.887Z,11.80
2023-04-01T06:31:08.862Z,10.13
2023-04-01T06:33:43.648Z,11.90
2023-04-01T06:36:21.058Z,10.48
2023-04-01T06:39:26.406Z,10.80
2023-04-01T06:42:14.074Z,10.98
2023-04-01T06:45:04.424Z,12.32
2023-04-01T06:47:49.418Z,11.48
2023-04-01T06:50:34.652Z,8.90
2023-04-01T06:53:07.453Z,13.52
2023-04-01T06:55:53.046Z,11.30
2023-04-01T06:58:24.811Z,10.18
2023-04-01T07:00:57.736Z,11.23
2023-04-01T07:03:30.466Z,9.52
2023-04-01T07:06:09.572Z,10.60
2023-04-01T07:08:37.860Z,11.52
2023-04-01T07:11:06.411Z,12.93
2023-04-01T07:13:42.080Z,10.15
2023-04-01T07:16:18.268Z,11.32
2023-04-01T07:18:51.596Z,11.88
2023-04-01T07:21:36.785Z,11.32
2023-04-01T07:24:10.230Z,9.53
2023-04-01T07:26:37.332Z,9.95
2023-04-01T07:29:07.221Z,11.63
2023-04-01T07:31:40.558Z,11.10
2023-04-01T07:34:35.398Z,12.00
2023-04-01T07:37:24.597Z,13.00
2023-04-01T07:40:07.586Z,17.73
2023-04-01T07:42:50.170Z,14.63
2023-04-01T07:45:23.500Z,17.45
2023-04-01T07:47:53.600Z,22.65
2023-04-01T07:50:43.050Z,15.70
2023-04-01T07:53:19.232Z,15.80
2023-04-01T07:56:06.483Z,15.13
2023-04-01T07:58:45.716Z,11.23
2023-04-01T08:01:21.758Z,12.85
2023-04-01T08:03:59.326Z,11.65
2023-04-01T08:06:37.728Z,10.57
2023-04-01T08:09:20.457Z,11.38
2023-04-01T08:15:08.893Z,10.27
2023-04-01T08:18:06.721Z,9.48
2023-04-01T08:21:11.486Z,8.90
2023-04-01T08:23:39.588Z,9.27
2023-04-01T08:26:15.010Z,9.43
2023-04-01T08:28:52.898Z,7.38
2023-04-01T08:31:21.245Z,14.13
2023-04-01T08:33:48.304Z,10.55
2023-04-01T08:36:22.150Z,11.50
2023-04-01T08:39:11.802Z,10.98
2023-04-01T08:41:57.197Z,8.70
2023-04-01T08:44:43.185Z,8.27
2023-04-01T08:47:32.444Z,7.97
2023-04-01T08:50:20.894Z,7.90
2023-04-01T08:52:54.044Z,8.05
2023-04-01T08:55:26.007Z,7.00
2023-04-01T08:58:30.910Z,9.25
2023-04-01T09:01:06.606Z,9.38
2023-04-01T09:03:45.953Z,7.07
2023-04-01T09:06:41.935Z,5.95
2023-04-01T09:12:16.419Z,6.07
2023-04-01T09:14:52.677Z,5.72
2023-04-01T09:17:28.280Z,4.30
2023-04-01T09:20:01.590Z,3.80
2023-04-01T09:22:48.621Z,4.13
2023-04-01T09:25:47.662Z,4.43
2023-04-01T09:28:18.785Z,3.22
2023-04-01T09:30:59.304Z,4.15
2023-04-01T09:33:47.414Z,5.15
2023-04-01T09:36:49.026Z,4.45
2023-04-01T09:39:24.651Z,4.03
2023-04-01T09:42:11.951Z,3.92
2023-04-01T09:44:42.978Z,5.18
2023-04-01T09:47:28.504Z,5.65
2023-04-01T09:50:27.455Z,5.72
2023-04-01T09:53:29.901Z,6.15
2023-04-01T09:56:21.122Z,4.53
2023-04-01T09:59:29.720Z,4.13
2023-04-01T10:02:15.389Z,3.92
2023-04-01T10:04:50.589Z,4.43
2023-04-01T10:07:29.720Z,3.78
2023-04-01T10:10:20.408Z,4.32
2023-04-01T10:13:15.492Z,3.65
2023-04-01T10:15:42.584Z,7.22
2023-04-01T10:18:56.987Z,4.50
2023-04-01T10:21:40.005Z,6.63
2023-04-01T10:24:31.635Z,6.05
2023-04-01T10:27:14.977Z,5.20
2023-04-01T10:29:44.717Z,4.53
2023-04-01T10:32:49.651Z,4.25
2023-04-01T10:35:38.273Z,5.10
2023-04-01T10:38:20.715Z,2.55
2023-04-01T10:41:07.404Z,4.43
2023-04-01T10:43:43.592Z,3.05
2023-04-01T10:46:16.469Z,2.60
2023-04-01T10:48:56.501Z,2.53
2023-04-01T10:51:49.797Z,2.70
2023-04-01T10:54:47.762Z,2.00
2023-04-01T10:57:33.166Z,3.45
2023-04-01T11:00:00.310Z,1.80
2023-04-01T11:02:58.281Z,2.03
2023-04-01T11:05:52.782Z,3.60
2023-04-01T11:08:40.633Z,2.70
2023-04-01T11:11:46.261Z,5.20
2023-04-01T11:14:42.446Z,3.13
2023-04-01T11:17:31.593Z,2.40
2023-04-01T11:20:04.694Z,3.28
2023-04-01T11:22:59.654Z,4.32
2023-04-01T11:25:31.433Z,3.05
2023-04-01T11:28:25.094Z,1.67
2023-04-01T11:31:13.062Z,1.92
2023-04-01T11:34:16.645Z,2.40
2023-04-01T11:37:03.702Z,3.03
2023-04-01T11:40:07.168Z,3.03
2023-04-01T11:43:01.525Z,2.00
2023-04-01T11:45:41.382Z,1.92
2023-04-01T11:48:23.221Z,2.22
2023-04-01T11:51:11.589Z,1.42
2023-04-01T11:54:09.103Z,1.90
2023-04-01T11:56:57.452Z,3.10
2023-04-01T11:59:46.030Z,3.75
2023-04-01T12:02:33.374Z,2.97
2023-04-01T12:05:09.526Z,3.42
2023-04-01T12:07:54.606Z,4.63
2023-04-01T12:10:33.749Z,3.70
2023-04-01T12:13:20.080Z,4.80
2023-04-01T12:16:05.987Z,6.28
2023-04-01T12:19:11.646Z,3.45
2023-04-01T12:21:53.516Z,3.00
2023-04-01T12:24:39.566Z,3.78
2023-04-01T12:27:24.594Z,2.97
2023-04-01T12:30:00.846Z,2.80
2023-04-01T12:32:42.849Z,3.38
2023-04-01T12:35:19.546Z,2.55
2023-04-01T12:38:12.200Z,2.53
2023-04-01T12:40:58.137Z,2.78
2023-04-01T12:46:09.793Z,2.75
2023-04-01T12:48:43.897Z,2.67
2023-04-01T12:51:32.782Z,3.93
2023-04-01T12:54:10.112Z,3.05
2023-04-01T12:56:52.336Z,5.18
2023-04-01T12:59:38.568Z,4.90
2023-04-01T13:02:24.273Z,3.38
2023-04-01T13:04:56.994Z,4.38
2023-04-01T13:07:35.734Z,4.38
2023-04-01T13:10:44.114Z,2.83
2023-04-01T13:13:53.900Z,2.67
2023-04-01T13:16:25.507Z,3.47
2023-04-01T13:19:01.730Z,2.05
2023-04-01T13:21:44.812Z,2.70
2023-04-01T13:24:44.581Z,2.75
2023-04-01T13:27:20.398Z,3.13
2023-04-01T13:30:31.953Z,2.35
2023-04-01T13:33:36.022Z,2.53
2023-04-01T13:36:19.434Z,5.07
2023-04-01T13:38:46.430Z,3.53
2023-04-01T13:41:41.725Z,3.85
2023-04-01T13:44:32.189Z,2.47
2023-04-01T13:47:24.025Z,3.63
2023-04-01T13:50:13.905Z,3.90
2023-04-01T13:53:03.140Z,2.92
2023-04-01T13:55:48.358Z,3.50
2023-04-01T13:58:48.038Z,4.68
2023-04-01T14:01:32.369Z,3.55
2023-04-01T14:04:21.191Z,2.93
2023-04-01T14:07:01.966Z,3.30
2023-04-01T14:09:50.388Z,6.38
2023-04-01T14:12:35.663Z,4.45
2023-04-01T14:15:35.335Z,3.25
2023-04-01T14:18:25.023Z,3.63
2023-04-01T14:21:21.394Z,4.20
2023-04-01T14:27:03.479Z,4.22
2023-04-01T14:29:36.645Z,3.63
2023-04-01T14:32:34.459Z,4.80
2023-04-01T14:35:15.829Z,5.05
2023-04-01T14:38:01.263Z,4.82
2023-04-01T14:40:30.125Z,5.60
2023-04-01T14:43:09.009Z,4.70
2023-04-01T14:46:12.807Z,4.72
2023-04-01T14:48:49.526Z,6.45
2023-04-01T14:51:18.002Z,8.25
2023-04-01T14:54:04.301Z,10.75
2023-04-01T14:56:52.248Z,9.45
2023-04-01T14:59:22.478Z,9.27
2023-04-01T15:02:08.175Z,9.25
2023-04-01T15:04:39.729Z,9.07
2023-04-01T15:07:06.688Z,7.97
2023-04-01T15:09:55.116Z,7.70
2023-04-01T15:12:31.356Z,7.03
2023-04-01T15:15:19.756Z,7.43
2023-04-01T15:18:05.285Z,7.15
2023-04-01T15:20:32.379Z,7.10
2023-04-01T15:23:14.578Z,7.75
2023-04-01T15:25:44.760Z,8.63
2023-04-01T15:28:33.522Z,7.03
2023-04-01T15:31:15.613Z,6.38
2023-04-01T15:34:08.412Z,7.03
2023-04-01T15:37:03.521Z,9.00
2023-04-01T15:39:36.365Z,8.80
2023-04-01T15:42:22.062Z,7.82
2023-04-01T15:45:07.322Z,7.80
2023-04-01T15:48:00.186Z,7.80
2023-04-01T15:50:55.525Z,10.50
2023-04-01T15:53:25.655Z,10.35
2023-04-01T15:56:00.558Z,8.80
2023-04-01T15:58:52.536Z,10.50
2023-04-01T16:01:35.664Z,11.30
2023-04-01T16:04:14.954Z,8.65
2023-04-01T16:06:54.112Z,8.68
2023-04-01T16:09:46.319Z,9.88
2023-04-01T16:12:13.149Z,8.77
2023-04-01T16:15:04.382Z,9.00
2023-04-01T16:17:39.967Z,8.68
2023-04-01T16:20:19.085Z,9.93
2023-04-01T16:23:03.764Z,8.85
2023-04-01T16:25:37.225Z,10.77
2023-04-01T16:28:13.076Z,10.73
2023-04-01T16:30:45.350Z,10.23
2023-04-01T16:33:29.063Z,10.77
2023-04-01T16:36:35.430Z,10.05
2023-04-01T16:39:17.122Z,11.30
2023-04-01T16:41:50.983Z,9.20
2023-04-01T16:44:25.467Z,11.52
2023-04-01T16:47:08.830Z,7.93
2023-04-01T16:49:45.516Z,11.48
2023-04-01T16:52:12.855Z,12.05
2023-04-01T16:55:01.395Z,10.65
2023-04-01T16:57:29.668Z,9.38
2023-04-01T17:00:15.215Z,8.88
2023-04-01T17:02:52.443Z,10.50
2023-04-01T17:05:19.515Z,11.05
2023-04-01T17:07:55.921Z,13.80
2023-04-01T17:10:41.374Z,11.90
2023-04-01T17:13:17.796Z,10.20
2023-04-01T17:15:53.831Z,14.55
2023-04-01T17:18:39.359Z,13.48
2023-04-01T17:21:08.885Z,14.50
2023-04-01T17:24:11.105Z,15.80
2023-04-01T17:26:39.428Z,19.08
2023-04-01T17:29:16.570Z,18.15
2023-04-01T17:32:12.726Z,24.38
2023-04-01T17:34:39.832Z,27.08
2023-04-01T17:37:10.851Z,28.50
2023-04-01T17:39:56.435Z,30.67
2023-04-01T17:42:24.239Z,35.03
2023-04-01T17:45:20.494Z,32.17
2023-04-01T17:48:04.694Z,31.42
2023-04-01T17:50:37.368Z,30.60
2023-04-01T17:53:14.383Z,28.00
2023-04-01T17:56:00.089Z,30.00
2023-04-01T17:58:30.997Z,27.85
2023-04-01T18:00:59.698Z,31.58
2023-04-01T18:03:45.816Z,26.02
2023-04-01T18:06:21.098Z,26.25
2023-04-01T18:09:02.926Z,27.33
2023-04-01T18:12:06.201Z,27.42
2023-04-01T18:15:07.461Z,25.00
2023-04-01T18:18:02.351Z,25.15
2023-04-01T18:20:38.172Z,25.08
2023-04-01T18:23:28.248Z,25.35
2023-04-01T18:25:56.734Z,25.85
2023-04-01T18:28:39.717Z,22.70
2023-04-01T18:31:20.462Z,23.60
2023-04-01T18:33:53.603Z,20.05
2023-04-01T18:36:26.139Z,18.67
2023-04-01T18:39:41.724Z,20.45
2023-04-01T18:42:26.539Z,23.17
2023-04-01T18:44:57.266Z,22.58
2023-04-01T18:47:51.712Z,25.63
2023-04-01T18:50:38.930Z,21.50
2023-04-01T18:53:43.893Z,24.00
2023-04-01T18:56:12.302Z,24.85
2023-04-01T18:58:51.714Z,24.95
2023-04-01T19:01:41.326Z,26.30
2023-04-01T19:04:31.853Z,25.52
2023-04-01T19:07:01.526Z,25.98
2023-04-01T19:09:29.328Z,24.17
2023-04-01T19:12:08.794Z,25.08
2023-04-01T19:14:47.787Z,28.13
2023-04-01T19:18:08.807Z,27.33
2023-04-01T19:20:38.505Z,28.83
2023-04-01T19:23:27.344Z,26.80
2023-04-01T19:25:59.634Z,26.83
2023-04-01T19:28:41.522Z,27.85
2023-04-01T19:31:41.628Z,27.30
2023-04-01T19:34:39.899Z,24.15
2023-04-01T19:37:12.934Z,26.67
2023-04-01T19:40:17.787Z,28.83
2023-04-01T19:42:50.438Z,27.42
2023-04-01T19:45:31.447Z,28.70
2023-04-01T19:48:39.458Z,29.58
2023-04-01T19:51:06.784Z,28.02
2023-04-01T19:54:00.736Z,26.70
2023-04-01T19:56:38.800Z,28.27
2023-04-01T19:59:20.080Z,28.75
2023-04-01T20:01:59.278Z,25.95
2023-04-01T20:04:57.299Z,26.63
2023-04-01T20:07:38.872Z,25.52
2023-04-01T20:10:15.953Z,24.92
2023-04-01T20:13:20.443Z,24.88
2023-04-01T20:16:09.049Z,24.83
2023-04-01T20:18:48.330Z,26.70
2023-04-01T20:21:30.307Z,26.52
2023-04-01T20:24:02.921Z,24.90
2023-04-01T20:26:37.700Z,23.20
2023-04-01T20:29:23.162Z,25.48
2023-04-01T20:32:05.169Z,26.33
2023-04-01T20:34:52.161Z,24.48
2023-04-01T20:37:45.022Z,22.92
2023-04-01T20:40:42.094Z,22.83
2023-04-01T20:43:18.676Z,22.92
2023-04-01T20:46:00.753Z,22.67
2023-04-01T20:48:55.198Z,23.70
2023-04-01T20:51:44.495Z,23.30
2023-04-01T20:54:49.111Z,27.02
2023-04-01T20:57:33.303Z,23.67
2023-04-01T21:00:35.530Z,26.45
2023-04-01T21:03:13.506Z,24.88
2023-04-01T21:05:49.514Z,23.55
2023-04-01T21:08:53.059Z,25.55
2023-04-01T21:11:19.885Z,25.50
2023-04-01T21:13:53.135Z,25.35
2023-04-01T21:16:41.856Z,27.17
2023-04-01T21:19:27.888Z,26.27
2023-04-01T21:25:19.343Z,28.27
2023-04-01T21:27:58.951Z,28.13
2023-04-01T21:30:29.206Z,25.42
2023-04-01T21:33:45.784Z,27.83
2023-04-01T21:36:20.574Z,25.92
2023-04-01T21:39:44.773Z,25.95
2023-04-01T21:42:14.470Z,28.70
2023-04-01T21:44:47.369Z,28.38
2023-04-01T21:47:29.785Z,28.42
2023-04-01T21:50:21.244Z,25.52
2023-04-01T21:53:21.078Z,28.23
2023-04-01T21:56:23.562Z,29.38
2023-04-01T21:59:09.000Z,31.05
2023-04-01T22:01:49.625Z,27.90
2023-04-01T22:04:31.836Z,30.27
2023-04-01T22:07:03.465Z,31.48
2023-04-01T22:09:58.772Z,27.50
2023-04-01T22:12:35.002Z,30.10
2023-04-01T22:15:05.271Z,31.15
2023-04-01T22:17:47.691Z,29.85
2023-04-01T22:20:20.498Z,30.05
2023-04-01T22:23:34.110Z,29.48
2023-04-01T22:26:35.384Z,28.55
2023-04-01T22:29:08.989Z,30.00
2023-04-01T22:31:52.822Z,31.23
2023-04-01T22:34:44.397Z,30.95
2023-04-01T22:37:38.530Z,27.13
2023-04-01T22:40:43.489Z,28.83
2023-04-01T22:43:16.511Z,27.42
2023-04-01T22:45:58.129Z,28.33
2023-04-01T22:48:48.846Z,25.42
2023-04-01T22:52:09.578Z,26.90
2023-04-01T22:54:45.002Z,29.33
2023-04-01T22:57:14.770Z,25.45
2023-04-01T22:59:43.599Z,27.85
2023-04-01T23:02:23.109Z,24.88
2023-04-01T23:04:54.629Z,26.92
2023-04-01T23:07:50.668Z,25.60
2023-04-01T23:10:26.235Z,27.67
2023-04-01T23:12:53.811Z,23.40
2023-04-01T23:15:20.935Z,27.48
2023-04-01T23:18:23.544Z,27.08
2023-04-01T23:20:56.705Z,30.08
2023-04-01T23:23:30.846Z,25.38
2023-04-01T23:26:04.096Z,27.80
2023-04-01T23:28:33.908Z,28.77
2023-04-01T23:31:01.184Z,25.77
2023-04-01T23:33:31.444Z,27.05
2023-04-01T23:36:12.753Z,25.23
2023-04-01T23:38:42.751Z,30.52
2023-04-01T23:41:30.896Z,23.30
2023-04-01T23:44:06.661Z,25.10
2023-04-01T23:46:34.743Z,23.50
2023-04-01T23:49:02.292Z,24.10
2023-04-01T23:51:37.386Z,23.83
2023-04-01T23:54:25.577Z,22.05
2023-04-01T23:56:53.431Z,22.60
2023-04-01T23:59:24.415Z,23.45
