createdAt,value
2023-05-12T22:03:51.241Z,11.18
2023-05-12T22:11:21.523Z,11.12
2023-05-12T22:14:56.839Z,11.11
2023-05-12T22:17:26.952Z,11.13
2023-05-12T22:19:58.442Z,11.16
2023-05-12T22:22:28.556Z,11.18
2023-05-12T22:25:00.055Z,11.21
2023-05-12T22:27:31.573Z,11.20
2023-05-12T22:30:01.725Z,11.22
2023-05-12T22:32:33.800Z,11.23
2023-05-12T22:35:06.359Z,11.25
2023-05-12T22:37:37.841Z,11.23
2023-05-12T22:40:10.047Z,11.22
2023-05-12T22:42:41.629Z,11.17
2023-05-12T22:45:14.772Z,11.10
2023-05-12T22:47:46.359Z,11.05
2023-05-12T22:50:18.007Z,11.03
2023-05-12T22:52:49.599Z,11.03
2023-05-12T22:55:19.700Z,11.03
2023-05-12T22:57:51.375Z,11.01
2023-05-12T23:00:21.967Z,10.98
2023-05-12T23:02:54.087Z,10.97
2023-05-12T23:05:26.014Z,10.94
2023-05-12T23:07:57.665Z,10.92
2023-05-12T23:13:47.387Z,10.90
2023-05-12T23:16:19.048Z,10.84
2023-05-12T23:18:50.718Z,10.79
2023-05-12T23:21:22.374Z,10.76
2023-05-12T23:23:54.052Z,10.70
2023-05-12T23:26:24.203Z,10.63
2023-05-12T23:28:55.865Z,10.61
2023-05-12T23:31:27.587Z,10.56
2023-05-12T23:33:59.277Z,10.52
2023-05-12T23:36:31.892Z,10.49
2023-05-12T23:39:04.120Z,10.45
2023-05-12T23:41:36.395Z,10.39
2023-05-12T23:44:08.260Z,10.36
2023-05-12T23:46:40.012Z,10.30
2023-05-12T23:49:11.760Z,10.28
2023-05-12T23:51:41.810Z,10.26
2023-05-12T23:54:13.423Z,10.25
2023-05-12T23:56:45.190Z,10.20
2023-05-12T23:59:16.938Z,10.14
