createdAt,value
2022-10-15T00:00:09.245Z,10.82
2022-10-15T00:02:58.390Z,10.81
2022-10-15T00:05:30.204Z,10.80
2022-10-15T00:08:04.691Z,10.78
2022-10-15T00:10:33.827Z,10.77
2022-10-15T00:13:06.106Z,10.75
2022-10-15T00:15:38.024Z,10.75
2022-10-15T00:18:07.891Z,10.75
2022-10-15T00:20:36.586Z,10.75
2022-10-15T00:23:08.021Z,10.74
2022-10-15T00:25:38.754Z,10.73
2022-10-15T00:28:10.017Z,10.73
2022-10-15T00:30:40.324Z,10.72
2022-10-15T00:33:12.468Z,10.72
2022-10-15T00:35:42.265Z,10.70
2022-10-15T00:38:11.109Z,10.69
2022-10-15T00:40:43.264Z,10.69
2022-10-15T00:43:13.884Z,10.68
2022-10-15T00:45:45.010Z,10.68
2022-10-15T00:48:13.827Z,10.68
2022-10-15T00:50:42.818Z,10.69
2022-10-15T00:53:12.119Z,10.69
2022-10-15T00:55:43.442Z,10.73
2022-10-15T00:58:17.054Z,10.75
2022-10-15T01:00:48.041Z,10.75
2022-10-15T01:03:16.922Z,10.74
2022-10-15T01:05:49.647Z,10.68
2022-10-15T01:08:18.837Z,10.62
2022-10-15T01:11:13.969Z,10.58
2022-10-15T01:14:06.103Z,10.55
2022-10-15T01:16:46.470Z,10.51
2022-10-15T01:19:37.153Z,10.47
2022-10-15T01:22:30.144Z,10.43
2022-10-15T01:25:11.629Z,10.40
2022-10-15T01:27:57.256Z,10.39
2022-10-15T01:30:26.346Z,10.36
2022-10-15T01:33:23.523Z,10.31
2022-10-15T01:35:57.514Z,10.26
2022-10-15T01:39:01.832Z,10.23
2022-10-15T01:41:39.918Z,10.20
2022-10-15T01:44:12.209Z,10.18
2022-10-15T01:46:49.929Z,10.15
2022-10-15T01:49:26.523Z,10.13
2022-10-15T01:51:58.018Z,10.11
2022-10-15T01:54:28.664Z,10.11
2022-10-15T01:56:59.994Z,10.13
2022-10-15T01:59:32.863Z,10.13
2022-10-15T02:02:02.929Z,10.13
2022-10-15T02:04:34.223Z,10.13
2022-10-15T02:07:09.665Z,10.15
2022-10-15T02:10:35.518Z,10.16
2022-10-15T02:13:26.820Z,10.17
2022-10-15T02:16:17.026Z,10.18
2022-10-15T02:19:06.860Z,10.20
2022-10-15T02:21:47.971Z,10.22
2022-10-15T02:24:30.528Z,10.22
2022-10-15T02:27:05.612Z,10.21
2022-10-15T02:29:37.379Z,10.21
2022-10-15T02:32:09.074Z,10.20
2022-10-15T02:34:39.385Z,10.19
2022-10-15T02:37:09.853Z,10.20
2022-10-15T02:39:40.173Z,10.20
2022-10-15T02:42:10.141Z,10.19
2022-10-15T02:44:40.749Z,10.19
2022-10-15T02:47:11.849Z,10.19
2022-10-15T02:49:41.229Z,10.19
2022-10-15T02:52:11.804Z,10.20
2022-10-15T02:54:40.522Z,10.21
2022-10-15T02:57:10.323Z,10.23
2022-10-15T02:59:41.173Z,10.24
2022-10-15T03:02:15.346Z,10.24
2022-10-15T03:04:49.272Z,10.24
2022-10-15T03:07:18.122Z,10.23
2022-10-15T03:09:48.713Z,10.24
2022-10-15T03:12:18.238Z,10.26
2022-10-15T03:14:47.256Z,10.26
2022-10-15T03:17:16.672Z,10.23
2022-10-15T03:19:45.914Z,10.22
2022-10-15T03:22:15.248Z,10.21
2022-10-15T03:24:51.809Z,10.19
2022-10-15T03:27:26.949Z,10.16
2022-10-15T03:29:56.985Z,10.15
2022-10-15T03:32:30.289Z,10.15
2022-10-15T03:35:00.928Z,10.14
2022-10-15T03:37:30.366Z,10.13
2022-10-15T03:40:02.751Z,10.14
2022-10-15T03:42:32.198Z,10.16
2022-10-15T03:45:03.256Z,10.17
2022-10-15T03:47:33.542Z,10.16
2022-10-15T03:50:04.427Z,10.14
2022-10-15T03:52:37.736Z,10.14
2022-10-15T03:55:09.244Z,10.13
2022-10-15T03:57:42.802Z,10.13
2022-10-15T04:00:16.201Z,10.12
2022-10-15T04:02:48.399Z,10.11
2022-10-15T04:05:28.799Z,10.10
2022-10-15T04:08:06.080Z,10.12
2022-10-15T04:10:38.884Z,10.12
2022-10-15T04:13:10.412Z,10.13
2022-10-15T04:15:42.068Z,10.14
2022-10-15T04:18:12.638Z,10.13
2022-10-15T04:20:43.119Z,10.13
2022-10-15T04:23:15.257Z,10.13
2022-10-15T04:25:47.595Z,10.12
2022-10-15T04:28:19.648Z,10.12
2022-10-15T04:30:50.710Z,10.13
2022-10-15T04:33:25.850Z,10.13
2022-10-15T04:36:08.919Z,10.13
2022-10-15T04:39:08.597Z,10.14
2022-10-15T04:41:44.674Z,10.14
2022-10-15T04:44:32.209Z,10.15
2022-10-15T04:47:02.872Z,10.16
2022-10-15T04:49:35.423Z,10.17
2022-10-15T04:52:08.323Z,10.16
2022-10-15T04:54:45.948Z,10.14
2022-10-15T04:57:17.485Z,10.11
2022-10-15T04:59:47.059Z,10.09
2022-10-15T05:02:35.610Z,10.09
2022-10-15T05:05:17.464Z,10.08
2022-10-15T05:08:03.631Z,10.09
2022-10-15T05:10:36.794Z,10.09
2022-10-15T05:13:07.142Z,10.09
2022-10-15T05:15:38.369Z,10.09
2022-10-15T05:18:11.771Z,10.10
2022-10-15T05:20:49.316Z,10.13
2022-10-15T05:23:19.660Z,10.14
2022-10-15T05:26:00.527Z,10.14
2022-10-15T05:28:31.889Z,10.14
2022-10-15T05:31:31.120Z,10.13
2022-10-15T05:34:14.657Z,10.12
2022-10-15T05:36:48.838Z,10.13
2022-10-15T05:39:20.538Z,10.13
2022-10-15T05:41:49.930Z,10.14
2022-10-15T05:44:19.592Z,10.15
2022-10-15T05:46:48.804Z,10.16
2022-10-15T05:49:23.630Z,10.18
2022-10-15T05:51:58.768Z,10.22
2022-10-15T05:54:46.635Z,10.26
2022-10-15T05:57:17.030Z,10.31
2022-10-15T05:59:45.751Z,10.39
2022-10-15T06:02:16.613Z,10.46
2022-10-15T06:04:49.235Z,10.55
2022-10-15T06:07:21.122Z,10.62
2022-10-15T06:09:50.583Z,10.67
2022-10-15T06:12:19.902Z,10.71
2022-10-15T06:14:49.399Z,10.73
2022-10-15T06:17:21.364Z,10.68
2022-10-15T06:19:53.678Z,10.75
2022-10-15T06:22:23.960Z,10.85
2022-10-15T06:24:53.858Z,10.98
2022-10-15T06:27:23.575Z,11.12
2022-10-15T06:29:52.567Z,11.38
2022-10-15T06:32:21.248Z,11.59
2022-10-15T06:34:51.291Z,11.96
2022-10-15T06:37:21.130Z,12.77
2022-10-15T06:39:50.487Z,14.14
2022-10-15T06:42:20.580Z,15.43
2022-10-15T06:44:49.761Z,16.59
2022-10-15T06:47:18.941Z,17.64
2022-10-15T06:49:50.920Z,18.64
2022-10-15T06:52:21.201Z,19.36
2022-10-15T06:54:50.911Z,19.28
2022-10-15T06:57:21.124Z,19.47
2022-10-15T06:59:50.678Z,18.67
2022-10-15T07:02:21.318Z,17.57
2022-10-15T07:04:53.779Z,16.77
2022-10-15T07:07:25.500Z,16.16
2022-10-15T07:09:55.841Z,15.67
2022-10-15T07:12:27.102Z,15.27
2022-10-15T07:14:57.997Z,14.90
2022-10-15T07:17:28.738Z,14.68
2022-10-15T07:19:57.643Z,14.50
2022-10-15T07:22:28.872Z,14.42
2022-10-15T07:24:58.843Z,14.51
2022-10-15T07:27:28.524Z,14.83
2022-10-15T07:30:00.964Z,15.10
2022-10-15T07:32:29.975Z,15.15
2022-10-15T07:34:59.982Z,15.06
2022-10-15T07:37:32.107Z,14.92
2022-10-15T07:40:02.541Z,14.80
2022-10-15T07:42:31.262Z,14.80
2022-10-15T07:45:01.542Z,14.80
2022-10-15T07:47:32.323Z,14.77
2022-10-15T07:50:02.482Z,14.77
2022-10-15T07:52:32.373Z,14.81
2022-10-15T07:55:02.983Z,14.81
2022-10-15T07:57:32.001Z,14.83
2022-10-15T08:00:01.456Z,14.86
2022-10-15T08:02:44.202Z,14.98
2022-10-15T08:05:13.355Z,15.26
2022-10-15T08:07:42.484Z,15.73
2022-10-15T08:10:13.853Z,17.13
2022-10-15T08:12:43.171Z,18.45
2022-10-15T08:15:13.408Z,18.58
2022-10-15T08:17:42.234Z,18.41
2022-10-15T08:20:12.711Z,17.99
2022-10-15T08:22:43.349Z,17.70
2022-10-15T08:25:12.520Z,17.55
2022-10-15T08:28:32.494Z,17.43
2022-10-15T08:31:05.798Z,17.68
2022-10-15T08:33:37.253Z,17.57
2022-10-15T08:36:07.212Z,17.77
2022-10-15T08:38:36.481Z,19.75
2022-10-15T08:41:20.884Z,22.21
2022-10-15T08:43:49.989Z,24.18
2022-10-15T08:46:38.425Z,24.81
2022-10-15T08:49:14.755Z,23.54
2022-10-15T08:51:55.104Z,22.31
2022-10-15T08:54:26.249Z,21.09
2022-10-15T08:57:27.090Z,20.39
2022-10-15T09:00:23.926Z,19.99
2022-10-15T09:03:12.706Z,19.64
2022-10-15T09:05:51.334Z,19.32
2022-10-15T09:08:30.291Z,18.92
2022-10-15T09:11:15.049Z,18.79
2022-10-15T09:13:46.351Z,18.83
2022-10-15T09:16:33.247Z,18.74
2022-10-15T09:19:06.630Z,18.58
2022-10-15T09:21:36.877Z,18.41
2022-10-15T09:24:12.281Z,18.40
2022-10-15T09:26:59.330Z,18.46
2022-10-15T09:29:49.482Z,18.52
2022-10-15T09:32:27.853Z,18.63
2022-10-15T09:35:19.077Z,18.89
2022-10-15T09:37:53.789Z,19.11
2022-10-15T09:40:48.924Z,19.34
2022-10-15T09:43:31.443Z,19.84
2022-10-15T09:46:01.224Z,20.12
2022-10-15T09:48:38.468Z,20.67
2022-10-15T09:51:16.512Z,20.85
2022-10-15T09:53:53.185Z,20.88
2022-10-15T09:56:31.970Z,21.12
2022-10-15T09:59:05.809Z,21.29
2022-10-15T10:01:39.460Z,21.16
2022-10-15T10:04:21.006Z,21.02
2022-10-15T10:06:59.788Z,21.04
2022-10-15T10:09:52.603Z,21.37
2022-10-15T10:12:27.710Z,21.05
2022-10-15T10:15:00.895Z,20.50
2022-10-15T10:17:31.947Z,20.14
2022-10-15T10:20:09.581Z,20.06
2022-10-15T10:22:59.397Z,20.53
2022-10-15T10:25:37.385Z,21.54
2022-10-15T10:28:17.037Z,21.72
2022-10-15T10:30:58.355Z,21.88
2022-10-15T10:33:29.725Z,21.81
2022-10-15T10:36:04.419Z,21.50
2022-10-15T10:38:39.833Z,21.06
2022-10-15T10:41:12.564Z,20.51
2022-10-15T10:43:54.182Z,20.17
2022-10-15T10:46:26.349Z,20.55
2022-10-15T10:48:56.775Z,21.33
2022-10-15T10:51:28.073Z,21.37
2022-10-15T10:54:05.202Z,21.38
2022-10-15T10:56:44.557Z,22.56
2022-10-15T10:59:38.161Z,23.91
2022-10-15T11:02:12.789Z,24.51
2022-10-15T11:04:43.949Z,25.40
2022-10-15T11:07:42.029Z,26.14
2022-10-15T11:10:36.202Z,26.58
2022-10-15T11:13:43.104Z,26.76
2022-10-15T11:16:30.264Z,27.02
2022-10-15T11:19:59.720Z,26.87
2022-10-15T11:22:23.528Z,24.72
2022-10-15T11:25:11.132Z,23.18
2022-10-15T11:28:32.091Z,22.15
2022-10-15T11:31:15.422Z,21.01
2022-10-15T11:33:55.420Z,20.21
2022-10-15T11:36:54.843Z,19.65
2022-10-15T11:40:01.197Z,19.15
2022-10-15T11:42:57.208Z,18.86
2022-10-15T11:45:38.728Z,18.64
2022-10-15T11:48:19.483Z,18.56
2022-10-15T11:50:56.832Z,18.47
2022-10-15T11:53:41.025Z,18.49
2022-10-15T11:56:16.969Z,18.52
2022-10-15T11:58:54.459Z,18.56
2022-10-15T12:01:33.864Z,18.78
2022-10-15T12:04:20.827Z,19.16
2022-10-15T12:06:53.563Z,19.68
2022-10-15T12:09:30.809Z,20.28
2022-10-15T12:12:15.583Z,20.59
2022-10-15T12:14:51.288Z,20.58
2022-10-15T12:17:32.920Z,20.42
2022-10-15T12:20:23.746Z,20.03
2022-10-15T12:23:01.340Z,19.62
2022-10-15T12:25:36.067Z,19.18
2022-10-15T12:28:33.848Z,18.85
2022-10-15T12:31:08.270Z,18.64
2022-10-15T12:33:52.734Z,18.52
2022-10-15T12:36:29.611Z,18.40
2022-10-15T12:39:16.242Z,18.29
2022-10-15T12:41:59.815Z,18.17
2022-10-15T12:44:35.305Z,18.04
2022-10-15T12:47:06.846Z,17.93
2022-10-15T12:49:35.443Z,17.75
2022-10-15T12:52:43.605Z,17.62
2022-10-15T12:55:40.779Z,17.61
2022-10-15T12:58:57.323Z,17.60
2022-10-15T13:01:52.082Z,17.57
2022-10-15T13:04:22.462Z,17.59
2022-10-15T13:06:54.754Z,17.62
2022-10-15T13:09:29.950Z,17.65
2022-10-15T13:12:01.547Z,17.60
2022-10-15T13:14:50.395Z,17.53
2022-10-15T13:17:22.994Z,17.49
2022-10-15T13:20:08.137Z,17.44
2022-10-15T13:22:40.751Z,17.36
2022-10-15T13:25:18.351Z,17.31
2022-10-15T13:27:51.238Z,17.26
2022-10-15T13:32:54.536Z,17.20
2022-10-15T13:35:30.164Z,17.15
2022-10-15T13:38:00.924Z,17.10
2022-10-15T13:40:32.951Z,17.06
2022-10-15T13:43:07.316Z,17.03
2022-10-15T13:45:38.205Z,17.01
2022-10-15T13:48:13.693Z,17.01
2022-10-15T13:50:42.861Z,17.02
2022-10-15T13:53:22.988Z,17.01
2022-10-15T13:55:55.619Z,17.01
2022-10-15T13:58:33.950Z,16.99
2022-10-15T14:01:24.228Z,16.95
2022-10-15T14:04:03.899Z,16.89
2022-10-15T14:06:40.465Z,16.83
2022-10-15T14:09:25.404Z,16.76
2022-10-15T14:11:59.115Z,16.69
2022-10-15T14:14:47.206Z,16.65
2022-10-15T14:17:25.342Z,16.62
2022-10-15T14:20:27.351Z,16.58
2022-10-15T14:22:57.599Z,16.55
2022-10-15T14:25:29.189Z,16.53
2022-10-15T14:28:03.108Z,16.52
2022-10-15T14:30:37.234Z,16.52
2022-10-15T14:33:26.664Z,16.52
2022-10-15T14:36:14.805Z,16.48
2022-10-15T14:38:45.305Z,16.43
2022-10-15T14:41:55.068Z,16.39
2022-10-15T14:44:24.294Z,16.34
2022-10-15T14:47:02.160Z,16.30
2022-10-15T14:49:36.147Z,16.26
2022-10-15T14:52:17.639Z,16.22
2022-10-15T14:55:34.331Z,16.18
2022-10-15T14:58:11.885Z,16.13
2022-10-15T15:00:44.004Z,16.10
2022-10-15T15:03:26.725Z,16.09
2022-10-15T15:05:58.007Z,16.06
2022-10-15T15:08:27.502Z,16.02
2022-10-15T15:11:00.013Z,16.00
2022-10-15T15:13:32.882Z,15.98
2022-10-15T15:16:05.017Z,15.96
2022-10-15T15:18:35.147Z,15.93
2022-10-15T15:21:08.278Z,15.88
2022-10-15T15:23:38.353Z,15.85
2022-10-15T15:26:09.940Z,15.82
2022-10-15T15:28:43.700Z,15.79
2022-10-15T15:31:18.110Z,15.75
2022-10-15T15:33:49.451Z,15.72
2022-10-15T15:36:22.616Z,15.71
2022-10-15T15:38:53.991Z,15.67
2022-10-15T15:41:25.554Z,15.65
2022-10-15T15:43:55.908Z,15.63
2022-10-15T15:46:24.609Z,15.61
2022-10-15T15:48:53.416Z,15.59
2022-10-15T15:51:31.166Z,15.55
2022-10-15T15:54:00.128Z,15.49
2022-10-15T15:56:30.115Z,15.43
2022-10-15T15:58:59.589Z,15.37
2022-10-15T16:01:29.755Z,15.28
2022-10-15T16:04:00.126Z,15.19
2022-10-15T16:06:29.110Z,15.12
2022-10-15T16:08:59.989Z,15.07
2022-10-15T16:11:28.642Z,15.00
2022-10-15T16:13:57.611Z,14.94
2022-10-15T16:16:28.799Z,14.89
2022-10-15T16:18:57.744Z,14.85
2022-10-15T16:21:27.752Z,14.82
2022-10-15T16:23:56.427Z,14.77
2022-10-15T16:26:25.448Z,14.72
2022-10-15T16:28:56.037Z,14.69
2022-10-15T16:31:29.625Z,14.66
2022-10-15T16:34:00.344Z,14.63
2022-10-15T16:36:29.421Z,14.60
2022-10-15T16:38:58.937Z,14.55
2022-10-15T16:41:27.681Z,14.52
2022-10-15T16:43:57.420Z,14.50
2022-10-15T16:46:27.370Z,14.47
2022-10-15T16:48:57.410Z,14.45
2022-10-15T16:51:26.616Z,14.43
2022-10-15T16:53:55.654Z,14.43
2022-10-15T16:56:26.891Z,14.43
2022-10-15T16:58:56.950Z,14.45
2022-10-15T17:01:31.229Z,14.45
2022-10-15T17:04:01.957Z,14.45
2022-10-15T17:06:33.462Z,14.45
2022-10-15T17:09:04.750Z,14.44
2022-10-15T17:11:37.108Z,14.42
2022-10-15T17:14:10.464Z,14.41
2022-10-15T17:16:43.350Z,14.40
2022-10-15T17:19:16.239Z,14.39
2022-10-15T17:21:47.432Z,14.38
2022-10-15T17:24:18.476Z,14.37
2022-10-15T17:26:51.319Z,14.36
2022-10-15T17:29:24.095Z,14.37
2022-10-15T17:31:55.020Z,14.38
2022-10-15T17:34:24.999Z,14.38
2022-10-15T17:36:56.475Z,14.38
2022-10-15T17:39:25.250Z,14.38
2022-10-15T17:41:56.138Z,14.37
2022-10-15T17:44:25.390Z,14.36
2022-10-15T17:46:54.742Z,14.34
2022-10-15T17:49:31.179Z,14.34
2022-10-15T17:52:02.999Z,14.33
2022-10-15T17:54:33.403Z,14.32
2022-10-15T17:57:04.010Z,14.31
2022-10-15T17:59:41.398Z,14.28
2022-10-15T18:02:11.438Z,14.26
2022-10-15T18:04:42.549Z,14.24
2022-10-15T18:07:12.279Z,14.23
2022-10-15T18:09:43.661Z,14.21
2022-10-15T18:12:14.569Z,14.20
2022-10-15T18:14:45.241Z,14.19
2022-10-15T18:17:23.334Z,14.17
2022-10-15T18:19:53.801Z,14.17
2022-10-15T18:22:23.670Z,14.17
2022-10-15T18:24:56.841Z,14.18
2022-10-15T18:27:32.375Z,14.18
2022-10-15T18:30:03.632Z,14.17
2022-10-15T18:32:36.800Z,14.16
2022-10-15T18:35:09.003Z,14.16
2022-10-15T18:37:38.621Z,14.15
2022-10-15T18:40:08.782Z,14.16
2022-10-15T18:42:37.972Z,14.16
2022-10-15T18:45:11.492Z,14.17
2022-10-15T18:47:41.101Z,14.18
2022-10-15T18:50:13.501Z,14.18
2022-10-15T18:52:43.560Z,14.18
2022-10-15T18:55:14.351Z,14.17
2022-10-15T18:57:44.080Z,14.16
2022-10-15T19:00:15.443Z,14.14
2022-10-15T19:02:47.820Z,14.13
2022-10-15T19:05:17.061Z,14.12
2022-10-15T19:07:46.439Z,14.12
2022-10-15T19:10:19.206Z,14.12
2022-10-15T19:12:51.862Z,14.12
2022-10-15T19:15:23.160Z,14.12
2022-10-15T19:17:52.604Z,14.12
2022-10-15T19:20:24.435Z,14.11
2022-10-15T19:22:53.773Z,14.12
2022-10-15T19:25:22.772Z,14.12
2022-10-15T19:28:22.242Z,14.10
2022-10-15T19:30:58.942Z,14.10
2022-10-15T19:33:30.830Z,14.09
2022-10-15T19:36:00.951Z,14.09
2022-10-15T19:38:31.441Z,14.07
2022-10-15T19:41:04.851Z,14.08
2022-10-15T19:43:33.952Z,14.08
2022-10-15T19:46:04.473Z,14.10
2022-10-15T19:48:37.080Z,14.12
2022-10-15T19:51:07.570Z,14.11
2022-10-15T19:53:37.682Z,14.13
2022-10-15T19:56:11.872Z,14.15
2022-10-15T19:58:40.970Z,14.17
2022-10-15T20:01:12.038Z,14.19
2022-10-15T20:03:42.484Z,14.20
2022-10-15T20:06:11.742Z,14.22
2022-10-15T20:08:41.761Z,14.24
2022-10-15T20:11:11.543Z,14.26
2022-10-15T20:13:42.021Z,14.28
2022-10-15T20:16:19.576Z,14.29
2022-10-15T20:18:58.810Z,14.31
2022-10-15T20:21:27.537Z,14.32
2022-10-15T20:23:56.249Z,14.31
2022-10-15T20:26:25.042Z,14.30
2022-10-15T20:28:54.229Z,14.31
2022-10-15T20:31:28.979Z,14.30
2022-10-15T20:34:01.151Z,14.31
2022-10-15T20:36:30.119Z,14.30
2022-10-15T20:39:01.114Z,14.31
2022-10-15T20:41:30.381Z,14.30
2022-10-15T20:43:59.707Z,14.31
2022-10-15T20:46:28.557Z,14.31
2022-10-15T20:49:07.816Z,14.31
2022-10-15T20:51:42.047Z,14.30
2022-10-15T20:54:13.308Z,14.29
2022-10-15T20:56:42.974Z,14.27
2022-10-15T20:59:13.703Z,14.25
2022-10-15T21:01:43.210Z,14.23
2022-10-15T21:04:13.093Z,14.21
2022-10-15T21:06:42.101Z,14.18
2022-10-15T21:09:12.639Z,14.17
2022-10-15T21:11:45.834Z,14.17
2022-10-15T21:14:17.357Z,14.17
2022-10-15T21:16:46.318Z,14.16
2022-10-15T21:19:16.660Z,14.15
2022-10-15T21:21:46.940Z,14.14
2022-10-15T21:24:17.132Z,14.14
2022-10-15T21:26:47.830Z,14.14
2022-10-15T21:30:10.925Z,14.14
2022-10-15T21:32:39.680Z,14.12
2022-10-15T21:35:09.005Z,14.12
2022-10-15T21:37:39.592Z,14.13
2022-10-15T21:40:10.211Z,14.13
2022-10-15T21:42:40.687Z,14.13
2022-10-15T21:45:11.545Z,14.13
2022-10-15T21:47:41.973Z,14.12
2022-10-15T21:50:13.850Z,14.13
2022-10-15T21:52:43.667Z,14.13
2022-10-15T21:55:14.021Z,14.12
2022-10-15T21:57:42.843Z,14.11
2022-10-15T22:00:17.298Z,14.10
2022-10-15T22:02:49.948Z,14.08
2022-10-15T22:05:19.776Z,14.08
2022-10-15T22:07:50.300Z,14.08
2022-10-15T22:10:21.580Z,14.06
2022-10-15T22:12:52.965Z,14.05
2022-10-15T22:15:22.892Z,14.05
2022-10-15T22:17:54.225Z,14.03
2022-10-15T22:20:23.943Z,14.01
2022-10-15T22:22:55.067Z,13.94
2022-10-15T22:25:23.697Z,13.89
2022-10-15T22:28:42.421Z,13.85
2022-10-15T22:31:16.126Z,13.82
2022-10-15T22:33:46.467Z,13.79
2022-10-15T22:36:18.445Z,13.80
2022-10-15T22:38:52.452Z,13.80
2022-10-15T22:41:24.071Z,13.80
2022-10-15T22:43:52.746Z,13.79
2022-10-15T22:46:21.996Z,13.79
2022-10-15T22:48:51.416Z,13.79
2022-10-15T22:51:22.088Z,13.79
2022-10-15T22:53:55.459Z,13.80
2022-10-15T22:56:26.925Z,13.80
2022-10-15T22:58:58.831Z,13.80
2022-10-15T23:01:30.826Z,13.80
2022-10-15T23:04:03.117Z,13.78
2022-10-15T23:06:36.109Z,13.75
2022-10-15T23:09:07.809Z,13.74
2022-10-15T23:11:41.299Z,13.74
2022-10-15T23:14:16.438Z,13.74
2022-10-15T23:16:47.388Z,13.75
2022-10-15T23:19:22.047Z,13.75
2022-10-15T23:21:53.265Z,13.75
2022-10-15T23:24:24.888Z,13.77
2022-10-15T23:26:56.661Z,13.76
2022-10-15T23:29:28.135Z,13.77
2022-10-15T23:31:56.727Z,13.79
2022-10-15T23:34:26.929Z,13.80
2022-10-15T23:36:56.747Z,13.79
2022-10-15T23:39:28.118Z,13.79
2022-10-15T23:41:56.807Z,13.78
2022-10-15T23:44:27.098Z,13.78
2022-10-15T23:46:57.422Z,13.78
2022-10-15T23:49:27.127Z,13.78
2022-10-15T23:51:56.060Z,13.79
2022-10-15T23:54:25.088Z,13.78
2022-10-15T23:56:53.877Z,13.77
2022-10-15T23:59:23.822Z,13.76
