createdAt,value
2023-05-05T00:01:19.068Z,13.15
2023-05-05T00:03:48.028Z,13.55
2023-05-05T00:06:16.157Z,14.33
2023-05-05T00:08:44.081Z,11.55
2023-05-05T00:11:15.113Z,14.05
2023-05-05T00:13:43.203Z,14.60
2023-05-05T00:16:11.338Z,14.07
2023-05-05T00:18:39.292Z,13.13
2023-05-05T00:21:07.381Z,12.60
2023-05-05T00:23:35.324Z,12.25
2023-05-05T00:26:03.179Z,15.63
2023-05-05T00:28:31.081Z,15.05
2023-05-05T00:30:58.992Z,11.80
2023-05-05T00:33:27.081Z,12.05
2023-05-05T00:35:54.900Z,13.38
2023-05-05T00:38:22.771Z,9.60
2023-05-05T00:40:50.669Z,9.93
2023-05-05T00:43:18.471Z,12.47
2023-05-05T00:45:48.194Z,10.65
2023-05-05T00:48:18.155Z,8.95
2023-05-05T00:50:46.291Z,8.48
2023-05-05T00:53:16.953Z,7.03
2023-05-05T00:55:44.812Z,7.60
2023-05-05T00:58:13.728Z,7.70
2023-05-05T01:00:42.208Z,11.40
2023-05-05T01:03:10.704Z,7.85
2023-05-05T01:06:04.673Z,7.72
2023-05-05T01:08:41.484Z,6.07
2023-05-05T01:11:32.848Z,7.93
2023-05-05T01:14:39.874Z,6.70
2023-05-05T01:17:25.980Z,6.65
2023-05-05T01:20:02.824Z,5.85
2023-05-05T01:22:47.403Z,6.43
2023-05-05T01:25:35.826Z,5.63
2023-05-05T01:28:25.261Z,7.13
2023-05-05T01:30:55.888Z,7.57
2023-05-05T01:33:34.546Z,6.03
2023-05-05T01:36:12.428Z,5.57
2023-05-05T01:38:42.828Z,8.68
2023-05-05T01:41:25.981Z,5.50
2023-05-05T01:43:57.130Z,6.97
2023-05-05T01:46:25.971Z,6.10
2023-05-05T01:48:56.345Z,7.87
2023-05-05T01:51:25.345Z,5.90
2023-05-05T01:53:53.867Z,8.38
2023-05-05T01:56:24.375Z,7.20
2023-05-05T01:58:53.763Z,6.20
2023-05-05T02:01:27.381Z,5.50
2023-05-05T02:03:57.519Z,6.57
2023-05-05T02:06:28.594Z,8.00
2023-05-05T02:08:58.861Z,5.55
2023-05-05T02:11:29.050Z,5.32
2023-05-05T02:13:59.296Z,6.53
2023-05-05T02:16:28.049Z,7.43
2023-05-05T02:18:58.474Z,7.95
2023-05-05T02:21:26.434Z,6.05
2023-05-05T02:23:54.467Z,7.93
2023-05-05T02:26:24.872Z,6.90
2023-05-05T02:28:57.692Z,8.55
2023-05-05T02:31:28.240Z,6.68
2023-05-05T02:33:58.999Z,8.23
2023-05-05T02:36:33.172Z,7.10
2023-05-05T02:39:13.157Z,8.10
2023-05-05T02:41:45.580Z,8.77
2023-05-05T02:44:26.605Z,6.93
2023-05-05T02:46:58.699Z,6.38
2023-05-05T02:49:27.644Z,4.80
2023-05-05T02:52:00.170Z,7.17
2023-05-05T02:54:33.940Z,6.82
2023-05-05T02:57:05.687Z,6.35
2023-05-05T03:00:02.481Z,6.97
2023-05-05T03:02:39.209Z,5.47
2023-05-05T03:05:22.251Z,9.90
2023-05-05T03:08:16.552Z,8.73
2023-05-05T03:11:23.520Z,6.15
2023-05-05T03:14:05.401Z,5.60
2023-05-05T03:16:35.817Z,6.22
2023-05-05T03:19:08.985Z,6.13
2023-05-05T03:21:37.477Z,8.02
2023-05-05T03:24:18.347Z,7.85
2023-05-05T03:26:54.803Z,7.65
2023-05-05T03:29:26.505Z,8.85
2023-05-05T03:31:54.690Z,7.63
2023-05-05T03:34:22.754Z,6.57
2023-05-05T03:36:50.723Z,9.77
2023-05-05T03:39:19.309Z,8.45
2023-05-05T03:41:48.226Z,10.40
2023-05-05T03:44:17.445Z,5.93
2023-05-05T03:46:45.730Z,7.53
2023-05-05T03:49:15.466Z,7.40
2023-05-05T03:51:46.216Z,9.38
2023-05-05T03:54:14.402Z,8.10
2023-05-05T03:56:42.703Z,9.57
2023-05-05T03:59:12.582Z,8.60
2023-05-05T04:01:40.730Z,10.73
2023-05-05T04:04:09.909Z,9.50
2023-05-05T04:06:37.838Z,7.25
2023-05-05T04:09:06.499Z,10.17
2023-05-05T04:11:34.488Z,7.40
2023-05-05T04:14:03.006Z,7.85
2023-05-05T04:16:31.657Z,7.45
2023-05-05T04:19:00.377Z,9.23
2023-05-05T04:21:28.694Z,9.87
2023-05-05T04:23:58.107Z,9.75
2023-05-05T04:26:26.392Z,11.77
2023-05-05T04:28:54.332Z,8.52
2023-05-05T04:31:22.462Z,8.38
2023-05-05T04:33:50.445Z,7.23
2023-05-05T04:36:19.597Z,9.80
2023-05-05T04:38:48.581Z,10.63
2023-05-05T04:41:16.738Z,8.82
2023-05-05T04:43:45.256Z,9.43
2023-05-05T04:46:13.571Z,8.73
2023-05-05T04:48:41.539Z,7.93
2023-05-05T04:51:09.957Z,8.02
2023-05-05T04:53:39.002Z,7.35
2023-05-05T04:56:07.243Z,10.25
2023-05-05T04:58:35.152Z,7.70
2023-05-05T05:01:03.980Z,7.28
2023-05-05T05:03:32.435Z,8.02
2023-05-05T05:06:00.723Z,8.38
2023-05-05T05:08:28.770Z,7.35
2023-05-05T05:10:56.539Z,7.93
2023-05-05T05:13:24.682Z,11.38
2023-05-05T05:15:52.927Z,9.48
2023-05-05T05:18:20.906Z,9.98
2023-05-05T05:20:50.496Z,7.25
2023-05-05T05:23:22.273Z,8.40
2023-05-05T05:25:50.625Z,8.02
2023-05-05T05:28:20.380Z,8.20
2023-05-05T05:30:53.112Z,12.32
2023-05-05T05:33:21.117Z,9.20
2023-05-05T05:35:49.503Z,9.03
2023-05-05T05:38:19.961Z,10.20
2023-05-05T05:40:49.802Z,7.65
2023-05-05T05:43:17.988Z,7.28
2023-05-05T05:45:46.274Z,7.63
2023-05-05T05:48:17.024Z,8.77
2023-05-05T05:50:45.406Z,5.97
2023-05-05T05:53:13.442Z,6.68
2023-05-05T05:55:41.788Z,10.48
2023-05-05T05:58:09.777Z,7.75
2023-05-05T06:00:37.646Z,11.00
2023-05-05T06:03:09.145Z,7.30
2023-05-05T06:05:39.390Z,7.43
2023-05-05T06:08:08.112Z,12.20
2023-05-05T06:10:41.782Z,10.93
2023-05-05T06:13:14.736Z,9.43
2023-05-05T06:15:46.848Z,9.45
2023-05-05T06:18:15.763Z,10.00
2023-05-05T06:20:46.885Z,10.75
2023-05-05T06:23:16.419Z,7.45
2023-05-05T06:25:49.725Z,9.10
2023-05-05T06:28:19.024Z,8.35
2023-05-05T06:30:46.819Z,8.65
2023-05-05T06:33:14.851Z,11.07
2023-05-05T06:35:42.745Z,12.45
2023-05-05T06:38:10.978Z,8.67
2023-05-05T06:40:39.220Z,10.15
2023-05-05T06:43:07.150Z,10.52
2023-05-05T06:45:43.769Z,11.82
2023-05-05T06:48:12.824Z,8.60
2023-05-05T06:50:43.100Z,10.97
2023-05-05T06:53:11.374Z,9.38
2023-05-05T06:55:40.904Z,7.18
2023-05-05T06:58:09.116Z,10.20
2023-05-05T07:00:36.917Z,13.77
2023-05-05T07:03:04.889Z,7.67
2023-05-05T07:05:33.084Z,11.40
2023-05-05T07:08:00.983Z,13.15
2023-05-05T07:10:29.089Z,10.77
2023-05-05T07:12:57.124Z,8.13
2023-05-05T07:15:29.318Z,8.83
2023-05-05T07:17:58.514Z,8.90
2023-05-05T07:20:26.683Z,8.45
2023-05-05T07:22:54.750Z,11.30
2023-05-05T07:25:22.669Z,10.63
2023-05-05T07:27:50.626Z,9.90
2023-05-05T07:30:19.322Z,7.63
2023-05-05T07:32:47.834Z,8.52
2023-05-05T07:35:15.641Z,13.23
2023-05-05T07:37:45.027Z,10.75
2023-05-05T07:40:13.891Z,12.03
2023-05-05T07:42:41.886Z,9.88
2023-05-05T07:45:10.058Z,11.05
2023-05-05T07:47:38.112Z,11.85
2023-05-05T07:50:06.960Z,11.35
2023-05-05T07:52:46.895Z,9.87
2023-05-05T07:55:22.100Z,9.90
2023-05-05T07:57:50.214Z,9.55
2023-05-05T08:00:19.868Z,10.73
2023-05-05T08:02:48.359Z,11.43
2023-05-05T08:05:16.878Z,9.27
2023-05-05T08:07:44.678Z,11.15
2023-05-05T08:10:12.972Z,8.57
2023-05-05T08:12:41.555Z,12.48
2023-05-05T08:15:09.786Z,10.77
2023-05-05T08:17:54.830Z,7.80
2023-05-05T08:20:23.213Z,12.70
2023-05-05T08:22:51.982Z,11.02
2023-05-05T08:25:20.022Z,9.80
2023-05-05T08:27:47.774Z,10.00
2023-05-05T08:30:17.502Z,13.70
2023-05-05T08:32:45.727Z,10.55
2023-05-05T08:35:13.881Z,10.85
2023-05-05T08:37:42.145Z,12.68
2023-05-05T08:40:14.693Z,12.52
2023-05-05T08:42:42.960Z,9.63
2023-05-05T08:45:11.707Z,12.30
2023-05-05T08:47:40.150Z,9.48
2023-05-05T08:50:11.252Z,11.57
2023-05-05T08:52:44.784Z,11.10
2023-05-05T08:55:24.806Z,10.23
2023-05-05T08:57:57.407Z,11.88
2023-05-05T09:00:27.464Z,12.93
2023-05-05T09:02:58.528Z,11.77
2023-05-05T09:05:27.525Z,9.77
2023-05-05T09:07:55.578Z,9.17
2023-05-05T09:10:24.928Z,8.18
2023-05-05T09:12:52.954Z,9.30
2023-05-05T09:15:20.900Z,9.25
2023-05-05T09:17:48.853Z,9.65
2023-05-05T09:20:16.950Z,11.77
2023-05-05T09:22:46.616Z,9.27
2023-05-05T09:25:16.421Z,10.40
2023-05-05T09:27:49.541Z,6.75
2023-05-05T09:30:24.286Z,10.98
2023-05-05T09:32:54.910Z,9.83
2023-05-05T09:35:23.927Z,9.50
2023-05-05T09:37:51.709Z,9.40
2023-05-05T09:40:21.006Z,8.25
2023-05-05T09:43:01.929Z,8.80
2023-05-05T09:45:29.972Z,10.67
2023-05-05T09:48:00.384Z,8.13
2023-05-05T09:50:31.211Z,9.07
2023-05-05T09:53:03.932Z,11.65
2023-05-05T09:55:32.232Z,9.43
2023-05-05T09:58:27.177Z,7.67
2023-05-05T10:00:57.001Z,9.65
2023-05-05T10:03:26.313Z,8.55
2023-05-05T10:05:56.967Z,9.05
2023-05-05T10:08:30.748Z,10.65
2023-05-05T10:11:07.503Z,9.13
2023-05-05T10:13:42.303Z,8.43
2023-05-05T10:16:13.659Z,10.10
2023-05-05T10:18:47.031Z,10.57
2023-05-05T10:21:20.404Z,9.15
2023-05-05T10:24:04.706Z,9.97
2023-05-05T10:26:36.153Z,9.10
2023-05-05T10:29:11.170Z,9.88
2023-05-05T10:31:52.998Z,8.10
2023-05-05T10:34:43.175Z,8.20
2023-05-05T10:37:12.083Z,6.80
2023-05-05T10:39:40.478Z,8.40
2023-05-05T10:42:08.489Z,8.82
2023-05-05T10:44:37.130Z,7.47
2023-05-05T10:47:07.917Z,13.30
2023-05-05T10:49:53.881Z,9.23
2023-05-05T10:52:36.489Z,8.48
2023-05-05T10:55:32.403Z,8.77
2023-05-05T10:58:00.510Z,8.00
2023-05-05T11:00:40.377Z,8.52
2023-05-05T11:03:29.182Z,8.03
2023-05-05T11:06:06.520Z,7.28
2023-05-05T11:08:36.276Z,7.82
2023-05-05T11:11:05.542Z,5.97
2023-05-05T11:13:33.569Z,7.90
2023-05-05T11:16:05.675Z,11.00
2023-05-05T11:18:43.674Z,7.32
2023-05-05T11:21:18.490Z,7.30
2023-05-05T11:23:51.470Z,7.68
2023-05-05T11:26:49.697Z,8.23
2023-05-05T11:29:17.760Z,9.47
2023-05-05T11:31:48.121Z,7.78
2023-05-05T11:34:28.880Z,8.00
2023-05-05T11:37:03.789Z,7.68
2023-05-05T11:39:41.981Z,7.88
2023-05-05T11:42:20.661Z,6.70
2023-05-05T11:44:49.126Z,6.35
2023-05-05T11:47:17.134Z,8.25
2023-05-05T11:49:45.667Z,6.72
2023-05-05T11:52:14.920Z,7.10
2023-05-05T11:54:49.059Z,8.90
2023-05-05T11:57:21.464Z,7.93
2023-05-05T12:00:02.306Z,7.72
2023-05-05T12:02:32.774Z,7.03
2023-05-05T12:05:01.050Z,7.50
2023-05-05T12:07:31.840Z,6.17
2023-05-05T12:10:00.431Z,6.05
2023-05-05T12:12:37.178Z,8.07
2023-05-05T12:15:06.163Z,5.70
2023-05-05T12:17:40.215Z,7.43
2023-05-05T12:20:09.282Z,6.07
2023-05-05T12:22:37.564Z,7.65
2023-05-05T12:25:08.255Z,7.72
2023-05-05T12:27:39.276Z,5.95
2023-05-05T12:30:16.910Z,8.73
2023-05-05T12:32:46.019Z,6.83
2023-05-05T12:35:14.965Z,6.70
2023-05-05T12:37:44.031Z,6.20
2023-05-05T12:40:45.381Z,7.18
2023-05-05T12:43:29.229Z,7.30
2023-05-05T12:49:07.585Z,7.03
2023-05-05T12:51:37.070Z,6.00
2023-05-05T12:54:05.794Z,10.27
2023-05-05T12:56:36.144Z,7.05
2023-05-05T12:59:09.314Z,10.17
2023-05-05T13:01:58.617Z,7.20
2023-05-05T13:04:29.130Z,9.38
2023-05-05T13:07:16.131Z,7.38
2023-05-05T13:09:44.608Z,6.70
2023-05-05T13:12:12.695Z,7.07
2023-05-05T13:14:42.341Z,7.35
2023-05-05T13:17:11.884Z,7.13
2023-05-05T13:19:46.725Z,8.57
2023-05-05T13:22:14.964Z,7.63
2023-05-05T13:24:51.541Z,7.87
2023-05-05T13:27:21.579Z,6.35
2023-05-05T13:29:49.560Z,6.68
2023-05-05T13:32:17.625Z,6.43
2023-05-05T13:34:45.796Z,5.70
2023-05-05T13:37:14.155Z,6.60
2023-05-05T13:39:42.228Z,5.53
2023-05-05T13:42:10.392Z,6.82
2023-05-05T13:44:38.917Z,6.05
2023-05-05T13:47:07.187Z,7.18
2023-05-05T13:49:36.300Z,5.30
2023-05-05T13:52:04.355Z,6.00
2023-05-05T13:54:32.296Z,9.27
2023-05-05T13:57:00.460Z,7.45
2023-05-05T13:59:28.684Z,7.03
2023-05-05T14:01:57.089Z,7.30
2023-05-05T14:04:25.369Z,5.50
2023-05-05T14:06:53.793Z,5.20
2023-05-05T14:09:21.849Z,9.32
2023-05-05T14:11:49.849Z,5.93
2023-05-05T14:14:18.385Z,9.37
2023-05-05T14:16:49.322Z,6.85
2023-05-05T14:19:18.224Z,6.75
2023-05-05T14:21:46.343Z,8.25
2023-05-05T14:24:14.528Z,7.72
2023-05-05T14:26:42.421Z,7.70
2023-05-05T14:29:10.323Z,9.38
2023-05-05T14:31:38.403Z,5.95
2023-05-05T14:34:06.419Z,5.78
2023-05-05T14:36:34.220Z,6.15
2023-05-05T14:39:02.228Z,7.00
2023-05-05T14:41:30.294Z,6.25
2023-05-05T14:43:59.746Z,7.68
2023-05-05T14:46:27.755Z,6.63
2023-05-05T14:48:56.104Z,7.07
2023-05-05T14:51:23.920Z,7.30
2023-05-05T14:53:52.085Z,5.75
2023-05-05T14:56:22.905Z,6.72
2023-05-05T14:58:51.583Z,6.00
2023-05-05T15:01:21.271Z,6.20
2023-05-05T15:03:49.461Z,6.87
2023-05-05T15:06:17.347Z,8.10
2023-05-05T15:08:45.347Z,6.80
2023-05-05T15:11:14.183Z,9.95
2023-05-05T15:13:42.520Z,10.73
2023-05-05T15:16:10.575Z,7.13
2023-05-05T15:18:38.859Z,7.50
2023-05-05T15:21:06.853Z,6.07
2023-05-05T15:23:35.134Z,6.53
2023-05-05T15:26:03.316Z,7.90
2023-05-05T15:28:31.452Z,11.20
2023-05-05T15:31:03.341Z,7.38
2023-05-05T15:33:31.485Z,6.55
2023-05-05T15:35:59.408Z,9.30
2023-05-05T15:38:29.466Z,6.65
2023-05-05T15:40:57.663Z,9.57
2023-05-05T15:43:25.893Z,9.15
2023-05-05T15:45:54.608Z,9.55
2023-05-05T15:48:22.441Z,6.53
2023-05-05T15:50:50.712Z,8.63
2023-05-05T15:53:18.654Z,9.30
2023-05-05T15:55:47.202Z,8.13
2023-05-05T15:58:15.193Z,9.02
2023-05-05T16:00:43.507Z,9.13
2023-05-05T16:03:12.271Z,10.23
2023-05-05T16:05:40.282Z,8.13
2023-05-05T16:08:11.042Z,9.73
2023-05-05T16:10:39.141Z,11.13
2023-05-05T16:13:07.144Z,11.63
2023-05-05T16:15:36.274Z,10.88
2023-05-05T16:18:04.250Z,13.33
2023-05-05T16:20:32.342Z,12.48
2023-05-05T16:23:00.319Z,10.52
2023-05-05T16:25:28.517Z,9.27
2023-05-05T16:27:58.107Z,8.75
2023-05-05T16:30:26.545Z,9.03
2023-05-05T16:32:54.944Z,9.30
2023-05-05T16:35:23.488Z,8.82
2023-05-05T16:37:51.366Z,8.82
2023-05-05T16:40:19.471Z,10.63
2023-05-05T16:42:47.541Z,10.70
2023-05-05T16:45:15.850Z,6.45
2023-05-05T16:47:43.970Z,8.63
2023-05-05T16:50:12.699Z,6.95
2023-05-05T16:52:41.000Z,9.20
2023-05-05T16:55:09.718Z,9.97
2023-05-05T16:57:37.646Z,8.23
2023-05-05T17:00:07.476Z,9.43
2023-05-05T17:02:36.419Z,12.05
2023-05-05T17:05:04.569Z,9.85
2023-05-05T17:07:33.067Z,10.33
2023-05-05T17:10:01.149Z,12.43
2023-05-05T17:12:29.103Z,12.00
2023-05-05T17:14:57.117Z,12.35
2023-05-05T17:17:24.983Z,11.20
2023-05-05T17:19:52.801Z,12.80
2023-05-05T17:22:20.965Z,10.73
2023-05-05T17:24:48.969Z,9.38
2023-05-05T17:27:17.115Z,11.10
2023-05-05T17:29:45.102Z,14.75
2023-05-05T17:32:13.195Z,11.27
2023-05-05T17:34:41.931Z,9.75
2023-05-05T17:37:10.205Z,14.13
2023-05-05T17:39:40.749Z,13.93
2023-05-05T17:42:08.897Z,11.80
2023-05-05T17:44:37.061Z,10.40
2023-05-05T17:47:08.052Z,11.25
2023-05-05T17:49:36.307Z,9.00
2023-05-05T17:52:04.389Z,10.02
2023-05-05T17:54:32.562Z,11.00
2023-05-05T17:57:00.402Z,12.13
2023-05-05T17:59:28.342Z,12.48
2023-05-05T18:01:56.383Z,11.90
2023-05-05T18:04:24.593Z,13.88
2023-05-05T18:06:52.525Z,14.63
2023-05-05T18:09:21.134Z,14.33
2023-05-05T18:11:51.781Z,18.30
2023-05-05T18:14:20.258Z,15.45
2023-05-05T18:16:50.351Z,32.25
2023-05-05T18:19:23.521Z,24.25
2023-05-05T18:21:54.671Z,19.00
2023-05-05T18:24:23.582Z,21.30
2023-05-05T18:26:52.934Z,18.67
2023-05-05T18:29:22.266Z,17.83
2023-05-05T18:31:53.506Z,18.00
2023-05-05T18:34:21.909Z,23.87
2023-05-05T18:36:51.547Z,24.65
2023-05-05T18:39:19.656Z,21.83
2023-05-05T18:41:47.760Z,27.33
2023-05-05T18:44:16.501Z,30.85
2023-05-05T18:46:44.653Z,33.50
2023-05-05T18:49:13.000Z,29.50
2023-05-05T18:51:40.904Z,31.40
2023-05-05T18:54:09.196Z,38.22
2023-05-05T18:56:37.081Z,26.95
2023-05-05T18:59:05.291Z,23.37
2023-05-05T19:01:33.315Z,23.98
2023-05-05T19:04:01.236Z,22.25
2023-05-05T19:06:29.189Z,45.60
2023-05-05T19:08:57.275Z,43.80
2023-05-05T19:11:25.396Z,38.47
2023-05-05T19:13:53.362Z,31.17
2023-05-05T19:16:25.027Z,31.45
2023-05-05T19:18:54.925Z,30.38
2023-05-05T19:21:22.896Z,28.45
2023-05-05T19:23:51.022Z,22.23
2023-05-05T19:26:19.089Z,21.00
2023-05-05T19:28:46.943Z,18.15
2023-05-05T19:31:15.014Z,17.50
2023-05-05T19:33:46.082Z,22.08
2023-05-05T19:36:14.056Z,17.90
2023-05-05T19:38:45.073Z,17.00
2023-05-05T19:41:13.511Z,18.70
2023-05-05T19:43:41.466Z,17.95
2023-05-05T19:46:09.530Z,19.23
2023-05-05T19:48:38.314Z,15.97
2023-05-05T19:51:07.029Z,15.48
2023-05-05T19:53:35.160Z,15.25
2023-05-05T19:56:03.195Z,15.10
2023-05-05T19:58:31.867Z,12.07
2023-05-05T20:01:00.005Z,13.17
2023-05-05T20:03:27.918Z,13.55
2023-05-05T20:05:56.239Z,14.60
2023-05-05T20:08:24.515Z,13.60
2023-05-05T20:10:52.817Z,41.35
2023-05-05T20:13:20.875Z,28.17
2023-05-05T20:15:49.081Z,20.52
2023-05-05T20:18:16.881Z,22.90
2023-05-05T20:20:44.711Z,22.70
2023-05-05T20:23:13.725Z,14.23
2023-05-05T20:25:42.450Z,14.87
2023-05-05T20:28:10.265Z,13.95
2023-05-05T20:30:38.626Z,10.02
2023-05-05T20:33:06.810Z,9.13
2023-05-05T20:35:35.529Z,10.85
2023-05-05T20:38:06.630Z,10.13
2023-05-05T20:40:44.420Z,9.90
2023-05-05T20:43:12.669Z,12.45
2023-05-05T20:45:40.469Z,9.52
2023-05-05T20:48:10.554Z,10.30
2023-05-05T20:50:39.183Z,9.47
2023-05-05T20:53:12.106Z,10.40
2023-05-05T20:55:40.500Z,13.60
2023-05-05T20:58:08.410Z,9.85
2023-05-05T21:00:36.724Z,9.65
2023-05-05T21:03:05.566Z,11.97
2023-05-05T21:05:33.603Z,11.82
2023-05-05T21:08:01.571Z,10.40
2023-05-05T21:10:29.617Z,11.15
2023-05-05T21:12:57.736Z,10.02
2023-05-05T21:15:26.023Z,9.00
2023-05-05T21:18:02.086Z,9.18
2023-05-05T21:20:30.184Z,10.98
2023-05-05T21:22:57.954Z,9.25
2023-05-05T21:25:26.329Z,10.90
2023-05-05T21:27:54.247Z,9.90
2023-05-05T21:30:24.034Z,9.77
2023-05-05T21:32:53.149Z,12.77
2023-05-05T21:35:21.484Z,8.60
2023-05-05T21:37:49.634Z,8.97
2023-05-05T21:40:17.785Z,13.43
2023-05-05T21:42:46.880Z,9.23
2023-05-05T21:45:14.651Z,10.18
2023-05-05T21:47:42.707Z,10.50
2023-05-05T21:50:12.710Z,9.37
2023-05-05T21:52:41.682Z,9.70
2023-05-05T21:55:11.369Z,10.40
2023-05-05T21:57:40.008Z,11.70
2023-05-05T22:00:09.657Z,10.90
2023-05-05T22:02:41.371Z,8.70
2023-05-05T22:05:12.540Z,10.25
2023-05-05T22:07:43.245Z,8.10
2023-05-05T22:10:12.028Z,9.75
2023-05-05T22:12:40.387Z,10.77
2023-05-05T22:15:09.468Z,8.90
2023-05-05T22:17:39.135Z,10.02
2023-05-05T22:20:11.230Z,8.75
2023-05-05T22:22:39.295Z,10.90
2023-05-05T22:25:11.248Z,11.18
2023-05-05T22:27:39.643Z,11.67
2023-05-05T22:30:08.620Z,9.70
2023-05-05T22:32:36.675Z,13.00
2023-05-05T22:35:05.849Z,11.60
2023-05-05T22:37:34.311Z,10.27
2023-05-05T22:40:02.098Z,8.73
2023-05-05T22:42:30.817Z,9.52
2023-05-05T22:44:58.766Z,11.35
2023-05-05T22:47:27.203Z,10.65
2023-05-05T22:49:55.271Z,11.70
2023-05-05T22:52:23.276Z,10.17
2023-05-05T22:54:51.203Z,11.32
2023-05-05T22:57:19.270Z,13.13
2023-05-05T22:59:47.084Z,10.02
2023-05-05T23:02:14.999Z,10.77
2023-05-05T23:04:45.131Z,9.63
2023-05-05T23:07:13.773Z,11.23
2023-05-05T23:09:41.779Z,10.02
2023-05-05T23:12:09.793Z,10.27
2023-05-05T23:14:37.705Z,10.10
2023-05-05T23:17:06.379Z,10.50
2023-05-05T23:19:35.084Z,9.75
2023-05-05T23:22:04.647Z,12.20
2023-05-05T23:24:32.608Z,10.43
2023-05-05T23:27:04.368Z,11.20
2023-05-05T23:29:32.804Z,10.23
2023-05-05T23:32:01.081Z,11.70
2023-05-05T23:34:29.136Z,10.13
2023-05-05T23:36:57.466Z,12.00
2023-05-05T23:39:25.504Z,15.75
2023-05-05T23:41:53.363Z,11.23
2023-05-05T23:44:21.307Z,10.88
2023-05-05T23:46:49.231Z,10.75
2023-05-05T23:49:18.224Z,11.65
2023-05-05T23:51:46.007Z,12.00
2023-05-05T23:54:13.925Z,11.10
2023-05-05T23:56:43.209Z,12.77
2023-05-05T23:59:11.193Z,13.77
