createdAt,value
2018-07-26T00:04:19.045Z,10.1
2018-07-26T00:14:33.862Z,8.6
2018-07-26T00:24:48.671Z,12.3
2018-07-26T00:35:03.427Z,21.3
2018-07-26T00:45:17.545Z,23.2
2018-07-26T00:55:33.204Z,33.4
2018-07-26T01:05:48.061Z,30
2018-07-26T01:16:02.666Z,22.7
2018-07-26T01:26:17.689Z,15
2018-07-26T01:36:33.312Z,19.5
2018-07-26T01:46:47.794Z,19.7
2018-07-26T01:57:02.928Z,21.8
2018-07-26T02:07:17.607Z,21.2
2018-07-26T02:17:31.550Z,23
2018-07-26T02:27:45.449Z,22.4
2018-07-26T02:38:00.629Z,21.7
2018-07-26T02:48:16.040Z,22.6
2018-07-26T02:58:31.663Z,19.4
2018-07-26T03:08:45.793Z,14.9
2018-07-26T03:19:00.410Z,14.5
2018-07-26T03:29:15.383Z,12.9
2018-07-26T03:39:29.541Z,10
2018-07-26T03:49:44.982Z,9.9
2018-07-26T04:00:00.454Z,13.4
2018-07-26T04:10:15.321Z,16.9
2018-07-26T04:20:29.818Z,18
2018-07-26T04:30:45.489Z,18
2018-07-26T04:41:01.229Z,16.9
2018-07-26T04:51:15.241Z,17.3
2018-07-26T05:01:29.042Z,18.1
2018-07-26T05:11:43.710Z,19.6
2018-07-26T05:21:58.426Z,26.2
2018-07-26T05:32:14.161Z,27.1
2018-07-26T05:52:44.369Z,3.7
2018-07-26T06:02:59.649Z,0.2
2018-07-26T06:13:14.031Z,0
2018-07-26T06:23:28.269Z,0.4
2018-07-26T06:33:43.739Z,1.4
2018-07-26T06:43:58.025Z,8.6
2018-07-26T06:54:12.666Z,57.9
2018-07-26T07:04:27.846Z,76.2
2018-07-26T07:14:42.052Z,95.5
2018-07-26T07:24:56.120Z,100
2018-07-26T07:35:10.545Z,100
2018-07-26T07:45:25.996Z,97.2
2018-07-26T07:55:41.647Z,93.7
2018-07-26T08:05:56.414Z,89.1
2018-07-26T08:16:12.005Z,83.4
2018-07-26T08:26:26.437Z,79
2018-07-26T08:36:42.225Z,76.1
2018-07-26T08:46:56.336Z,74.3
2018-07-26T08:57:12.269Z,71.9
2018-07-26T09:07:26.778Z,70.3
2018-07-26T09:17:41.750Z,69.4
2018-07-26T09:27:56.617Z,65.2
2018-07-26T09:38:12.171Z,62.9
2018-07-26T09:48:28.022Z,61
2018-07-26T09:58:42.551Z,58.1
2018-07-26T10:08:58.117Z,57.2
2018-07-26T10:19:12.822Z,55.7
2018-07-26T10:29:27.157Z,55
2018-07-26T10:39:41.896Z,54.7
2018-07-26T10:49:56.298Z,51.9
2018-07-26T11:00:12.104Z,51.9
2018-07-26T11:10:26.872Z,51.5
2018-07-26T11:20:42.135Z,49.7
2018-07-26T11:30:57.858Z,49.5
2018-07-26T11:41:12.753Z,48.7
2018-07-26T11:51:26.856Z,47.3
2018-07-26T12:01:41.075Z,46.9
2018-07-26T12:11:55.260Z,47.1
2018-07-26T12:22:10.669Z,45.4
2018-07-26T12:32:24.876Z,46.8
2018-07-26T12:42:40.829Z,46.7
2018-07-26T12:52:55.946Z,46.4
2018-07-26T13:03:11.685Z,45.2
2018-07-26T13:13:27.894Z,44.2
2018-07-26T13:23:41.424Z,45.3
2018-07-26T13:33:57.299Z,43.9
2018-07-26T13:44:12.332Z,42
2018-07-26T13:54:26.896Z,42.8
2018-07-26T14:04:41.635Z,41.9
2018-07-26T14:14:56.264Z,41.4
2018-07-26T14:25:11.981Z,41
2018-07-26T14:35:26.490Z,40
2018-07-26T14:45:41.849Z,40.5
2018-07-26T14:55:56.855Z,41.8
2018-07-26T15:06:11.294Z,41.2
2018-07-26T15:16:26.010Z,40.9
2018-07-26T15:26:41.828Z,40
2018-07-26T15:36:57.289Z,39.3
2018-07-26T15:47:13.300Z,38.9
2018-07-26T15:57:28.710Z,38.5
2018-07-26T16:07:42.753Z,38.1
2018-07-26T16:17:58.462Z,38.2
2018-07-26T16:28:14.334Z,38.2
2018-07-26T16:38:28.439Z,38.2
2018-07-26T16:48:43.418Z,38.6
2018-07-26T16:58:58.309Z,38.4
2018-07-26T17:09:13.358Z,40.5
2018-07-26T17:19:28.142Z,39.8
2018-07-26T17:29:43.532Z,41.4
2018-07-26T17:39:58.877Z,41.8
2018-07-26T17:50:14.068Z,42.5
2018-07-26T18:00:29.491Z,44.7
2018-07-26T18:10:43.882Z,45.4
2018-07-26T18:20:58.525Z,47.9
2018-07-26T18:31:13.855Z,49.4
2018-07-26T18:41:27.622Z,51.4
2018-07-26T18:51:43.326Z,52.8
2018-07-26T19:01:58.456Z,54
2018-07-26T19:12:12.970Z,54.4
2018-07-26T19:22:26.863Z,55.2
2018-07-26T19:32:42.559Z,55.2
2018-07-26T19:42:57.514Z,55.7
2018-07-26T19:53:12.913Z,56.6
2018-07-26T20:03:28.456Z,57.7
2018-07-26T20:13:42.907Z,58.6
2018-07-26T20:23:57.579Z,59.7
2018-07-26T20:34:11.729Z,59.8
2018-07-26T20:44:27.321Z,60.6
2018-07-26T20:54:42.820Z,61.4
2018-07-26T21:04:56.905Z,61.6
2018-07-26T21:15:11.712Z,62.3
2018-07-26T21:25:27.064Z,62.9
2018-07-26T21:35:41.757Z,63.6
2018-07-26T21:45:56.079Z,63.9
2018-07-26T21:56:11.076Z,64.4
2018-07-26T22:06:25.144Z,64.8
2018-07-26T22:16:39.464Z,65.9
2018-07-26T22:26:54.415Z,67.1
2018-07-26T22:37:09.886Z,66.9
2018-07-26T22:47:25.210Z,69
2018-07-26T22:57:40.806Z,68.4
2018-07-26T23:07:55.228Z,69.8
2018-07-26T23:18:09.155Z,70.7
2018-07-26T23:28:23.813Z,72.2
2018-07-26T23:38:38.486Z,72.6
2018-07-26T23:48:54.002Z,73.5
2018-07-26T23:59:09.036Z,73.4
