createdAt,value
2018-04-28T00:00:52.410Z,14.86
2018-04-28T00:03:20.868Z,14.98
2018-04-28T00:05:49.222Z,14.88
2018-04-28T00:08:48.814Z,14.92
2018-04-28T00:11:18.038Z,14.84
2018-04-28T00:13:46.452Z,14.80
2018-04-28T00:16:21.194Z,14.72
2018-04-28T00:18:59.185Z,14.56
2018-04-28T00:21:35.186Z,14.52
2018-04-28T00:24:04.326Z,14.48
2018-04-28T00:26:32.698Z,14.38
2018-04-28T00:32:12.068Z,14.24
2018-04-28T00:37:54.337Z,14.04
2018-04-28T00:40:35.183Z,13.99
2018-04-28T00:43:04.341Z,13.86
2018-04-28T00:45:40.467Z,13.80
2018-04-28T00:48:20.390Z,13.93
2018-04-28T00:50:52.248Z,13.90
2018-04-28T00:53:25.884Z,13.84
2018-04-28T00:55:55.793Z,13.84
2018-04-28T01:01:42.985Z,13.61
2018-04-28T01:04:14.799Z,13.71
2018-04-28T01:06:44.713Z,13.78
2018-04-28T01:09:14.561Z,13.98
2018-04-28T01:11:43.588Z,13.84
2018-04-28T01:14:12.737Z,13.84
2018-04-28T01:16:51.071Z,13.79
2018-04-28T01:19:29.038Z,13.77
2018-04-28T01:22:05.953Z,13.65
2018-04-28T01:24:46.775Z,13.57
2018-04-28T01:30:22.212Z,13.37
2018-04-28T01:33:07.126Z,13.31
2018-04-28T01:35:44.049Z,13.22
2018-04-28T01:38:13.171Z,13.05
2018-04-28T01:40:44.094Z,12.97
2018-04-28T01:46:23.137Z,12.58
2018-04-28T01:48:56.313Z,12.69
2018-04-28T01:51:29.401Z,12.66
2018-04-28T01:57:19.633Z,12.44
2018-04-28T02:00:03.401Z,12.47
2018-04-28T02:08:59.230Z,12.20
2018-04-28T02:15:05.834Z,11.87
2018-04-28T02:17:45.813Z,11.83
2018-04-28T02:23:39.684Z,11.85
2018-04-28T02:26:18.447Z,11.71
2018-04-28T02:28:47.703Z,11.64
2018-04-28T02:34:33.300Z,11.55
2018-04-28T02:37:19.413Z,11.65
2018-04-28T02:43:20.869Z,11.80
2018-04-28T02:45:54.103Z,11.60
2018-04-28T02:51:49.970Z,11.60
2018-04-28T02:54:40.340Z,12.05
2018-04-28T02:57:11.071Z,12.20
2018-04-28T02:59:49.214Z,12.14
2018-04-28T03:05:35.151Z,12.26
2018-04-28T03:08:24.961Z,12.39
2018-04-28T03:10:58.902Z,12.45
2018-04-28T03:17:03.043Z,12.37
2018-04-28T03:19:47.127Z,12.48
2018-04-28T03:22:19.270Z,12.29
2018-04-28T03:28:18.331Z,11.95
2018-04-28T03:34:14.929Z,12.00
2018-04-28T03:36:51.801Z,12.01
2018-04-28T03:39:22.990Z,12.07
2018-04-28T03:45:07.039Z,12.37
2018-04-28T03:51:11.382Z,12.31
2018-04-28T03:56:45.955Z,12.24
2018-04-28T03:59:31.956Z,12.29
2018-04-28T04:02:18.032Z,12.26
2018-04-28T04:05:18.704Z,12.24
2018-04-28T04:07:51.649Z,12.31
2018-04-28T04:13:23.223Z,12.36
2018-04-28T04:16:04.003Z,12.41
2018-04-28T04:18:41.781Z,12.52
2018-04-28T04:24:36.078Z,12.65
2018-04-28T04:36:40.898Z,12.96
2018-04-28T04:39:10.753Z,12.82
2018-04-28T04:41:50.268Z,12.92
2018-04-28T04:44:48.821Z,13.01
2018-04-28T04:50:39.938Z,13.05
2018-04-28T04:56:38.145Z,13.06
2018-04-28T05:02:33.195Z,13.09
2018-04-28T05:08:28.988Z,13.41
2018-04-28T05:11:15.068Z,13.50
2018-04-28T05:13:46.834Z,13.65
2018-04-28T05:19:40.189Z,13.66
2018-04-28T05:22:20.169Z,13.62
2018-04-28T05:24:58.257Z,13.70
2018-04-28T05:33:52.850Z,13.80
2018-04-28T05:36:35.215Z,13.80
2018-04-28T05:42:18.135Z,13.74
2018-04-28T05:44:56.207Z,13.74
2018-04-28T05:47:37.775Z,13.98
2018-04-28T05:50:18.958Z,13.99
2018-04-28T05:53:14.711Z,14.09
2018-04-28T05:56:00.767Z,14.36
2018-04-28T06:02:21.268Z,14.41
2018-04-28T06:05:05.287Z,14.36
2018-04-28T06:11:23.630Z,14.17
2018-04-28T06:14:08.743Z,14.04
2018-04-28T06:20:17.244Z,14.55
2018-04-28T06:22:45.574Z,14.28
2018-04-28T06:25:13.977Z,14.47
2018-04-28T06:27:43.161Z,14.16
2018-04-28T06:30:11.578Z,14.45
2018-04-28T06:32:39.970Z,14.41
2018-04-28T06:35:08.355Z,14.56
2018-04-28T06:37:36.888Z,14.79
2018-04-28T06:40:06.354Z,14.54
2018-04-28T06:42:35.464Z,14.76
2018-04-28T06:45:05.394Z,14.89
2018-04-28T06:47:33.858Z,14.83
2018-04-28T06:50:03.057Z,14.78
2018-04-28T06:52:31.442Z,15.16
2018-04-28T06:54:59.874Z,14.74
2018-04-28T06:57:29.199Z,14.85
2018-04-28T06:59:57.633Z,14.80
2018-04-28T07:02:28.794Z,15.06
2018-04-28T07:04:58.911Z,14.76
2018-04-28T07:07:28.066Z,14.91
2018-04-28T07:09:57.002Z,14.98
2018-04-28T07:12:26.247Z,15.10
2018-04-28T07:14:58.155Z,15.12
2018-04-28T07:17:26.563Z,15.30
2018-04-28T07:19:55.720Z,15.25
2018-04-28T07:22:24.172Z,15.65
2018-04-28T07:24:52.631Z,15.48
2018-04-28T07:27:21.797Z,16.28
2018-04-28T07:29:50.233Z,16.49
2018-04-28T07:32:18.679Z,15.90
2018-04-28T07:34:47.051Z,16.25
2018-04-28T07:37:16.161Z,16.66
2018-04-28T07:39:44.543Z,16.52
2018-04-28T07:42:13.760Z,16.26
2018-04-28T07:44:42.899Z,16.07
2018-04-28T07:47:11.615Z,16.36
2018-04-28T07:49:40.046Z,16.07
2018-04-28T07:52:10.202Z,16.32
2018-04-28T07:54:38.694Z,16.14
2018-04-28T07:57:07.481Z,16.31
2018-04-28T07:59:35.862Z,16.37
2018-04-28T08:02:05.839Z,16.11
2018-04-28T08:04:38.942Z,16.48
2018-04-28T08:07:09.432Z,16.37
2018-04-28T08:09:39.454Z,16.54
2018-04-28T08:12:08.194Z,17.20
2018-04-28T08:14:36.868Z,16.89
2018-04-28T08:17:08.217Z,16.58
2018-04-28T08:19:37.458Z,16.52
2018-04-28T08:22:05.882Z,16.60
2018-04-28T08:24:34.309Z,16.47
2018-04-28T08:27:02.732Z,16.74
2018-04-28T08:29:31.166Z,16.75
2018-04-28T08:32:01.419Z,16.98
2018-04-28T08:34:29.787Z,16.72
2018-04-28T08:36:58.203Z,16.73
2018-04-28T08:39:28.367Z,17.02
2018-04-28T08:41:57.681Z,17.11
2018-04-28T08:44:26.855Z,16.95
2018-04-28T08:46:57.962Z,16.98
2018-04-28T08:49:26.578Z,17.34
2018-04-28T08:52:03.314Z,16.75
2018-04-28T08:54:32.913Z,17.01
2018-04-28T08:57:01.569Z,17.57
2018-04-28T08:59:48.585Z,17.58
2018-04-28T09:02:31.007Z,17.83
2018-04-28T09:04:59.757Z,17.70
2018-04-28T09:07:44.941Z,18.36
2018-04-28T09:10:14.817Z,19.48
2018-04-28T09:12:43.298Z,18.93
2018-04-28T09:15:11.740Z,18.92
2018-04-28T09:17:42.458Z,18.83
2018-04-28T09:20:11.701Z,18.88
2018-04-28T09:22:45.002Z,19.76
2018-04-28T09:25:13.887Z,19.59
2018-04-28T09:27:43.676Z,19.49
2018-04-28T09:30:12.862Z,19.36
2018-04-28T09:32:42.087Z,19.32
2018-04-28T09:35:13.735Z,19.63
2018-04-28T09:37:43.986Z,19.30
2018-04-28T09:40:13.675Z,20.94
2018-04-28T09:42:42.822Z,19.88
2018-04-28T09:45:11.197Z,20.66
2018-04-28T09:47:39.610Z,20.48
2018-04-28T09:50:08.051Z,20.28
2018-04-28T09:52:36.438Z,19.96
2018-04-28T09:55:05.825Z,20.26
2018-04-28T09:57:35.025Z,19.30
2018-04-28T10:00:26.184Z,19.96
2018-04-28T10:02:59.356Z,20.20
2018-04-28T10:05:27.770Z,19.98
2018-04-28T10:07:56.949Z,19.37
2018-04-28T10:10:25.366Z,21.00
2018-04-28T10:12:58.598Z,20.59
2018-04-28T10:15:27.865Z,19.86
2018-04-28T10:17:56.248Z,19.33
2018-04-28T10:20:24.743Z,19.33
2018-04-28T10:22:55.055Z,19.08
2018-04-28T10:25:24.875Z,18.67
2018-04-28T10:27:54.282Z,19.00
2018-04-28T10:30:23.951Z,18.67
2018-04-28T10:32:53.143Z,18.33
2018-04-28T10:35:21.572Z,18.48
2018-04-28T10:37:49.946Z,18.33
2018-04-28T10:40:18.341Z,18.26
2018-04-28T10:42:46.734Z,17.53
2018-04-28T10:45:15.915Z,17.79
2018-04-28T10:47:44.966Z,17.78
2018-04-28T10:50:13.427Z,18.10
2018-04-28T10:52:42.675Z,17.77
2018-04-28T10:55:11.075Z,18.21
2018-04-28T10:57:39.540Z,18.14
2018-04-28T11:00:07.928Z,18.93
2018-04-28T11:02:36.345Z,18.82
2018-04-28T11:05:04.746Z,19.79
2018-04-28T11:10:11.217Z,20.24
2018-04-28T11:12:39.618Z,19.93
2018-04-28T11:15:08.851Z,20.03
2018-04-28T11:17:38.057Z,19.98
2018-04-28T11:20:06.489Z,19.28
2018-04-28T11:22:34.965Z,19.39
2018-04-28T11:25:03.392Z,21.23
2018-04-28T11:27:31.833Z,23.57
2018-04-28T11:30:00.238Z,23.13
2018-04-28T11:32:28.703Z,22.14
2018-04-28T11:34:57.977Z,21.58
2018-04-28T11:37:26.396Z,21.41
2018-04-28T11:39:54.774Z,21.98
2018-04-28T11:42:23.174Z,22.93
2018-04-28T11:44:52.366Z,22.96
2018-04-28T11:47:20.855Z,24.02
2018-04-28T11:49:50.104Z,24.82
2018-04-28T11:52:18.562Z,23.38
2018-04-28T11:54:48.653Z,22.22
2018-04-28T11:57:17.085Z,21.45
2018-04-28T11:59:45.494Z,23.18
2018-04-28T12:02:13.882Z,22.92
2018-04-28T12:04:43.259Z,21.48
2018-04-28T12:07:11.766Z,21.40
2018-04-28T12:09:40.155Z,21.93
2018-04-28T12:12:08.540Z,21.74
2018-04-28T12:14:36.939Z,21.30
2018-04-28T12:17:06.287Z,21.02
2018-04-28T12:19:37.498Z,22.07
2018-04-28T12:22:05.896Z,21.59
2018-04-28T12:24:37.082Z,21.83
2018-04-28T12:27:05.529Z,21.75
2018-04-28T12:29:34.711Z,21.25
2018-04-28T12:32:03.108Z,21.67
2018-04-28T12:34:31.521Z,21.04
2018-04-28T12:37:00.420Z,20.79
2018-04-28T12:39:29.615Z,20.43
2018-04-28T12:42:01.303Z,20.75
2018-04-28T12:44:29.745Z,20.43
2018-04-28T12:46:58.157Z,20.01
2018-04-28T12:49:27.330Z,20.09
2018-04-28T12:51:56.495Z,20.54
2018-04-28T12:54:24.907Z,19.73
2018-04-28T12:56:54.403Z,19.42
2018-04-28T12:59:22.859Z,19.50
2018-04-28T13:01:51.602Z,19.50
2018-04-28T13:04:20.853Z,19.47
2018-04-28T13:06:49.255Z,19.25
2018-04-28T13:09:17.624Z,19.24
2018-04-28T13:11:46.011Z,19.16
2018-04-28T13:14:14.383Z,19.36
2018-04-28T13:16:42.778Z,19.25
2018-04-28T13:19:11.200Z,18.95
2018-04-28T13:21:40.360Z,18.89
2018-04-28T13:24:08.780Z,19.17
2018-04-28T13:26:37.974Z,19.42
2018-04-28T13:29:06.362Z,19.15
2018-04-28T13:31:34.794Z,19.28
2018-04-28T13:34:03.230Z,19.17
2018-04-28T13:36:31.635Z,19.22
2018-04-28T13:39:00.806Z,19.16
2018-04-28T13:41:29.224Z,19.25
2018-04-28T13:43:57.629Z,19.40
2018-04-28T13:46:26.034Z,20.36
2018-04-28T13:48:54.435Z,21.07
2018-04-28T13:51:22.853Z,20.61
2018-04-28T13:53:52.005Z,21.87
2018-04-28T13:56:20.418Z,22.17
2018-04-28T13:58:48.807Z,21.35
2018-04-28T14:01:17.197Z,22.84
2018-04-28T14:03:46.370Z,22.11
2018-04-28T14:06:14.766Z,21.32
2018-04-28T14:08:43.182Z,22.19
2018-04-28T14:11:11.578Z,22.30
2018-04-28T14:13:39.964Z,21.91
2018-04-28T14:16:08.391Z,21.43
2018-04-28T14:18:36.833Z,22.20
2018-04-28T14:21:05.218Z,22.24
2018-04-28T14:23:33.637Z,23.20
2018-04-28T14:26:02.078Z,23.18
2018-04-28T14:28:30.476Z,21.93
2018-04-28T14:30:58.861Z,21.00
2018-04-28T14:33:27.245Z,21.98
2018-04-28T14:35:55.635Z,22.09
2018-04-28T14:38:24.020Z,22.08
2018-04-28T14:40:52.478Z,21.02
2018-04-28T14:43:20.877Z,20.88
2018-04-28T14:45:49.348Z,22.00
2018-04-28T14:48:17.731Z,22.00
2018-04-28T14:50:46.988Z,22.67
2018-04-28T14:53:15.374Z,22.40
2018-04-28T14:55:43.778Z,23.57
2018-04-28T14:58:12.934Z,23.95
2018-04-28T15:00:41.338Z,24.02
2018-04-28T15:03:09.720Z,24.45
2018-04-28T15:05:38.185Z,23.51
2018-04-28T15:08:06.597Z,22.80
2018-04-28T15:10:34.982Z,22.04
2018-04-28T15:13:04.141Z,21.63
2018-04-28T15:15:32.540Z,20.95
2018-04-28T15:18:01.061Z,21.81
2018-04-28T15:20:30.241Z,21.66
2018-04-28T15:22:58.673Z,21.75
2018-04-28T15:25:27.015Z,21.34
2018-04-28T15:27:55.426Z,21.20
2018-04-28T15:30:23.807Z,20.59
2018-04-28T15:32:52.209Z,19.74
2018-04-28T15:35:20.742Z,20.27
2018-04-28T15:37:50.672Z,20.66
2018-04-28T15:40:19.117Z,20.55
2018-04-28T15:42:47.508Z,19.56
2018-04-28T15:45:15.913Z,19.78
2018-04-28T15:47:44.305Z,20.39
2018-04-28T15:50:12.700Z,20.21
2018-04-28T15:52:41.888Z,19.79
2018-04-28T15:55:10.267Z,19.60
2018-04-28T15:57:38.671Z,19.99
2018-04-28T16:00:07.821Z,19.35
2018-04-28T16:02:36.250Z,19.29
2018-04-28T16:05:04.779Z,19.58
2018-04-28T16:07:33.192Z,19.51
2018-04-28T16:10:01.583Z,19.09
2018-04-28T16:12:30.007Z,19.35
2018-04-28T16:14:58.489Z,19.02
2018-04-28T16:17:26.834Z,18.89
2018-04-28T16:19:55.226Z,18.98
2018-04-28T16:22:23.627Z,19.10
2018-04-28T16:24:52.851Z,18.75
2018-04-28T16:27:21.358Z,18.90
2018-04-28T16:29:49.622Z,18.91
2018-04-28T16:32:18.084Z,18.91
2018-04-28T16:34:47.253Z,18.82
2018-04-28T16:37:15.671Z,18.75
2018-04-28T16:39:44.827Z,18.62
2018-04-28T16:42:13.336Z,18.53
2018-04-28T16:44:41.757Z,18.51
2018-04-28T16:47:10.149Z,18.16
2018-04-28T16:49:38.614Z,18.07
2018-04-28T16:52:07.014Z,18.05
2018-04-28T16:54:35.473Z,18.15
2018-04-28T16:57:04.647Z,18.12
2018-04-28T16:59:33.030Z,18.18
2018-04-28T17:02:01.449Z,18.01
2018-04-28T17:04:30.634Z,17.99
2018-04-28T17:06:59.804Z,18.04
2018-04-28T17:09:28.220Z,17.94
2018-04-28T17:11:57.399Z,17.47
2018-04-28T17:14:25.798Z,17.21
2018-04-28T17:16:54.247Z,17.14
2018-04-28T17:19:22.668Z,17.16
2018-04-28T17:21:51.088Z,16.75
2018-04-28T17:24:19.464Z,16.50
2018-04-28T17:26:47.858Z,16.52
2018-04-28T17:29:16.328Z,16.32
2018-04-28T17:31:44.749Z,16.03
2018-04-28T17:34:13.170Z,15.86
2018-04-28T17:36:42.311Z,15.82
2018-04-28T17:39:10.942Z,15.91
2018-04-28T17:41:39.336Z,16.12
2018-04-28T17:44:07.744Z,16.20
2018-04-28T17:46:36.921Z,16.12
2018-04-28T17:49:05.326Z,16.24
2018-04-28T17:51:34.517Z,16.44
2018-04-28T17:54:04.069Z,16.52
2018-04-28T17:56:32.483Z,16.56
2018-04-28T17:59:00.893Z,16.58
2018-04-28T18:01:30.068Z,16.61
2018-04-28T18:03:58.484Z,16.56
2018-04-28T18:06:27.650Z,16.50
2018-04-28T18:08:56.074Z,16.40
2018-04-28T18:11:25.255Z,16.36
2018-04-28T18:13:53.730Z,16.39
2018-04-28T18:16:22.132Z,16.18
2018-04-28T18:18:51.383Z,16.17
2018-04-28T18:21:19.762Z,16.06
2018-04-28T18:23:48.172Z,16.18
2018-04-28T18:26:16.700Z,16.13
2018-04-28T18:28:45.003Z,16.12
2018-04-28T18:31:13.474Z,15.77
2018-04-28T18:33:41.885Z,15.67
2018-04-28T18:36:10.393Z,15.62
2018-04-28T18:38:38.790Z,15.56
2018-04-28T18:41:07.337Z,15.55
2018-04-28T18:43:35.748Z,15.47
2018-04-28T18:46:04.135Z,15.34
2018-04-28T18:48:32.522Z,15.22
2018-04-28T18:51:00.922Z,15.19
2018-04-28T18:53:30.093Z,15.18
2018-04-28T18:55:58.462Z,15.10
2018-04-28T18:58:26.899Z,15.06
2018-04-28T19:00:56.064Z,15.00
2018-04-28T19:03:24.538Z,14.96
2018-04-28T19:05:52.873Z,14.86
2018-04-28T19:08:22.077Z,14.78
2018-04-28T19:10:51.252Z,14.75
2018-04-28T19:13:19.700Z,14.70
2018-04-28T19:15:48.118Z,14.72
2018-04-28T19:18:16.506Z,14.73
2018-04-28T19:20:45.149Z,14.67
2018-04-28T19:23:13.605Z,14.67
2018-04-28T19:25:42.010Z,14.73
2018-04-28T19:28:10.456Z,14.71
2018-04-28T19:30:38.919Z,14.67
2018-04-28T19:33:07.341Z,14.63
2018-04-28T19:35:36.526Z,14.72
2018-04-28T19:38:06.328Z,14.81
2018-04-28T19:40:34.936Z,14.82
2018-04-28T19:43:03.449Z,14.78
2018-04-28T19:45:31.849Z,14.73
2018-04-28T19:48:00.227Z,14.74
2018-04-28T19:50:28.623Z,14.90
2018-04-28T19:52:57.046Z,14.86
2018-04-28T19:55:26.229Z,14.82
2018-04-28T19:57:54.634Z,14.86
2018-04-28T20:00:23.785Z,14.85
2018-04-28T20:02:52.204Z,14.84
2018-04-28T20:05:20.696Z,14.83
2018-04-28T20:07:49.088Z,14.82
2018-04-28T20:10:18.352Z,14.74
2018-04-28T20:12:46.911Z,14.68
2018-04-28T20:15:15.340Z,14.90
2018-04-28T20:17:43.777Z,15.05
2018-04-28T20:20:12.157Z,15.13
2018-04-28T20:22:58.262Z,15.11
2018-04-28T20:25:26.674Z,15.17
2018-04-28T20:27:55.066Z,15.14
2018-04-28T20:30:23.459Z,15.22
2018-04-28T20:32:51.875Z,15.20
2018-04-28T20:35:20.284Z,15.16
2018-04-28T20:37:48.671Z,15.20
2018-04-28T20:40:17.082Z,15.25
2018-04-28T20:42:46.282Z,15.41
2018-04-28T20:45:14.679Z,15.34
2018-04-28T20:47:43.117Z,15.35
2018-04-28T20:50:12.209Z,15.32
2018-04-28T20:52:40.589Z,15.28
2018-04-28T20:55:09.051Z,15.28
2018-04-28T20:57:37.438Z,15.25
2018-04-28T21:00:05.821Z,15.34
2018-04-28T21:02:34.208Z,15.31
2018-04-28T21:05:02.588Z,15.24
2018-04-28T21:07:30.997Z,15.23
2018-04-28T21:09:59.399Z,15.25
2018-04-28T21:12:27.795Z,15.34
2018-04-28T21:14:56.193Z,15.27
2018-04-28T21:17:24.589Z,15.24
2018-04-28T21:19:53.741Z,15.25
2018-04-28T21:22:22.129Z,15.11
2018-04-28T21:24:50.545Z,15.07
2018-04-28T21:27:18.993Z,14.98
2018-04-28T21:29:47.385Z,15.18
2018-04-28T21:32:15.769Z,15.12
2018-04-28T21:34:44.167Z,15.13
2018-04-28T21:39:38.989Z,14.99
2018-04-28T21:42:07.410Z,15.09
2018-04-28T21:44:35.868Z,15.04
2018-04-28T21:47:04.276Z,14.92
2018-04-28T21:49:32.679Z,14.88
2018-04-28T21:52:01.098Z,14.86
2018-04-28T21:54:29.501Z,14.89
2018-04-28T21:56:57.895Z,14.59
2018-04-28T21:59:27.208Z,14.44
2018-04-28T22:01:56.381Z,14.25
2018-04-28T22:04:24.846Z,14.21
2018-04-28T22:06:53.281Z,14.08
2018-04-28T22:09:22.462Z,13.96
2018-04-28T22:11:50.850Z,13.78
2018-04-28T22:14:20.091Z,13.69
2018-04-28T22:16:48.482Z,13.61
2018-04-28T22:19:16.892Z,13.47
2018-04-28T22:21:45.337Z,13.29
2018-04-28T22:24:13.766Z,13.13
2018-04-28T22:26:42.180Z,13.01
2018-04-28T22:29:11.391Z,12.85
2018-04-28T22:31:39.815Z,12.75
2018-04-28T22:34:08.226Z,12.61
2018-04-28T22:36:36.674Z,12.41
2018-04-28T22:39:05.955Z,12.19
2018-04-28T22:41:34.352Z,12.04
2018-04-28T22:44:02.779Z,11.94
2018-04-28T22:46:31.174Z,11.86
2018-04-28T22:49:00.332Z,11.77
2018-04-28T22:51:29.537Z,11.71
2018-04-28T22:53:57.970Z,11.59
2018-04-28T22:56:27.151Z,11.46
2018-04-28T22:58:55.550Z,11.36
2018-04-28T23:01:24.795Z,11.28
2018-04-28T23:03:53.315Z,11.16
2018-04-28T23:06:22.445Z,11.12
2018-04-28T23:08:50.929Z,11.06
2018-04-28T23:11:20.124Z,10.98
2018-04-28T23:13:49.302Z,10.89
2018-04-28T23:16:17.793Z,10.89
2018-04-28T23:18:46.190Z,10.88
2018-04-28T23:21:15.378Z,10.79
2018-04-28T23:23:43.794Z,10.76
2018-04-28T23:26:12.968Z,10.58
2018-04-28T23:28:41.415Z,10.43
2018-04-28T23:31:09.843Z,10.41
2018-04-28T23:33:39.114Z,10.39
2018-04-28T23:36:07.552Z,10.36
2018-04-28T23:38:39.034Z,10.35
2018-04-28T23:41:07.437Z,10.38
2018-04-28T23:43:35.842Z,10.46
2018-04-28T23:46:05.006Z,10.59
2018-04-28T23:48:33.382Z,10.70
2018-04-28T23:51:01.820Z,10.75
2018-04-28T23:53:31.000Z,10.70
2018-04-28T23:55:59.403Z,10.57
2018-04-28T23:58:27.810Z,10.46
