createdAt,value
2022-11-30T00:06:14.500Z,283
2022-11-30T00:26:14.527Z,279
2022-11-30T00:46:14.617Z,278
2022-11-30T01:06:14.603Z,277
2022-11-30T01:46:14.699Z,279
2022-11-30T02:06:14.630Z,287
2022-11-30T02:26:14.735Z,293
2022-11-30T02:46:14.815Z,297
2022-11-30T03:06:14.819Z,300
2022-11-30T03:26:14.863Z,302
2022-11-30T03:46:14.966Z,304
2022-11-30T04:06:14.946Z,303
2022-11-30T04:26:14.955Z,302
2022-11-30T04:46:15.031Z,301
2022-11-30T05:06:15.023Z,302
2022-11-30T05:26:14.990Z,301
2022-11-30T05:46:15.167Z,303
2022-11-30T06:06:15.053Z,297
2022-11-30T06:26:15.187Z,294
2022-11-30T06:46:15.178Z,298
2022-11-30T07:06:15.279Z,300
2022-11-30T07:26:15.285Z,301
2022-11-30T07:46:15.471Z,300
2022-11-30T08:06:15.397Z,297
2022-11-30T08:26:15.409Z,293
2022-11-30T09:06:15.503Z,281
2022-11-30T09:26:15.565Z,274
2022-11-30T09:46:15.602Z,269
2022-11-30T10:06:15.811Z,264
2022-11-30T10:26:15.654Z,261
2022-11-30T10:46:17.106Z,260
2022-11-30T11:06:15.729Z,263
2022-11-30T11:26:15.742Z,266
2022-11-30T11:46:15.840Z,271
2022-11-30T12:06:15.907Z,275
2022-11-30T12:26:15.878Z,275
2022-11-30T12:46:15.928Z,277
2022-11-30T13:06:15.828Z,278
2022-11-30T13:26:15.960Z,280
2022-11-30T13:46:16.093Z,283
2022-11-30T14:06:16.061Z,287
2022-11-30T14:26:16.111Z,292
2022-11-30T14:46:16.135Z,294
2022-11-30T15:06:16.177Z,296
2022-11-30T15:26:16.187Z,295
2022-11-30T15:46:16.363Z,291
2022-11-30T16:06:16.283Z,288
2022-11-30T16:26:35.939Z,282
2022-11-30T16:46:16.454Z,279
2022-11-30T17:06:16.376Z,276
2022-11-30T17:26:16.439Z,273
2022-11-30T17:46:16.561Z,277
2022-11-30T18:06:16.671Z,280
2022-11-30T18:26:16.562Z,285
2022-11-30T18:46:16.551Z,292
2022-11-30T19:06:16.603Z,295
2022-11-30T19:26:16.639Z,295
2022-11-30T19:46:16.704Z,296
2022-11-30T20:06:16.706Z,297
2022-11-30T20:26:16.656Z,296
2022-11-30T20:46:16.881Z,297
2022-11-30T21:06:16.822Z,298
2022-11-30T21:26:16.874Z,299
2022-11-30T21:46:16.953Z,300
2022-11-30T22:06:16.942Z,298
2022-11-30T22:26:16.994Z,295
2022-11-30T22:46:17.060Z,290
2022-11-30T23:26:17.097Z,280
2022-11-30T23:46:17.174Z,275
