createdAt,value
2023-01-01T00:01:44.082Z,27.40
2023-01-01T00:11:48.489Z,32.55
2023-01-01T00:21:51.511Z,28.38
2023-01-01T00:31:56.291Z,28.17
2023-01-01T00:42:00.316Z,19.92
2023-01-01T00:52:06.556Z,16.83
2023-01-01T01:02:09.797Z,13.88
2023-01-01T01:12:17.537Z,16.98
2023-01-01T01:22:28.052Z,11.52
2023-01-01T01:32:33.193Z,6.82
2023-01-01T01:42:36.120Z,6.93
2023-01-01T01:52:48.108Z,3.65
2023-01-01T02:02:55.862Z,2.95
2023-01-01T02:13:01.036Z,2.88
2023-01-01T02:23:33.510Z,2.22
2023-01-01T02:33:38.698Z,2.23
2023-01-01T02:43:42.672Z,2.20
2023-01-01T02:53:56.267Z,2.08
2023-01-01T03:04:07.981Z,2.60
2023-01-01T03:14:20.720Z,1.75
2023-01-01T03:24:28.262Z,1.83
2023-01-01T03:34:36.847Z,1.80
2023-01-01T03:44:46.261Z,1.60
2023-01-01T03:54:59.654Z,1.65
2023-01-01T04:05:05.309Z,1.50
2023-01-01T04:15:11.444Z,1.38
2023-01-01T04:25:15.150Z,1.60
2023-01-01T04:35:20.123Z,1.17
2023-01-01T04:45:23.041Z,1.08
2023-01-01T04:55:28.020Z,1.65
2023-01-01T05:05:31.337Z,1.48
2023-01-01T05:15:37.762Z,1.17
2023-01-01T05:25:40.745Z,1.63
2023-01-01T05:35:45.167Z,1.33
2023-01-01T05:45:49.984Z,2.38
2023-01-01T05:55:55.470Z,1.73
2023-01-01T06:05:58.432Z,1.70
2023-01-01T06:16:04.743Z,2.15
2023-01-01T06:26:09.893Z,1.77
2023-01-01T06:36:17.419Z,1.40
2023-01-01T06:46:22.914Z,1.98
2023-01-01T06:56:28.204Z,2.05
2023-01-01T07:06:33.150Z,2.13
2023-01-01T07:16:37.892Z,1.77
2023-01-01T07:26:42.017Z,2.63
2023-01-01T07:36:46.753Z,2.47
2023-01-01T07:46:50.848Z,2.85
2023-01-01T07:56:57.596Z,3.67
2023-01-01T08:07:01.280Z,3.63
2023-01-01T08:17:06.179Z,2.70
2023-01-01T08:27:12.737Z,2.25
2023-01-01T08:37:19.365Z,2.60
2023-01-01T08:47:24.858Z,3.70
2023-01-01T08:57:32.136Z,3.95
2023-01-01T09:07:35.167Z,2.65
2023-01-01T09:17:39.580Z,2.63
2023-01-01T09:27:42.653Z,2.72
2023-01-01T09:37:47.108Z,2.17
2023-01-01T09:47:53.735Z,3.67
2023-01-01T09:57:59.258Z,3.08
2023-01-01T10:08:10.376Z,1.77
2023-01-01T10:18:20.630Z,2.25
2023-01-01T10:28:28.422Z,2.38
2023-01-01T10:38:36.134Z,2.33
2023-01-01T10:48:39.177Z,2.45
2023-01-01T10:58:46.845Z,4.95
2023-01-01T11:08:52.101Z,3.33
2023-01-01T11:19:06.044Z,2.80
2023-01-01T11:29:23.231Z,2.58
2023-01-01T11:39:28.903Z,2.20
2023-01-01T11:49:43.359Z,1.77
2023-01-01T11:59:52.925Z,2.85
2023-01-01T12:10:02.419Z,2.80
2023-01-01T12:20:14.178Z,3.08
2023-01-01T12:30:22.607Z,2.88
2023-01-01T12:40:39.811Z,3.25
2023-01-01T12:50:57.128Z,2.45
2023-01-01T13:01:15.028Z,1.80
2023-01-01T13:11:18.501Z,1.77
2023-01-01T13:21:26.021Z,1.65
2023-01-01T13:32:15.892Z,1.52
2023-01-01T13:42:52.797Z,6.15
2023-01-01T13:53:14.568Z,5.55
2023-01-01T14:03:20.339Z,2.40
2023-01-01T14:13:29.758Z,3.17
2023-01-01T14:23:42.752Z,1.92
2023-01-01T14:33:47.038Z,1.92
2023-01-01T14:43:54.302Z,3.28
2023-01-01T14:54:00.776Z,3.75
2023-01-01T15:04:20.068Z,3.17
2023-01-01T15:14:37.020Z,2.72
2023-01-01T15:24:45.011Z,3.55
2023-01-01T15:34:50.983Z,2.70
2023-01-01T15:44:55.532Z,2.90
2023-01-01T15:55:00.592Z,2.08
2023-01-01T16:05:17.190Z,2.88
2023-01-01T16:15:20.409Z,2.35
2023-01-01T16:25:24.788Z,1.48
2023-01-01T16:35:28.346Z,2.00
2023-01-01T16:45:35.049Z,2.58
2023-01-01T16:55:38.038Z,2.92
2023-01-01T17:05:44.727Z,1.95
2023-01-01T17:15:56.233Z,2.13
2023-01-01T17:36:12.068Z,1.83
2023-01-01T17:46:19.001Z,2.60
2023-01-01T17:56:23.616Z,1.65
2023-01-01T18:06:29.347Z,1.55
2023-01-01T18:16:35.475Z,1.70
2023-01-01T18:26:41.438Z,1.83
2023-01-01T18:36:47.446Z,1.60
2023-01-01T18:46:56.854Z,1.83
2023-01-01T18:57:10.366Z,1.65
2023-01-01T19:07:15.480Z,1.90
2023-01-01T19:17:23.611Z,1.15
2023-01-01T19:27:35.010Z,0.98
2023-01-01T19:37:38.009Z,1.47
2023-01-01T19:47:44.035Z,1.42
2023-01-01T19:57:47.907Z,2.08
2023-01-01T20:07:52.941Z,1.80
2023-01-01T20:17:56.997Z,1.40
2023-01-01T20:28:19.971Z,2.20
2023-01-01T20:38:26.691Z,1.50
2023-01-01T20:48:35.291Z,1.88
2023-01-01T20:58:48.095Z,1.77
2023-01-01T21:08:58.050Z,2.30
2023-01-01T21:19:02.678Z,2.00
2023-01-01T21:29:13.933Z,1.92
2023-01-01T21:39:20.540Z,1.90
2023-01-01T21:49:34.861Z,1.60
2023-01-01T21:59:40.206Z,2.10
2023-01-01T22:09:46.384Z,1.23
2023-01-01T22:19:49.765Z,1.30
2023-01-01T22:29:56.670Z,1.30
2023-01-01T22:40:00.815Z,1.30
2023-01-01T22:50:09.827Z,1.05
2023-01-01T23:00:14.850Z,0.90
2023-01-01T23:10:20.461Z,0.50
2023-01-01T23:20:24.588Z,0.68
2023-01-01T23:30:29.497Z,0.63
2023-01-01T23:40:33.081Z,1.17
2023-01-01T23:50:38.081Z,0.57
