createdAt,value
2018-02-13T00:01:19.208Z,0.10
2018-02-13T00:03:51.692Z,0.10
2018-02-13T00:06:24.147Z,0.10
2018-02-13T00:08:56.607Z,0.10
2018-02-13T00:11:29.882Z,0.10
2018-02-13T00:14:02.313Z,0.00
2018-02-13T05:33:22.584Z,-1.20
2018-02-13T05:35:55.031Z,-1.30
2018-02-13T05:38:28.291Z,-1.30
2018-02-13T05:41:00.776Z,-1.30
2018-02-13T05:43:33.248Z,-1.30
2018-02-13T05:46:05.704Z,-1.30
2018-02-13T05:48:38.186Z,-1.30
2018-02-13T05:51:10.627Z,-1.30
2018-02-13T05:53:43.095Z,-1.30
2018-02-13T05:56:15.556Z,-1.40
2018-02-13T05:58:48.813Z,-1.40
2018-02-13T06:01:21.263Z,-1.40
2018-02-13T06:03:53.747Z,-1.40
2018-02-13T06:06:26.200Z,-1.40
2018-02-13T06:08:58.680Z,-1.40
2018-02-13T06:11:31.151Z,-1.40
2018-02-13T06:14:03.616Z,-1.40
2018-02-13T06:16:36.075Z,-1.40
2018-02-13T06:19:09.323Z,-1.30
2018-02-13T06:21:41.772Z,-1.30
2018-02-13T06:24:14.258Z,-1.30
2018-02-13T06:26:46.715Z,-1.20
2018-02-13T06:29:19.179Z,-1.30
2018-02-13T06:31:51.635Z,-1.30
2018-02-13T06:34:24.989Z,-1.20
2018-02-13T06:36:57.440Z,-1.20
2018-02-13T06:39:29.926Z,-1.20
2018-02-13T06:42:02.386Z,-1.20
2018-02-13T06:44:34.864Z,-1.20
2018-02-13T06:47:07.311Z,-1.20
2018-02-13T06:49:39.792Z,-1.20
2018-02-13T06:52:13.011Z,-1.10
2018-02-13T06:54:45.483Z,-1.20
2018-02-13T06:57:17.943Z,-1.20
2018-02-13T06:59:50.416Z,-1.20
2018-02-13T07:02:22.868Z,-1.20
2018-02-13T07:04:55.354Z,-1.20
2018-02-13T07:07:27.823Z,-1.20
2018-02-13T07:10:00.286Z,-1.20
2018-02-13T07:12:32.760Z,-1.20
2018-02-13T07:15:05.237Z,-1.20
2018-02-13T07:17:37.722Z,-1.20
2018-02-13T07:20:10.954Z,-1.10
2018-02-13T07:22:43.431Z,-1.20
2018-02-13T07:25:15.910Z,-1.10
2018-02-13T07:27:48.376Z,-1.10
2018-02-13T16:32:16.351Z,2.70
2018-02-13T16:34:48.827Z,2.50
2018-02-13T16:37:21.282Z,2.30
2018-02-13T16:39:53.760Z,2.20
2018-02-13T16:42:26.208Z,2.20
2018-02-13T16:44:59.447Z,2.00
2018-02-13T16:47:31.911Z,2.00
2018-02-13T16:50:04.397Z,2.00
2018-02-13T16:52:36.848Z,2.00
2018-02-13T16:55:09.332Z,1.90
2018-02-13T16:57:41.793Z,1.80
2018-02-13T17:00:14.267Z,1.70
2018-02-13T17:02:46.745Z,1.70
2018-02-13T17:05:19.186Z,1.60
2018-02-13T17:07:51.646Z,1.60
2018-02-13T17:10:24.101Z,1.60
2018-02-13T17:12:56.571Z,1.50
2018-02-13T17:15:29.044Z,1.60
2018-02-13T17:18:01.521Z,1.60
2018-02-13T17:20:33.964Z,1.60
2018-02-13T17:23:06.438Z,1.60
2018-02-13T17:25:38.916Z,1.50
2018-02-13T17:28:11.433Z,1.50
2018-02-13T17:30:43.876Z,1.50
2018-02-13T17:33:16.347Z,1.50
2018-02-13T17:35:48.828Z,1.40
2018-02-13T17:38:21.314Z,1.40
2018-02-13T17:40:53.771Z,1.40
2018-02-13T17:43:26.268Z,1.30
2018-02-13T17:45:58.719Z,1.30
2018-02-13T17:48:31.196Z,1.20
2018-02-13T17:51:03.667Z,1.20
2018-02-13T17:53:36.123Z,1.20
2018-02-13T17:56:08.609Z,1.20
2018-02-13T17:58:41.060Z,1.20
2018-02-13T18:01:14.308Z,1.20
2018-02-13T18:03:46.747Z,1.20
2018-02-13T18:06:19.270Z,1.20
2018-02-13T18:08:51.711Z,1.10
2018-02-13T18:11:24.184Z,1.10
2018-02-13T18:13:56.638Z,1.10
2018-02-13T18:16:29.137Z,1.10
2018-02-13T18:19:01.587Z,1.10
2018-02-13T18:21:34.841Z,1.10
2018-02-13T18:24:07.321Z,1.10
2018-02-13T18:26:39.760Z,1.10
2018-02-13T18:29:12.236Z,1.10
2018-02-13T18:31:44.670Z,1.10
2018-02-13T18:34:17.934Z,1.00
2018-02-13T18:36:50.369Z,1.00
2018-02-13T18:39:27.853Z,1.00
2018-02-13T18:42:42.900Z,1.00
2018-02-13T18:45:15.371Z,1.00
2018-02-13T18:47:47.822Z,1.00
2018-02-13T18:50:20.300Z,1.00
2018-02-13T18:55:25.256Z,0.90
2018-02-13T18:57:57.693Z,0.90
2018-02-13T19:00:30.165Z,0.90
2018-02-13T19:03:02.640Z,0.80
2018-02-13T19:05:35.145Z,0.80
2018-02-13T19:08:07.575Z,0.80
2018-02-13T19:10:40.815Z,0.80
2018-02-13T19:13:13.264Z,0.80
2018-02-13T19:15:45.752Z,0.80
2018-02-13T19:18:18.201Z,0.80
2018-02-13T19:20:51.440Z,0.80
2018-02-13T19:23:23.923Z,0.70
2018-02-13T19:25:56.391Z,0.80
2018-02-13T19:28:28.874Z,0.70
2018-02-13T19:31:01.542Z,0.70
2018-02-13T19:33:34.147Z,0.70
2018-02-13T19:36:06.693Z,0.60
2018-02-13T19:38:39.310Z,0.60
2018-02-13T19:41:12.532Z,0.60
2018-02-13T19:43:45.024Z,0.60
2018-02-13T19:46:17.473Z,0.60
2018-02-13T19:48:50.811Z,0.60
2018-02-13T19:51:23.240Z,0.50
2018-02-13T19:53:55.720Z,0.50
2018-02-13T19:56:28.175Z,0.50
2018-02-13T19:59:00.663Z,0.50
2018-02-13T20:01:33.899Z,0.50
2018-02-13T20:04:06.377Z,0.50
2018-02-13T20:06:38.848Z,0.40
2018-02-13T20:09:12.348Z,0.40
2018-02-13T20:11:44.819Z,0.50
2018-02-13T20:14:17.266Z,0.40
2018-02-13T20:16:49.749Z,0.40
2018-02-13T20:19:22.184Z,0.40
2018-02-13T20:21:54.664Z,0.40
2018-02-13T20:24:27.109Z,0.40
2018-02-13T20:26:59.589Z,0.30
2018-02-13T20:29:32.105Z,0.30
2018-02-13T20:32:04.564Z,0.30
2018-02-13T20:34:37.820Z,0.30
2018-02-13T20:37:10.291Z,0.20
2018-02-13T20:39:42.747Z,0.20
2018-02-13T20:42:15.219Z,0.20
2018-02-13T20:44:47.673Z,0.20
2018-02-13T20:47:20.160Z,0.20
2018-02-13T20:49:52.615Z,0.10
2018-02-13T20:52:25.093Z,0.10
2018-02-13T20:54:58.323Z,0.10
2018-02-13T20:57:30.796Z,0.10
2018-02-13T21:00:03.248Z,0.10
2018-02-13T21:02:36.495Z,0.00
2018-02-13T21:05:08.951Z,0.10
2018-02-13T21:07:41.444Z,0.10
2018-02-13T21:10:13.900Z,0.00
2018-02-13T21:12:46.368Z,0.00
2018-02-13T21:15:18.993Z,0.00
2018-02-13T21:17:51.435Z,0.00
2018-02-13T21:20:23.920Z,0.00
2018-02-13T21:22:56.376Z,0.00
2018-02-13T21:25:28.856Z,0.00
2018-02-13T21:28:01.344Z,0.00
2018-02-13T21:30:33.789Z,-0.10
2018-02-13T21:33:06.271Z,-0.10
2018-02-13T21:35:38.719Z,-0.10
2018-02-13T21:38:11.212Z,-0.10
2018-02-13T21:40:43.672Z,-0.10
2018-02-13T21:43:16.161Z,-0.10
2018-02-13T21:45:48.611Z,-0.10
2018-02-13T21:48:21.896Z,-0.10
2018-02-13T21:50:54.320Z,-0.10
2018-02-13T21:53:26.816Z,-0.10
2018-02-13T21:55:59.309Z,-0.10
2018-02-13T21:58:31.782Z,-0.10
2018-02-13T22:01:04.281Z,-0.10
2018-02-13T22:03:36.740Z,-0.10
2018-02-13T22:06:09.218Z,-0.10
2018-02-13T22:08:42.468Z,-0.20
2018-02-13T22:11:14.960Z,-0.20
2018-02-13T22:13:47.431Z,-0.20
2018-02-13T22:16:19.884Z,-0.20
2018-02-13T22:18:52.368Z,-0.20
2018-02-13T22:21:24.852Z,-0.20
2018-02-13T22:23:57.311Z,-0.20
2018-02-13T22:26:29.803Z,-0.20
2018-02-13T22:29:02.284Z,-0.20
2018-02-13T22:31:34.763Z,-0.30
2018-02-13T22:34:07.241Z,-0.20
2018-02-13T22:36:39.701Z,-0.30
2018-02-13T22:39:12.179Z,-0.30
2018-02-13T22:41:44.651Z,-0.30
2018-02-13T22:44:17.152Z,-0.40
2018-02-13T22:46:49.632Z,-0.40
2018-02-13T22:49:22.082Z,-0.40
2018-02-13T22:51:54.567Z,-0.40
2018-02-13T22:54:27.043Z,-0.40
2018-02-13T22:56:59.500Z,-0.40
2018-02-13T22:59:31.991Z,-0.40
2018-02-13T23:02:04.436Z,-0.40
2018-02-13T23:04:36.935Z,-0.40
2018-02-13T23:07:09.382Z,-0.40
2018-02-13T23:09:41.872Z,-0.40
2018-02-13T23:12:14.352Z,-0.40
2018-02-13T23:14:46.808Z,-0.50
2018-02-13T23:17:19.288Z,-0.50
2018-02-13T23:19:51.757Z,-0.50
2018-02-13T23:22:24.241Z,-0.50
2018-02-13T23:24:56.713Z,-0.50
2018-02-13T23:27:29.188Z,-0.50
2018-02-13T23:30:01.645Z,-0.60
2018-02-13T23:32:34.133Z,-0.60
2018-02-13T23:35:06.591Z,-0.60
2018-02-13T23:37:39.074Z,-0.60
2018-02-13T23:40:11.527Z,-0.60
2018-02-13T23:42:44.776Z,-0.60
2018-02-13T23:45:17.235Z,-0.60
2018-02-13T23:47:49.727Z,-0.60
2018-02-13T23:50:22.199Z,-0.70
2018-02-13T23:52:54.687Z,-0.70
2018-02-13T23:55:27.152Z,-0.80
2018-02-13T23:57:59.633Z,-0.80
