createdAt,value
2019-03-23T00:02:08.343Z,36.42
2019-03-23T00:04:40.662Z,37.23
2019-03-23T00:07:13.140Z,35.70
2019-03-23T00:09:45.583Z,35.78
2019-03-23T00:12:19.286Z,34.45
2019-03-23T00:14:52.809Z,42.73
2019-03-23T00:17:25.324Z,36.05
2019-03-23T00:19:57.589Z,41.58
2019-03-23T00:22:29.899Z,35.70
2019-03-23T00:25:02.414Z,35.08
2019-03-23T00:27:34.765Z,34.23
2019-03-23T00:30:12.450Z,35.78
2019-03-23T00:35:16.530Z,37.35
2019-03-23T00:37:48.864Z,36.23
2019-03-23T00:40:22.393Z,35.73
2019-03-23T00:42:54.814Z,43.08
2019-03-23T00:45:27.285Z,40.15
2019-03-23T00:47:59.591Z,35.58
2019-03-23T00:50:32.051Z,32.83
2019-03-23T00:53:04.374Z,37.05
2019-03-23T00:55:36.835Z,38.75
2019-03-23T00:58:09.304Z,38.60
2019-03-23T01:00:41.772Z,36.65
2019-03-23T01:03:14.348Z,36.00
2019-03-23T01:05:46.434Z,41.60
2019-03-23T01:08:18.442Z,38.83
2019-03-23T01:10:50.645Z,34.25
2019-03-23T01:13:23.066Z,31.87
2019-03-23T01:15:55.535Z,39.42
2019-03-23T01:18:28.016Z,47.75
2019-03-23T01:21:00.459Z,41.25
2019-03-23T01:26:04.744Z,34.83
2019-03-23T01:28:37.302Z,43.38
2019-03-23T01:31:11.300Z,38.88
2019-03-23T01:33:43.663Z,37.08
2019-03-23T01:36:16.297Z,41.15
2019-03-23T01:38:48.657Z,35.63
2019-03-23T01:41:21.336Z,34.70
2019-03-23T01:43:54.602Z,33.90
2019-03-23T01:46:27.276Z,34.67
2019-03-23T01:48:59.644Z,36.90
2019-03-23T01:51:32.058Z,36.05
2019-03-23T01:54:04.458Z,38.42
2019-03-23T01:59:22.282Z,34.83
2019-03-23T02:01:54.673Z,39.63
2019-03-23T02:04:27.306Z,39.00
2019-03-23T02:06:59.661Z,45.85
2019-03-23T02:09:39.052Z,37.30
2019-03-23T02:12:11.690Z,40.23
2019-03-23T02:14:44.284Z,37.63
2019-03-23T02:17:16.686Z,39.75
2019-03-23T02:19:49.295Z,45.50
2019-03-23T02:22:22.757Z,42.85
2019-03-23T02:24:55.303Z,35.48
2019-03-23T02:27:27.674Z,39.27
2019-03-23T02:30:00.473Z,41.15
2019-03-23T02:32:33.228Z,41.13
2019-03-23T02:35:09.715Z,37.38
2019-03-23T02:37:43.291Z,38.40
2019-03-23T02:40:16.538Z,41.42
2019-03-23T02:42:49.160Z,36.42
2019-03-23T02:45:21.842Z,40.75
2019-03-23T02:47:54.319Z,40.33
2019-03-23T02:50:26.601Z,34.40
2019-03-23T02:53:00.442Z,38.33
2019-03-23T02:55:34.344Z,38.60
2019-03-23T02:58:06.806Z,40.03
2019-03-23T03:00:39.373Z,42.50
2019-03-23T03:03:11.642Z,42.05
2019-03-23T03:05:44.291Z,35.70
2019-03-23T03:08:16.696Z,36.95
2019-03-23T03:10:49.301Z,39.27
2019-03-23T03:13:23.292Z,45.95
2019-03-23T03:15:57.821Z,39.45
2019-03-23T03:18:30.322Z,40.92
2019-03-23T03:21:04.287Z,41.88
2019-03-23T03:23:36.680Z,41.18
2019-03-23T03:26:09.272Z,36.55
2019-03-23T03:28:41.609Z,43.38
2019-03-23T03:31:14.321Z,37.58
2019-03-23T03:33:46.649Z,43.98
2019-03-23T03:36:19.296Z,40.35
2019-03-23T03:38:51.565Z,44.88
2019-03-23T03:41:23.839Z,40.67
2019-03-23T03:43:56.292Z,43.58
2019-03-23T03:46:28.554Z,40.03
2019-03-23T03:49:11.846Z,36.98
2019-03-23T03:51:34.936Z,46.50
2019-03-23T03:54:07.339Z,41.00
2019-03-23T03:56:39.759Z,40.92
2019-03-23T03:59:12.334Z,37.67
2019-03-23T04:01:44.630Z,41.13
2019-03-23T04:04:17.303Z,40.73
2019-03-23T04:06:49.566Z,41.02
2019-03-23T04:09:22.044Z,41.02
2019-03-23T04:11:54.375Z,41.80
2019-03-23T04:16:59.529Z,40.65
2019-03-23T04:19:31.825Z,41.63
2019-03-23T04:22:04.315Z,38.33
2019-03-23T04:24:36.247Z,38.33
2019-03-23T04:27:08.559Z,39.53
2019-03-23T04:29:41.337Z,44.65
2019-03-23T04:32:13.774Z,42.00
2019-03-23T04:34:46.303Z,45.83
2019-03-23T04:37:19.006Z,45.13
2019-03-23T04:39:51.469Z,40.35
2019-03-23T04:42:24.276Z,42.58
2019-03-23T04:44:56.867Z,39.23
2019-03-23T04:47:29.287Z,39.03
2019-03-23T04:50:01.700Z,41.63
2019-03-23T04:52:35.274Z,40.93
2019-03-23T04:55:14.415Z,45.50
2019-03-23T04:57:46.816Z,39.53
2019-03-23T05:00:21.983Z,44.37
2019-03-23T05:02:55.523Z,44.07
2019-03-23T05:05:27.830Z,41.55
2019-03-23T05:08:00.361Z,43.70
2019-03-23T05:10:32.845Z,43.85
2019-03-23T05:13:05.281Z,44.23
2019-03-23T05:15:37.559Z,42.77
2019-03-23T05:18:09.821Z,41.90
2019-03-23T05:20:42.296Z,47.13
2019-03-23T05:23:15.578Z,42.13
2019-03-23T05:25:47.713Z,46.83
2019-03-23T05:28:20.344Z,42.70
2019-03-23T05:30:54.383Z,41.80
2019-03-23T05:33:26.808Z,38.83
2019-03-23T05:35:59.348Z,43.57
2019-03-23T05:38:31.819Z,43.13
2019-03-23T05:41:04.297Z,40.90
2019-03-23T05:43:36.855Z,39.70
2019-03-23T05:46:14.617Z,42.95
2019-03-23T05:48:47.393Z,43.92
2019-03-23T05:53:54.423Z,42.23
2019-03-23T05:58:58.819Z,45.77
2019-03-23T06:01:31.365Z,44.23
2019-03-23T06:04:04.285Z,40.50
2019-03-23T06:06:36.743Z,52.17
2019-03-23T06:09:09.877Z,39.53
2019-03-23T06:11:42.300Z,39.70
2019-03-23T06:14:14.700Z,38.93
2019-03-23T06:16:47.301Z,45.43
2019-03-23T06:19:19.839Z,42.30
2019-03-23T06:21:52.289Z,43.92
2019-03-23T06:24:24.593Z,43.28
2019-03-23T06:26:57.067Z,44.27
2019-03-23T06:29:29.452Z,42.15
2019-03-23T06:34:33.432Z,46.60
2019-03-23T06:37:07.445Z,41.55
2019-03-23T06:39:39.826Z,37.30
2019-03-23T06:42:13.678Z,42.95
2019-03-23T06:44:46.290Z,42.60
2019-03-23T06:47:18.633Z,38.60
2019-03-23T06:49:51.257Z,42.00
2019-03-23T06:52:25.317Z,39.98
2019-03-23T06:54:57.760Z,36.58
2019-03-23T06:57:30.370Z,41.80
2019-03-23T07:00:02.706Z,41.00
2019-03-23T07:02:35.281Z,41.02
2019-03-23T07:05:11.303Z,38.98
2019-03-23T07:07:47.381Z,40.40
2019-03-23T07:10:19.713Z,37.28
2019-03-23T07:12:52.289Z,36.10
2019-03-23T07:15:24.562Z,43.10
2019-03-23T07:18:27.051Z,40.83
2019-03-23T07:20:59.371Z,40.70
2019-03-23T07:23:34.480Z,35.73
2019-03-23T07:28:38.604Z,37.23
2019-03-23T07:31:11.297Z,38.53
2019-03-23T07:33:43.761Z,40.48
2019-03-23T07:36:16.425Z,43.60
2019-03-23T07:38:49.332Z,39.50
2019-03-23T07:41:21.793Z,35.70
2019-03-23T07:43:54.335Z,34.73
2019-03-23T07:46:26.823Z,34.85
2019-03-23T07:48:59.281Z,37.83
2019-03-23T07:51:31.326Z,34.08
2019-03-23T07:54:03.737Z,42.55
2019-03-23T07:56:36.287Z,33.98
2019-03-23T07:59:09.305Z,31.20
2019-03-23T08:01:41.746Z,39.55
2019-03-23T08:04:14.288Z,32.38
2019-03-23T08:06:46.934Z,35.43
2019-03-23T08:09:20.616Z,33.53
2019-03-23T08:11:53.422Z,32.45
2019-03-23T08:16:57.322Z,33.88
2019-03-23T08:19:29.406Z,35.35
2019-03-23T08:22:01.686Z,37.42
2019-03-23T08:24:34.279Z,30.37
2019-03-23T08:27:06.733Z,34.33
2019-03-23T08:29:39.266Z,30.70
2019-03-23T08:32:11.629Z,31.93
2019-03-23T08:34:44.021Z,31.50
2019-03-23T08:37:16.525Z,29.52
2019-03-23T08:39:48.945Z,33.20
2019-03-23T08:42:21.514Z,37.78
2019-03-23T08:44:54.047Z,31.03
2019-03-23T08:47:27.373Z,31.52
2019-03-23T08:52:32.282Z,29.60
2019-03-23T08:55:05.317Z,35.98
2019-03-23T08:57:41.256Z,35.68
2019-03-23T09:00:14.006Z,28.62
2019-03-23T09:02:46.379Z,29.23
2019-03-23T09:05:18.885Z,28.67
2019-03-23T09:07:52.590Z,37.83
2019-03-23T09:10:25.456Z,29.92
2019-03-23T09:12:58.282Z,31.55
2019-03-23T09:15:32.791Z,29.95
2019-03-23T09:18:05.326Z,28.00
2019-03-23T09:20:38.850Z,30.20
2019-03-23T09:23:11.315Z,34.80
2019-03-23T09:25:45.615Z,35.45
2019-03-23T09:28:18.036Z,28.40
2019-03-23T09:30:50.542Z,30.25
2019-03-23T09:33:22.853Z,28.62
2019-03-23T09:35:55.310Z,29.65
2019-03-23T09:38:27.603Z,28.98
2019-03-23T09:41:00.371Z,31.42
2019-03-23T09:43:32.734Z,27.95
2019-03-23T09:46:05.553Z,35.75
2019-03-23T09:48:39.764Z,30.37
2019-03-23T09:51:12.297Z,33.50
2019-03-23T09:53:44.670Z,30.65
2019-03-23T09:56:17.293Z,34.92
2019-03-23T09:58:49.746Z,34.58
2019-03-23T10:01:22.308Z,33.67
2019-03-23T10:03:55.025Z,31.65
2019-03-23T10:06:27.474Z,31.93
2019-03-23T10:11:31.333Z,37.03
2019-03-23T10:16:36.558Z,35.23
2019-03-23T10:19:08.992Z,39.83
2019-03-23T10:21:41.309Z,38.67
2019-03-23T10:24:13.779Z,40.43
2019-03-23T10:26:46.296Z,37.53
2019-03-23T10:29:18.658Z,40.52
2019-03-23T10:31:51.307Z,40.50
2019-03-23T10:34:24.018Z,41.58
2019-03-23T10:36:56.631Z,38.10
2019-03-23T10:39:29.420Z,39.23
2019-03-23T10:44:35.007Z,42.70
2019-03-23T10:47:07.739Z,47.58
2019-03-23T10:49:41.303Z,43.10
2019-03-23T10:52:22.973Z,42.15
2019-03-23T10:54:59.393Z,43.60
2019-03-23T10:57:37.636Z,40.45
2019-03-23T11:00:14.302Z,44.53
2019-03-23T11:02:49.795Z,42.35
2019-03-23T11:07:58.574Z,42.70
2019-03-23T11:10:41.581Z,39.67
2019-03-23T11:13:08.231Z,42.78
2019-03-23T11:15:41.308Z,36.75
2019-03-23T11:20:49.282Z,40.10
2019-03-23T11:25:58.429Z,41.95
2019-03-23T11:28:31.301Z,39.63
2019-03-23T11:31:11.314Z,41.83
2019-03-23T11:33:45.507Z,40.33
2019-03-23T11:38:51.821Z,43.55
2019-03-23T11:41:31.403Z,43.80
2019-03-23T11:46:35.803Z,42.30
2019-03-23T11:49:11.795Z,45.60
2019-03-23T11:51:44.542Z,42.13
2019-03-23T11:54:16.886Z,41.25
2019-03-23T11:56:49.455Z,45.90
2019-03-23T12:01:59.774Z,41.75
2019-03-23T12:04:39.933Z,42.95
2019-03-23T12:07:16.860Z,43.40
2019-03-23T12:09:49.459Z,44.18
2019-03-23T12:14:56.908Z,42.80
2019-03-23T12:17:29.944Z,43.08
2019-03-23T12:20:04.638Z,41.75
2019-03-23T12:22:38.460Z,38.10
2019-03-23T12:25:12.336Z,36.88
2019-03-23T12:30:20.447Z,39.00
2019-03-23T12:32:53.045Z,40.98
2019-03-23T12:35:25.716Z,34.48
2019-03-23T12:37:58.289Z,35.08
2019-03-23T12:40:30.583Z,36.03
2019-03-23T12:43:03.292Z,35.68
2019-03-23T12:48:07.359Z,30.20
2019-03-23T12:53:11.506Z,34.03
2019-03-23T12:55:44.047Z,29.20
2019-03-23T12:58:16.503Z,33.23
2019-03-23T13:00:48.836Z,37.03
2019-03-23T13:03:21.353Z,32.53
2019-03-23T13:08:25.750Z,36.03
2019-03-23T13:10:58.301Z,30.60
2019-03-23T13:16:04.326Z,33.10
2019-03-23T13:18:37.025Z,27.58
2019-03-23T13:21:13.279Z,31.55
2019-03-23T13:23:46.737Z,29.20
2019-03-23T13:26:21.037Z,32.55
2019-03-23T13:28:53.688Z,28.20
2019-03-23T13:31:26.624Z,26.68
2019-03-23T13:33:59.349Z,27.27
2019-03-23T13:39:05.271Z,28.92
2019-03-23T13:41:49.147Z,25.30
2019-03-23T13:44:22.288Z,23.45
2019-03-23T13:51:57.434Z,28.17
2019-03-23T13:54:29.745Z,24.37
2019-03-23T13:57:02.294Z,26.93
2019-03-23T13:59:34.612Z,25.75
2019-03-23T14:02:07.296Z,28.02
2019-03-23T14:04:39.749Z,23.90
2019-03-23T14:07:12.291Z,23.50
2019-03-23T14:09:44.842Z,24.43
2019-03-23T14:12:17.329Z,23.57
2019-03-23T14:17:20.616Z,24.30
2019-03-23T14:19:53.035Z,21.57
2019-03-23T14:22:28.399Z,23.07
2019-03-23T14:25:03.291Z,23.10
2019-03-23T14:27:35.264Z,23.80
2019-03-23T14:30:09.354Z,24.75
2019-03-23T14:32:41.770Z,27.58
2019-03-23T14:35:15.681Z,22.77
2019-03-23T14:37:48.282Z,23.85
2019-03-23T14:40:20.645Z,22.27
2019-03-23T14:42:53.260Z,21.95
2019-03-23T14:45:27.285Z,28.45
2019-03-23T14:50:34.321Z,24.60
2019-03-23T14:53:06.698Z,23.20
2019-03-23T14:55:39.294Z,23.07
2019-03-23T14:58:13.306Z,24.87
2019-03-23T15:00:45.607Z,22.17
2019-03-23T15:03:18.103Z,23.67
2019-03-23T15:05:50.470Z,23.32
2019-03-23T15:08:23.033Z,24.45
2019-03-23T15:10:55.384Z,29.10
2019-03-23T15:18:33.374Z,23.95
2019-03-23T15:23:37.418Z,23.10
2019-03-23T15:28:44.446Z,23.18
2019-03-23T15:33:48.457Z,26.35
2019-03-23T15:38:52.449Z,23.05
2019-03-23T15:43:58.422Z,28.40
2019-03-23T15:49:02.398Z,24.82
2019-03-23T15:54:06.614Z,26.57
2019-03-23T15:56:39.090Z,28.57
2019-03-23T15:59:11.441Z,28.45
2019-03-23T16:04:15.534Z,24.77
2019-03-23T16:06:47.876Z,24.90
2019-03-23T16:09:20.330Z,24.63
2019-03-23T16:11:52.696Z,25.48
2019-03-23T16:14:25.331Z,24.05
2019-03-23T16:16:57.668Z,24.55
2019-03-23T16:19:30.292Z,29.25
2019-03-23T16:22:03.086Z,28.95
2019-03-23T16:24:36.747Z,27.62
2019-03-23T16:27:09.374Z,31.73
2019-03-23T16:32:13.292Z,34.18
2019-03-23T16:34:51.010Z,44.38
2019-03-23T16:37:23.531Z,28.98
2019-03-23T16:39:58.327Z,31.90
2019-03-23T16:42:30.812Z,31.90
2019-03-23T16:45:03.342Z,31.12
2019-03-23T16:52:45.290Z,32.67
2019-03-23T16:55:17.975Z,34.45
2019-03-23T16:57:51.485Z,36.55
2019-03-23T17:00:49.453Z,30.32
2019-03-23T17:06:08.272Z,25.45
2019-03-23T17:08:42.359Z,26.95
2019-03-23T17:11:16.305Z,34.67
2019-03-23T17:13:50.420Z,31.82
2019-03-23T17:19:03.885Z,44.05
2019-03-23T19:29:10.071Z,47.00
2019-03-23T19:31:42.407Z,48.13
2019-03-23T19:34:14.697Z,39.55
2019-03-23T19:36:47.303Z,44.90
2019-03-23T19:39:19.775Z,44.33
2019-03-23T19:41:52.426Z,49.63
2019-03-23T19:44:24.867Z,51.00
2019-03-23T19:46:57.855Z,46.08
2019-03-23T19:49:30.293Z,47.93
2019-03-23T19:52:02.577Z,48.60
2019-03-23T19:54:35.294Z,51.20
2019-03-23T19:57:08.042Z,49.90
2019-03-23T19:59:43.313Z,50.80
2019-03-23T20:02:15.868Z,55.28
2019-03-23T20:04:48.699Z,52.58
2019-03-23T20:07:21.072Z,47.30
2019-03-23T20:09:53.526Z,54.08
2019-03-23T20:12:26.287Z,47.53
2019-03-23T20:14:58.493Z,42.67
2019-03-23T20:20:08.658Z,45.17
2019-03-23T20:22:42.409Z,52.60
2019-03-23T20:25:17.140Z,48.60
2019-03-23T20:27:49.648Z,50.73
2019-03-23T20:30:23.509Z,46.83
2019-03-23T20:32:56.322Z,47.33
2019-03-23T20:35:28.661Z,38.48
2019-03-23T20:38:01.347Z,37.08
2019-03-23T20:43:08.338Z,48.80
2019-03-23T20:50:07.453Z,49.93
2019-03-23T20:55:28.288Z,44.03
2019-03-23T20:58:02.237Z,44.10
2019-03-23T21:00:36.441Z,38.40
2019-03-23T21:03:10.477Z,46.65
2019-03-23T21:08:14.856Z,43.48
2019-03-23T21:10:47.368Z,50.00
2019-03-23T21:13:21.496Z,47.55
2019-03-23T21:26:22.787Z,42.23
2019-03-23T21:35:58.363Z,57.93
2019-03-23T21:38:30.980Z,63.17
2019-03-23T21:41:05.307Z,54.33
2019-03-23T21:43:37.810Z,57.27
2019-03-23T21:46:10.297Z,53.87
2019-03-23T21:48:42.290Z,53.98
2019-03-23T21:51:14.643Z,49.25
2019-03-23T21:53:48.514Z,47.78
2019-03-23T21:58:52.635Z,48.68
2019-03-23T22:01:25.340Z,61.48
2019-03-23T22:03:57.875Z,52.00
2019-03-23T22:06:30.534Z,50.15
2019-03-23T22:09:05.064Z,54.60
2019-03-23T22:11:37.728Z,50.95
2019-03-23T22:14:11.312Z,51.10
2019-03-23T22:16:44.332Z,46.50
2019-03-23T22:19:18.550Z,52.55
2019-03-23T22:21:51.307Z,51.30
2019-03-23T22:26:56.011Z,54.83
2019-03-23T22:29:29.679Z,46.75
2019-03-23T22:32:02.500Z,51.02
2019-03-23T22:34:44.331Z,46.83
2019-03-23T22:37:15.972Z,53.60
2019-03-23T22:39:48.976Z,51.60
2019-03-23T22:42:24.517Z,47.03
2019-03-23T22:44:57.296Z,48.50
2019-03-23T22:47:29.578Z,51.73
2019-03-23T22:50:02.017Z,53.92
2019-03-23T22:52:36.393Z,47.40
2019-03-23T22:57:42.425Z,54.93
2019-03-23T23:02:54.587Z,50.95
2019-03-23T23:05:27.018Z,52.48
2019-03-23T23:07:59.510Z,58.85
2019-03-23T23:15:35.516Z,55.92
2019-03-23T23:18:07.968Z,61.07
2019-03-23T23:20:40.368Z,55.12
2019-03-23T23:23:12.420Z,48.98
2019-03-23T23:25:45.989Z,50.40
2019-03-23T23:28:18.610Z,58.63
2019-03-23T23:30:51.104Z,58.70
2019-03-23T23:33:23.552Z,52.88
2019-03-23T23:35:56.091Z,56.85
2019-03-23T23:38:28.397Z,58.38
2019-03-23T23:41:00.682Z,56.95
2019-03-23T23:43:33.299Z,62.40
2019-03-23T23:46:05.728Z,65.57
2019-03-23T23:48:38.363Z,61.28
2019-03-23T23:51:11.503Z,62.60
2019-03-23T23:53:44.295Z,54.03
2019-03-23T23:56:16.625Z,61.58
2019-03-23T23:58:49.302Z,65.37
