createdAt,value
2022-11-09T05:46:40.514Z,77.32
2022-11-09T05:49:27.444Z,77.86
2022-11-09T05:52:14.498Z,78.67
2022-11-09T05:55:01.614Z,78.72
2022-11-09T05:57:48.815Z,77.77
2022-11-09T06:00:36.572Z,78.72
2022-11-09T06:03:23.592Z,78.93
2022-11-09T06:06:13.844Z,79.06
2022-11-09T06:09:01.284Z,79.65
2022-11-09T06:11:50.225Z,79.93
2022-11-09T06:14:37.164Z,80.23
2022-11-09T06:17:24.109Z,80.33
2022-11-09T06:20:11.377Z,80.86
2022-11-09T06:23:03.595Z,80.63
2022-11-09T06:25:56.636Z,80.79
2022-11-09T06:28:43.618Z,80.83
2022-11-09T06:31:30.716Z,80.99
2022-11-09T06:34:17.797Z,80.08
2022-11-09T06:37:04.714Z,80.25
2022-11-09T06:39:51.822Z,79.33
2022-11-09T06:42:39.005Z,79.16
2022-11-09T06:45:27.166Z,78.94
2022-11-09T06:48:14.248Z,78.49
2022-11-09T06:51:02.449Z,79.27
2022-11-09T06:53:49.648Z,79.29
2022-11-09T06:56:36.524Z,77.24
2022-11-09T06:59:23.501Z,76.73
2022-11-09T07:02:16.844Z,76.19
2022-11-09T07:05:04.113Z,75.97
2022-11-09T07:07:50.986Z,75.67
2022-11-09T07:10:38.229Z,75.00
2022-11-09T07:13:25.118Z,75.49
2022-11-09T07:16:12.854Z,75.24
2022-11-09T07:18:59.928Z,75.55
2022-11-09T07:21:46.850Z,75.30
2022-11-09T07:24:33.737Z,74.64
2022-11-09T07:27:26.368Z,74.43
2022-11-09T07:30:15.071Z,73.79
2022-11-09T07:33:09.151Z,74.68
2022-11-09T07:36:04.565Z,75.03
2022-11-09T07:38:51.808Z,74.49
2022-11-09T07:41:38.797Z,73.34
2022-11-09T07:44:25.771Z,73.30
2022-11-09T07:47:18.048Z,73.21
2022-11-09T07:50:05.999Z,73.17
2022-11-09T07:52:54.357Z,73.54
2022-11-09T07:55:41.742Z,73.93
2022-11-09T07:58:29.007Z,73.67
2022-11-09T08:01:15.974Z,73.93
2022-11-09T08:04:02.946Z,73.98
2022-11-09T08:06:53.149Z,74.78
2022-11-09T08:09:40.283Z,73.97
2022-11-09T08:12:27.798Z,73.37
2022-11-09T08:15:15.218Z,73.05
2022-11-09T08:18:04.676Z,72.77
2022-11-09T08:20:51.634Z,72.94
2022-11-09T08:23:38.806Z,73.53
2022-11-09T08:26:25.736Z,74.38
2022-11-09T08:29:13.599Z,74.37
2022-11-09T08:32:01.688Z,74.53
2022-11-09T08:34:48.997Z,74.72
2022-11-09T08:37:37.729Z,75.58
2022-11-09T08:40:25.956Z,75.59
2022-11-09T08:43:12.895Z,75.80
2022-11-09T08:46:00.195Z,76.16
2022-11-09T08:48:47.398Z,75.83
2022-11-09T08:51:34.341Z,76.42
2022-11-09T08:54:21.272Z,76.85
2022-11-09T08:57:08.561Z,75.69
2022-11-09T08:59:55.490Z,74.87
2022-11-09T09:02:42.424Z,74.48
2022-11-09T09:05:29.665Z,73.90
2022-11-09T09:08:19.172Z,74.43
2022-11-09T09:11:06.713Z,74.90
2022-11-09T09:13:53.687Z,74.34
2022-11-09T09:16:40.604Z,74.37
2022-11-09T09:19:27.935Z,74.10
2022-11-09T09:22:14.847Z,73.57
2022-11-09T09:25:01.902Z,73.01
2022-11-09T09:27:48.834Z,73.32
2022-11-09T09:30:36.026Z,73.56
2022-11-09T09:33:22.945Z,73.94
2022-11-09T09:36:24.499Z,73.26
2022-11-09T09:39:11.552Z,72.70
2022-11-09T09:42:02.263Z,72.88
2022-11-09T09:45:01.746Z,74.33
2022-11-09T09:48:26.659Z,75.01
2022-11-09T09:51:46.936Z,76.15
2022-11-09T09:54:39.934Z,74.76
2022-11-09T09:57:30.088Z,74.43
2022-11-09T10:00:24.900Z,75.60
2022-11-09T10:03:19.622Z,76.71
2022-11-09T10:07:08.209Z,76.88
2022-11-09T10:10:10.141Z,76.26
2022-11-09T10:13:38.326Z,76.45
2022-11-09T10:16:52.637Z,74.88
2022-11-09T10:20:03.873Z,73.70
2022-11-09T10:26:53.036Z,72.77
2022-11-09T10:29:46.234Z,73.37
2022-11-09T10:32:33.271Z,73.10
2022-11-09T10:35:30.109Z,73.42
2022-11-09T10:38:26.069Z,73.22
2022-11-09T10:41:33.031Z,73.05
2022-11-09T10:44:20.535Z,72.45
2022-11-09T10:47:10.485Z,72.34
2022-11-09T10:50:32.455Z,71.86
2022-11-09T10:53:22.013Z,71.90
2022-11-09T10:56:21.972Z,72.06
2022-11-09T10:59:53.686Z,72.50
2022-11-09T11:02:45.169Z,72.11
2022-11-09T11:05:33.470Z,71.54
2022-11-09T11:08:36.745Z,71.83
2022-11-09T11:11:34.455Z,71.56
2022-11-09T11:14:34.557Z,71.67
2022-11-09T11:17:34.550Z,71.59
2022-11-09T11:20:38.365Z,71.54
2022-11-09T11:23:26.569Z,71.61
2022-11-09T11:26:50.689Z,70.80
2022-11-09T11:29:50.679Z,71.93
2022-11-09T11:32:37.909Z,72.21
2022-11-09T11:36:02.354Z,72.95
2022-11-09T11:39:26.111Z,74.54
2022-11-09T11:42:57.925Z,73.95
2022-11-09T11:46:04.588Z,72.89
2022-11-09T11:49:27.193Z,72.63
2022-11-09T11:52:30.310Z,72.49
2022-11-09T11:55:30.266Z,72.00
2022-11-09T11:58:48.411Z,72.01
2022-11-09T12:01:58.023Z,72.24
2022-11-09T12:05:17.279Z,71.77
2022-11-09T12:08:52.320Z,71.50
2022-11-09T12:11:59.531Z,71.87
2022-11-09T12:15:04.104Z,71.47
2022-11-09T12:18:29.721Z,72.12
2022-11-09T12:21:44.223Z,72.08
2022-11-09T12:25:02.638Z,71.95
2022-11-09T12:28:14.358Z,72.43
2022-11-09T12:31:25.351Z,73.23
2022-11-09T12:34:38.868Z,73.48
2022-11-09T12:37:35.489Z,74.21
2022-11-09T12:40:27.421Z,74.26
2022-11-09T12:43:21.620Z,74.50
2022-11-09T12:46:11.208Z,74.45
2022-11-09T12:49:02.752Z,74.78
2022-11-09T12:51:51.558Z,75.65
2022-11-09T12:54:44.373Z,76.14
2022-11-09T12:57:33.292Z,77.10
2022-11-09T13:00:56.929Z,77.33
2022-11-09T13:03:58.455Z,77.12
2022-11-09T13:07:14.402Z,78.13
2022-11-09T13:10:02.893Z,76.82
2022-11-09T13:12:49.882Z,77.38
2022-11-09T13:15:40.884Z,75.77
2022-11-09T13:18:51.961Z,75.45
2022-11-09T13:21:39.473Z,75.25
2022-11-09T13:24:54.146Z,75.55
2022-11-09T13:27:46.510Z,75.59
2022-11-09T13:30:42.622Z,75.63
2022-11-09T13:33:33.696Z,76.56
2022-11-09T13:36:21.013Z,76.89
2022-11-09T13:39:30.253Z,76.63
2022-11-09T13:42:36.642Z,76.84
2022-11-09T13:45:52.855Z,75.90
2022-11-09T13:48:47.957Z,76.43
2022-11-09T13:51:46.907Z,75.42
2022-11-09T13:54:36.589Z,74.90
2022-11-09T13:57:25.580Z,74.49
2022-11-09T14:00:23.513Z,73.51
2022-11-09T14:03:18.441Z,73.54
2022-11-09T14:06:06.053Z,74.27
2022-11-09T14:08:53.249Z,75.20
2022-11-09T14:11:53.210Z,74.67
2022-11-09T14:14:53.468Z,74.08
2022-11-09T14:18:38.422Z,72.83
2022-11-09T14:21:46.556Z,72.57
2022-11-09T14:24:37.806Z,73.01
2022-11-09T14:27:24.693Z,72.61
2022-11-09T14:30:19.273Z,71.89
2022-11-09T14:33:22.506Z,71.42
2022-11-09T14:36:12.429Z,71.87
2022-11-09T14:39:06.433Z,72.16
2022-11-09T14:41:54.610Z,72.63
2022-11-09T14:44:45.880Z,72.46
2022-11-09T14:47:37.620Z,71.97
2022-11-09T14:50:31.715Z,71.64
2022-11-09T14:53:33.400Z,71.29
2022-11-09T14:56:22.155Z,71.34
2022-11-09T14:59:14.440Z,71.62
2022-11-09T15:02:08.392Z,71.40
2022-11-09T15:05:01.859Z,71.09
2022-11-09T15:07:49.153Z,72.17
2022-11-09T15:10:37.461Z,71.17
2022-11-09T15:13:34.850Z,71.86
2022-11-09T15:16:28.697Z,73.03
2022-11-09T15:19:46.548Z,74.23
2022-11-09T15:23:12.495Z,75.27
2022-11-09T15:25:59.443Z,76.39
2022-11-09T15:28:47.694Z,76.29
2022-11-09T15:31:34.845Z,76.97
2022-11-09T15:34:26.126Z,76.80
2022-11-09T15:37:29.472Z,77.28
2022-11-09T15:40:21.900Z,77.35
2022-11-09T15:43:09.052Z,77.59
2022-11-09T15:45:59.154Z,77.49
2022-11-09T15:48:46.673Z,77.41
2022-11-09T15:51:33.644Z,77.06
2022-11-09T15:54:22.245Z,76.95
2022-11-09T15:57:15.808Z,77.23
2022-11-09T16:00:07.792Z,77.69
2022-11-09T16:02:58.324Z,77.21
2022-11-09T16:05:45.815Z,76.95
2022-11-09T16:08:32.804Z,77.39
2022-11-09T16:11:19.817Z,77.54
2022-11-09T16:14:06.909Z,77.58
2022-11-09T16:16:53.981Z,77.54
2022-11-09T16:19:42.659Z,77.65
2022-11-09T16:22:31.117Z,77.91
2022-11-09T16:25:18.207Z,77.75
2022-11-09T16:28:05.594Z,78.14
2022-11-09T16:30:52.581Z,78.04
2022-11-09T16:33:40.226Z,78.11
2022-11-09T16:36:28.565Z,78.32
2022-11-09T16:39:18.226Z,78.35
2022-11-09T16:42:08.900Z,78.43
2022-11-09T16:44:59.666Z,78.33
2022-11-09T16:47:50.942Z,78.34
2022-11-09T16:50:38.128Z,78.14
2022-11-09T16:53:27.100Z,78.47
2022-11-09T16:56:14.265Z,78.31
2022-11-09T16:59:01.319Z,78.42
2022-11-09T17:01:58.702Z,78.33
2022-11-09T17:04:45.736Z,78.56
2022-11-09T17:07:42.120Z,78.34
2022-11-09T17:10:29.667Z,78.36
2022-11-09T17:13:16.774Z,78.49
2022-11-09T17:16:06.592Z,78.87
2022-11-09T17:18:55.099Z,79.11
2022-11-09T17:21:42.115Z,78.77
2022-11-09T17:24:30.142Z,78.85
2022-11-09T17:27:17.074Z,78.94
2022-11-09T17:30:05.582Z,78.66
2022-11-09T17:32:54.557Z,78.86
2022-11-09T17:35:41.569Z,79.19
2022-11-09T17:38:29.603Z,79.10
2022-11-09T17:41:19.434Z,79.42
2022-11-09T17:44:06.620Z,79.34
2022-11-09T17:46:54.563Z,79.48
2022-11-09T17:49:41.529Z,79.17
2022-11-09T17:52:28.775Z,79.19
2022-11-09T17:55:16.323Z,79.14
2022-11-09T17:58:03.369Z,78.90
2022-11-09T18:00:50.951Z,79.40
2022-11-09T18:03:39.046Z,79.34
2022-11-09T18:06:26.250Z,79.38
2022-11-09T18:09:42.065Z,79.32
2022-11-09T18:12:20.377Z,79.00
2022-11-09T18:15:07.648Z,79.16
2022-11-09T18:17:54.749Z,79.53
2022-11-09T18:20:41.906Z,79.18
2022-11-09T18:23:28.861Z,79.62
2022-11-09T18:26:16.001Z,79.19
2022-11-09T18:29:03.533Z,79.67
2022-11-09T18:31:51.044Z,79.46
2022-11-09T18:34:38.030Z,79.57
2022-11-09T18:37:24.976Z,79.55
2022-11-09T18:40:12.130Z,79.82
2022-11-09T18:43:00.417Z,79.40
2022-11-09T18:45:54.729Z,79.73
2022-11-09T18:48:42.005Z,79.81
2022-11-09T18:51:29.023Z,80.03
2022-11-09T18:54:16.180Z,79.50
2022-11-09T18:57:03.468Z,79.69
2022-11-09T18:59:50.493Z,79.48
2022-11-09T19:02:37.670Z,79.24
2022-11-09T19:05:25.021Z,79.52
2022-11-09T19:08:12.761Z,79.36
2022-11-09T19:11:05.164Z,79.24
2022-11-09T19:13:52.950Z,79.00
2022-11-09T19:16:40.063Z,79.17
2022-11-09T19:19:27.212Z,79.42
2022-11-09T19:22:17.034Z,79.52
2022-11-09T19:25:04.578Z,79.27
2022-11-09T19:27:51.753Z,79.38
2022-11-09T19:30:38.702Z,77.77
2022-11-09T19:33:25.630Z,76.63
2022-11-09T19:36:29.593Z,77.95
2022-11-09T19:39:17.787Z,78.61
2022-11-09T19:42:05.053Z,78.79
2022-11-09T19:44:56.289Z,79.20
2022-11-09T19:47:46.642Z,78.90
2022-11-09T19:50:33.688Z,79.30
2022-11-09T19:53:20.595Z,79.52
2022-11-09T19:56:08.692Z,79.47
2022-11-09T19:58:57.941Z,79.95
2022-11-09T20:01:45.086Z,79.98
2022-11-09T20:04:33.196Z,80.15
2022-11-09T20:07:20.243Z,79.72
2022-11-09T20:10:09.095Z,80.07
2022-11-09T20:12:56.689Z,80.13
2022-11-09T20:15:43.703Z,79.78
2022-11-09T20:18:30.750Z,80.18
2022-11-09T20:21:17.790Z,79.46
2022-11-09T20:24:06.424Z,79.53
2022-11-09T20:26:53.367Z,79.75
2022-11-09T20:29:40.269Z,79.50
2022-11-09T20:32:27.165Z,79.34
2022-11-09T20:35:14.098Z,79.13
2022-11-09T20:38:01.400Z,79.23
2022-11-09T20:40:59.394Z,79.17
2022-11-09T20:43:46.418Z,78.86
2022-11-09T20:46:36.474Z,79.46
2022-11-09T20:49:24.095Z,79.34
2022-11-09T20:52:11.008Z,79.13
2022-11-09T20:54:57.969Z,79.02
2022-11-09T20:57:45.080Z,79.38
2022-11-09T21:00:33.438Z,79.25
2022-11-09T21:03:21.306Z,78.78
2022-11-09T21:06:09.329Z,79.21
2022-11-09T21:08:57.122Z,78.43
2022-11-09T21:12:02.693Z,75.87
2022-11-09T21:14:49.642Z,74.37
2022-11-09T21:17:36.566Z,73.51
2022-11-09T21:20:23.697Z,73.55
2022-11-09T21:23:34.667Z,73.38
2022-11-09T21:26:40.396Z,74.92
2022-11-09T21:29:46.211Z,75.49
2022-11-09T21:32:33.225Z,76.71
2022-11-09T21:35:20.160Z,76.85
2022-11-09T21:38:07.070Z,77.34
2022-11-09T21:40:53.988Z,77.12
2022-11-09T21:43:40.925Z,77.81
2022-11-09T21:46:28.011Z,77.99
2022-11-09T21:49:14.956Z,77.86
2022-11-09T21:52:02.528Z,78.03
2022-11-09T21:54:49.641Z,78.06
2022-11-09T21:57:36.645Z,78.13
2022-11-09T22:00:23.565Z,78.64
2022-11-09T22:03:10.524Z,78.46
2022-11-09T22:05:57.512Z,78.28
2022-11-09T22:08:44.997Z,78.44
2022-11-09T22:11:50.686Z,78.76
2022-11-09T22:14:56.229Z,78.79
2022-11-09T22:17:43.194Z,78.78
2022-11-09T22:20:48.550Z,78.99
2022-11-09T22:23:35.446Z,79.05
2022-11-09T22:26:22.490Z,79.09
2022-11-09T22:29:09.677Z,79.29
2022-11-09T22:31:56.600Z,78.71
2022-11-09T22:34:44.738Z,79.26
2022-11-09T22:37:31.692Z,79.09
2022-11-09T22:40:19.047Z,78.63
2022-11-09T22:43:05.962Z,78.95
2022-11-09T22:45:52.998Z,79.00
2022-11-09T22:48:41.283Z,79.08
2022-11-09T22:51:28.784Z,79.03
2022-11-09T22:54:15.740Z,79.39
2022-11-09T22:57:03.069Z,79.17
2022-11-09T22:59:50.070Z,78.95
2022-11-09T23:02:37.714Z,79.19
2022-11-09T23:05:24.723Z,79.15
2022-11-09T23:08:12.189Z,79.06
2022-11-09T23:10:59.229Z,79.38
2022-11-09T23:13:53.917Z,79.49
2022-11-09T23:16:40.890Z,79.24
2022-11-09T23:19:27.773Z,79.30
2022-11-09T23:22:14.711Z,79.50
2022-11-09T23:25:20.448Z,79.17
2022-11-09T23:28:07.563Z,79.56
2022-11-09T23:30:54.561Z,79.22
2022-11-09T23:33:41.590Z,79.58
2022-11-09T23:36:28.955Z,79.57
2022-11-09T23:39:16.128Z,79.52
2022-11-09T23:42:02.971Z,79.34
2022-11-09T23:44:49.970Z,79.38
2022-11-09T23:47:36.897Z,79.10
2022-11-09T23:50:24.018Z,79.41
2022-11-09T23:53:11.530Z,79.53
2022-11-09T23:56:09.926Z,79.39
2022-11-09T23:58:57.031Z,79.31
