createdAt,value
2019-05-05T00:00:29.062Z,3.50
2019-05-05T00:03:11.240Z,3.60
2019-05-05T00:05:40.765Z,3.60
2019-05-05T00:08:10.539Z,3.50
2019-05-05T00:10:57.578Z,3.50
2019-05-05T00:13:34.662Z,3.40
2019-05-05T00:16:28.807Z,3.40
2019-05-05T00:18:58.617Z,3.30
2019-05-05T00:21:28.002Z,3.20
2019-05-05T00:23:57.412Z,3.10
2019-05-05T00:26:26.823Z,3.10
2019-05-05T00:28:56.192Z,3.00
2019-05-05T00:31:25.829Z,3.00
2019-05-05T00:33:55.472Z,2.90
2019-05-05T00:36:25.141Z,2.90
2019-05-05T00:38:55.150Z,2.90
2019-05-05T00:41:25.360Z,2.90
2019-05-05T00:43:55.391Z,2.80
2019-05-05T00:46:46.900Z,2.80
2019-05-05T00:49:16.303Z,2.80
2019-05-05T00:51:46.296Z,2.80
2019-05-05T00:54:15.791Z,2.80
2019-05-05T00:56:45.233Z,2.70
2019-05-05T00:59:16.124Z,2.80
2019-05-05T01:01:59.586Z,2.80
2019-05-05T01:04:36.543Z,2.70
2019-05-05T01:07:05.957Z,2.70
2019-05-05T01:09:35.764Z,2.80
2019-05-05T01:12:06.810Z,2.70
2019-05-05T01:14:36.253Z,2.70
2019-05-05T01:17:06.025Z,2.70
2019-05-05T01:19:35.416Z,2.70
2019-05-05T01:22:04.997Z,2.60
2019-05-05T01:24:34.675Z,2.70
2019-05-05T01:27:04.447Z,2.70
2019-05-05T01:29:34.669Z,2.80
2019-05-05T01:32:05.734Z,2.80
2019-05-05T01:34:41.270Z,2.90
2019-05-05T01:37:17.149Z,2.90
2019-05-05T01:39:58.693Z,2.90
2019-05-05T01:42:28.062Z,2.90
2019-05-05T01:44:57.748Z,3.00
2019-05-05T01:47:27.696Z,3.00
2019-05-05T01:49:57.366Z,3.00
2019-05-05T01:52:26.875Z,3.00
2019-05-05T01:54:56.259Z,3.10
2019-05-05T01:57:26.540Z,3.10
2019-05-05T01:59:56.340Z,3.10
2019-05-05T02:02:25.754Z,3.10
2019-05-05T02:04:55.482Z,3.00
2019-05-05T02:07:25.172Z,3.00
2019-05-05T02:09:55.405Z,3.00
2019-05-05T02:12:24.951Z,3.00
2019-05-05T02:14:55.148Z,3.00
2019-05-05T02:17:24.847Z,3.00
2019-05-05T02:19:54.924Z,3.00
2019-05-05T02:22:25.271Z,3.00
2019-05-05T02:24:55.230Z,3.10
2019-05-05T02:27:25.177Z,3.10
2019-05-05T02:30:16.811Z,3.10
2019-05-05T02:32:55.196Z,3.10
2019-05-05T02:35:25.753Z,3.10
2019-05-05T02:37:55.855Z,3.10
2019-05-05T02:40:25.891Z,3.20
2019-05-05T02:42:55.683Z,3.20
2019-05-05T02:45:35.457Z,3.20
2019-05-05T02:48:10.089Z,3.20
2019-05-05T02:51:01.244Z,3.20
2019-05-05T02:53:34.022Z,3.10
2019-05-05T02:56:06.609Z,3.10
2019-05-05T02:58:38.714Z,3.10
2019-05-05T03:01:34.111Z,3.10
2019-05-05T03:04:04.444Z,3.10
2019-05-05T03:06:34.663Z,3.00
2019-05-05T03:09:06.185Z,3.00
2019-05-05T03:11:37.662Z,3.00
2019-05-05T03:14:09.969Z,3.00
2019-05-05T03:16:40.276Z,3.00
2019-05-05T03:19:10.759Z,2.90
2019-05-05T03:21:40.603Z,2.90
2019-05-05T03:24:10.630Z,2.80
2019-05-05T03:26:41.090Z,2.80
2019-05-05T03:29:14.571Z,2.80
2019-05-05T03:31:45.702Z,2.80
2019-05-05T03:34:16.616Z,2.80
2019-05-05T03:36:46.232Z,2.80
2019-05-05T03:39:23.979Z,2.80
2019-05-05T03:42:24.528Z,2.80
2019-05-05T03:44:59.679Z,2.80
2019-05-05T03:47:29.505Z,2.80
2019-05-05T03:49:59.154Z,2.80
2019-05-05T03:52:29.315Z,2.90
2019-05-05T03:54:59.300Z,2.80
2019-05-05T03:57:29.083Z,2.90
2019-05-05T03:59:58.774Z,2.90
2019-05-05T04:02:38.222Z,2.90
2019-05-05T04:05:17.449Z,2.90
2019-05-05T04:07:47.521Z,3.00
2019-05-05T04:10:16.875Z,3.00
2019-05-05T04:12:46.281Z,3.00
2019-05-05T04:15:15.803Z,3.00
2019-05-05T04:17:53.489Z,3.00
2019-05-05T04:20:27.667Z,3.00
2019-05-05T04:22:58.209Z,3.10
2019-05-05T04:25:27.976Z,3.00
2019-05-05T04:27:57.904Z,3.10
2019-05-05T04:30:27.573Z,3.10
2019-05-05T04:32:56.961Z,3.10
2019-05-05T04:35:26.319Z,3.10
2019-05-05T04:37:55.745Z,3.10
2019-05-05T04:40:25.114Z,3.10
2019-05-05T04:42:55.914Z,3.00
2019-05-05T04:45:25.630Z,3.00
2019-05-05T04:47:59.337Z,3.00
2019-05-05T04:50:47.788Z,3.00
2019-05-05T04:53:24.130Z,3.00
2019-05-05T04:55:53.628Z,3.00
2019-05-05T04:58:24.270Z,3.00
2019-05-05T05:00:54.697Z,3.00
2019-05-05T05:03:43.893Z,3.00
2019-05-05T05:06:17.148Z,3.00
2019-05-05T05:08:46.516Z,3.00
2019-05-05T05:11:16.356Z,3.10
2019-05-05T05:13:45.738Z,3.10
2019-05-05T05:16:15.111Z,3.10
2019-05-05T05:18:44.750Z,3.20
2019-05-05T05:21:14.672Z,3.20
2019-05-05T05:23:44.527Z,3.30
2019-05-05T05:26:14.087Z,3.20
2019-05-05T05:28:44.759Z,3.20
2019-05-05T05:31:14.283Z,3.20
2019-05-05T05:33:43.790Z,3.20
2019-05-05T05:36:14.445Z,3.20
2019-05-05T05:38:45.837Z,3.10
2019-05-05T05:41:17.354Z,3.00
2019-05-05T05:44:03.612Z,3.10
2019-05-05T05:47:03.948Z,3.20
2019-05-05T05:49:46.034Z,3.10
2019-05-05T05:52:19.074Z,3.10
2019-05-05T05:54:46.455Z,3.00
2019-05-05T05:57:15.823Z,3.20
2019-05-05T05:59:45.206Z,3.20
2019-05-05T06:02:15.630Z,3.20
2019-05-05T06:04:45.150Z,3.30
2019-05-05T06:07:14.517Z,3.40
2019-05-05T06:09:43.953Z,3.40
2019-05-05T06:12:14.159Z,3.50
2019-05-05T06:14:44.677Z,3.60
2019-05-05T06:17:14.232Z,3.70
2019-05-05T06:19:44.575Z,3.50
2019-05-05T06:22:27.326Z,3.70
2019-05-05T06:24:45.120Z,4.00
2019-05-05T06:27:14.484Z,4.00
2019-05-05T06:29:44.144Z,3.80
2019-05-05T06:32:14.659Z,4.10
2019-05-05T06:34:44.369Z,4.20
2019-05-05T06:37:14.461Z,4.20
2019-05-05T06:39:44.295Z,3.90
2019-05-05T06:42:34.282Z,3.70
2019-05-05T06:45:23.889Z,3.70
2019-05-05T06:47:53.686Z,3.80
2019-05-05T06:50:24.276Z,4.10
2019-05-05T06:52:53.924Z,4.30
2019-05-05T06:55:24.514Z,4.20
2019-05-05T06:57:53.961Z,4.50
2019-05-05T07:00:24.183Z,4.70
2019-05-05T07:02:54.094Z,4.60
2019-05-05T07:05:23.597Z,4.70
2019-05-05T07:07:53.731Z,4.70
2019-05-05T07:10:24.450Z,4.60
2019-05-05T07:12:54.443Z,4.50
2019-05-05T07:15:23.826Z,4.80
2019-05-05T07:17:53.627Z,5.00
2019-05-05T07:20:24.135Z,5.00
2019-05-05T07:23:01.219Z,4.90
2019-05-05T07:25:25.376Z,5.00
2019-05-05T07:27:54.817Z,5.20
2019-05-05T07:30:24.507Z,5.20
2019-05-05T07:32:53.912Z,5.30
2019-05-05T07:35:52.025Z,5.30
2019-05-05T07:38:10.395Z,5.10
2019-05-05T07:40:39.789Z,5.20
2019-05-05T07:43:09.161Z,5.40
2019-05-05T07:45:38.564Z,5.80
2019-05-05T07:48:07.941Z,5.70
2019-05-05T07:50:37.681Z,6.00
2019-05-05T07:53:14.454Z,6.00
2019-05-05T07:55:38.727Z,6.20
2019-05-05T07:58:08.505Z,5.90
2019-05-05T08:00:38.022Z,6.30
2019-05-05T08:03:07.490Z,6.80
2019-05-05T08:05:36.975Z,6.80
2019-05-05T08:08:06.372Z,6.70
2019-05-05T08:10:35.732Z,6.70
2019-05-05T08:13:05.135Z,7.10
2019-05-05T08:15:35.080Z,7.60
2019-05-05T08:18:35.451Z,7.10
2019-05-05T08:21:05.090Z,7.10
2019-05-05T08:23:39.925Z,7.00
2019-05-05T08:26:31.041Z,7.40
2019-05-05T08:29:18.056Z,7.00
2019-05-05T08:31:54.862Z,7.20
2019-05-05T08:34:24.538Z,7.70
2019-05-05T08:36:54.200Z,7.80
2019-05-05T08:39:24.379Z,8.10
2019-05-05T08:41:53.981Z,7.70
2019-05-05T08:44:23.734Z,7.40
2019-05-05T08:46:53.763Z,7.30
2019-05-05T08:49:24.422Z,7.30
2019-05-05T08:51:54.792Z,7.40
2019-05-05T08:54:24.471Z,7.30
2019-05-05T08:56:54.952Z,7.50
2019-05-05T08:59:24.463Z,7.50
2019-05-05T09:01:54.245Z,7.60
2019-05-05T09:04:24.703Z,7.60
2019-05-05T09:06:54.468Z,7.30
2019-05-05T09:09:24.237Z,7.40
2019-05-05T09:11:54.214Z,7.40
2019-05-05T09:14:24.092Z,7.50
2019-05-05T09:16:53.837Z,7.30
2019-05-05T09:19:24.029Z,7.40
2019-05-05T09:21:54.241Z,7.70
2019-05-05T09:24:41.295Z,8.00
2019-05-05T09:27:28.486Z,7.50
2019-05-05T09:29:58.040Z,7.40
2019-05-05T09:32:27.700Z,7.70
2019-05-05T09:34:57.370Z,7.80
2019-05-05T09:37:26.916Z,7.70
2019-05-05T09:39:56.364Z,7.70
2019-05-05T09:42:25.767Z,7.50
2019-05-05T09:44:55.147Z,7.50
2019-05-05T09:47:24.615Z,7.40
2019-05-05T09:49:54.969Z,7.60
2019-05-05T09:52:24.919Z,7.70
2019-05-05T09:54:54.531Z,8.10
2019-05-05T09:57:23.956Z,8.40
2019-05-05T09:59:55.578Z,8.00
2019-05-05T10:02:24.956Z,8.40
2019-05-05T10:04:54.754Z,8.30
2019-05-05T10:07:24.385Z,8.50
2019-05-05T10:09:54.380Z,9.20
2019-05-05T10:12:24.029Z,9.70
2019-05-05T10:14:54.181Z,9.90
2019-05-05T10:17:24.458Z,9.90
2019-05-05T10:19:54.722Z,9.50
2019-05-05T10:22:24.150Z,8.80
2019-05-05T10:25:04.087Z,8.20
2019-05-05T10:27:44.650Z,8.30
2019-05-05T10:30:04.899Z,7.80
2019-05-05T10:32:34.628Z,7.70
2019-05-05T10:35:04.645Z,7.60
2019-05-05T10:37:34.794Z,7.60
2019-05-05T10:40:05.136Z,7.40
2019-05-05T10:42:53.978Z,7.20
2019-05-05T10:45:25.027Z,7.30
2019-05-05T10:47:54.965Z,7.20
2019-05-05T10:50:24.842Z,7.20
2019-05-05T10:52:54.583Z,7.50
2019-05-05T10:55:24.149Z,7.60
2019-05-05T10:57:54.428Z,7.80
2019-05-05T11:00:41.526Z,8.00
2019-05-05T11:03:11.644Z,8.10
2019-05-05T11:05:41.039Z,8.20
2019-05-05T11:08:10.508Z,8.10
2019-05-05T11:10:39.934Z,8.00
2019-05-05T11:13:09.613Z,8.00
2019-05-05T11:15:39.029Z,8.00
2019-05-05T11:18:08.392Z,7.90
2019-05-05T11:20:37.855Z,7.80
2019-05-05T11:23:07.230Z,7.60
2019-05-05T11:25:36.633Z,7.50
2019-05-05T11:28:07.483Z,7.40
2019-05-05T11:30:39.130Z,7.30
2019-05-05T11:33:36.642Z,7.30
2019-05-05T11:36:25.535Z,7.30
2019-05-05T11:38:55.222Z,7.20
2019-05-05T11:41:25.149Z,7.20
2019-05-05T11:43:54.575Z,7.40
2019-05-05T11:46:24.835Z,7.60
2019-05-05T11:48:54.460Z,7.90
2019-05-05T11:51:25.011Z,7.90
2019-05-05T11:53:54.749Z,7.80
2019-05-05T11:56:24.554Z,8.10
2019-05-05T11:58:54.676Z,8.10
2019-05-05T12:01:24.470Z,8.20
2019-05-05T12:03:53.840Z,8.50
2019-05-05T12:06:24.638Z,8.40
2019-05-05T12:08:54.133Z,8.60
2019-05-05T12:11:24.070Z,8.60
2019-05-05T12:13:54.635Z,9.10
2019-05-05T12:16:31.941Z,9.20
2019-05-05T12:19:04.699Z,9.30
2019-05-05T12:21:34.161Z,9.40
2019-05-05T12:24:08.513Z,9.60
2019-05-05T12:27:06.916Z,9.60
2019-05-05T12:29:40.940Z,9.70
2019-05-05T12:32:12.338Z,10.20
2019-05-05T12:34:41.754Z,10.30
2019-05-05T12:37:11.410Z,9.90
2019-05-05T12:39:40.810Z,9.90
2019-05-05T12:42:10.907Z,10.40
2019-05-05T12:44:45.314Z,10.40
2019-05-05T12:47:36.462Z,10.90
2019-05-05T12:50:06.018Z,11.30
2019-05-05T12:52:35.438Z,10.80
2019-05-05T12:55:05.423Z,10.90
2019-05-05T12:57:34.873Z,10.70
2019-05-05T13:00:05.841Z,10.40
2019-05-05T13:02:35.522Z,10.60
2019-05-05T13:05:05.239Z,10.70
2019-05-05T13:07:34.660Z,10.90
2019-05-05T13:10:05.068Z,10.20
2019-05-05T13:12:34.796Z,9.90
2019-05-05T13:15:04.944Z,10.20
2019-05-05T13:17:34.645Z,10.40
2019-05-05T13:20:26.532Z,10.30
2019-05-05T13:23:14.496Z,10.30
2019-05-05T13:26:04.385Z,10.70
2019-05-05T13:28:34.398Z,10.90
2019-05-05T13:31:04.683Z,11.00
2019-05-05T13:33:37.151Z,11.30
2019-05-05T13:36:05.712Z,11.50
2019-05-05T13:38:35.358Z,11.20
2019-05-05T13:41:04.783Z,11.20
2019-05-05T13:43:34.457Z,10.90
2019-05-05T13:46:24.577Z,10.90
2019-05-05T13:48:54.013Z,10.70
2019-05-05T13:51:24.098Z,10.60
2019-05-05T13:53:54.036Z,10.80
2019-05-05T13:56:24.580Z,10.80
2019-05-05T13:58:54.260Z,11.00
2019-05-05T14:01:23.845Z,11.10
2019-05-05T14:03:54.524Z,10.80
2019-05-05T14:06:25.182Z,11.00
2019-05-05T14:08:54.583Z,10.80
2019-05-05T14:11:24.662Z,10.90
2019-05-05T14:13:54.269Z,11.00
2019-05-05T14:16:24.031Z,10.80
2019-05-05T14:18:53.728Z,11.00
2019-05-05T14:21:24.479Z,10.80
2019-05-05T14:24:03.779Z,10.80
2019-05-05T14:26:35.265Z,10.70
2019-05-05T14:29:04.605Z,10.30
2019-05-05T14:31:36.250Z,10.10
2019-05-05T14:34:13.960Z,9.90
2019-05-05T14:37:00.913Z,9.80
2019-05-05T14:39:30.609Z,9.90
2019-05-05T14:42:01.219Z,10.00
2019-05-05T14:44:30.958Z,10.20
2019-05-05T14:47:00.339Z,10.30
2019-05-05T14:49:30.003Z,10.70
2019-05-05T14:51:59.421Z,10.80
2019-05-05T14:54:29.069Z,10.60
2019-05-05T14:56:58.469Z,10.70
2019-05-05T14:59:27.876Z,11.20
2019-05-05T15:01:57.310Z,11.10
2019-05-05T15:04:28.315Z,11.00
2019-05-05T15:07:09.831Z,10.90
2019-05-05T15:10:14.465Z,10.70
2019-05-05T15:12:48.234Z,10.40
2019-05-05T15:15:17.735Z,10.40
2019-05-05T15:17:47.163Z,10.20
2019-05-05T15:20:16.567Z,10.50
2019-05-05T15:22:46.137Z,10.60
2019-05-05T15:25:15.527Z,10.30
2019-05-05T15:27:45.159Z,10.20
2019-05-05T15:30:14.729Z,10.50
2019-05-05T15:32:44.477Z,10.10
2019-05-05T15:35:14.367Z,9.80
2019-05-05T15:37:44.050Z,9.70
2019-05-05T15:40:14.278Z,9.70
2019-05-05T15:42:44.077Z,9.60
2019-05-05T15:45:13.581Z,9.60
2019-05-05T15:47:43.612Z,9.50
2019-05-05T15:50:13.762Z,9.90
2019-05-05T15:52:44.107Z,9.80
2019-05-05T15:55:14.176Z,9.70
2019-05-05T15:57:44.310Z,9.60
2019-05-05T16:00:14.726Z,9.50
2019-05-05T16:02:44.381Z,9.50
2019-05-05T16:05:14.990Z,9.50
2019-05-05T16:07:44.389Z,9.50
2019-05-05T16:10:14.066Z,9.50
2019-05-05T16:12:44.987Z,9.50
2019-05-05T16:15:50.432Z,9.50
2019-05-05T16:18:46.254Z,9.50
2019-05-05T16:21:20.513Z,9.70
2019-05-05T16:23:54.321Z,9.70
2019-05-05T16:26:24.554Z,10.00
2019-05-05T16:28:55.234Z,10.00
2019-05-05T16:31:27.496Z,10.10
2019-05-05T16:33:55.987Z,10.00
2019-05-05T16:36:26.019Z,10.10
2019-05-05T16:38:55.427Z,10.00
2019-05-05T16:41:24.800Z,9.80
2019-05-05T16:43:54.540Z,9.80
2019-05-05T16:46:24.181Z,9.90
2019-05-05T16:48:54.218Z,9.90
2019-05-05T16:51:28.102Z,9.80
2019-05-05T16:53:59.405Z,9.50
2019-05-05T16:56:28.798Z,9.60
2019-05-05T16:58:58.191Z,9.60
2019-05-05T17:01:27.611Z,9.70
2019-05-05T17:04:08.419Z,9.70
2019-05-05T17:06:28.470Z,9.60
2019-05-05T17:08:57.872Z,9.50
2019-05-05T17:11:27.672Z,9.60
2019-05-05T17:14:07.978Z,9.60
2019-05-05T17:17:05.748Z,9.60
2019-05-05T17:19:54.461Z,9.60
2019-05-05T17:22:29.883Z,9.60
2019-05-05T17:25:01.325Z,9.40
2019-05-05T17:27:35.030Z,9.40
2019-05-05T17:30:04.344Z,9.40
2019-05-05T17:32:34.489Z,9.30
2019-05-05T17:35:04.392Z,9.20
2019-05-05T17:37:34.064Z,9.40
2019-05-05T17:40:11.666Z,9.30
2019-05-05T17:42:58.344Z,9.20
2019-05-05T17:45:34.456Z,9.30
2019-05-05T17:48:17.434Z,9.30
2019-05-05T17:50:58.930Z,9.20
2019-05-05T17:53:36.831Z,9.20
2019-05-05T17:56:07.506Z,9.20
2019-05-05T17:58:36.928Z,9.10
2019-05-05T18:01:06.306Z,9.10
2019-05-05T18:03:36.385Z,9.10
2019-05-05T18:06:23.648Z,9.10
2019-05-05T18:08:57.114Z,9.00
2019-05-05T18:11:48.496Z,8.90
2019-05-05T18:14:23.932Z,8.80
2019-05-05T18:16:54.205Z,8.80
2019-05-05T18:19:24.785Z,8.80
2019-05-05T18:21:54.752Z,8.80
2019-05-05T18:24:24.520Z,8.70
2019-05-05T18:26:53.917Z,8.60
2019-05-05T18:29:24.262Z,8.40
2019-05-05T18:31:53.857Z,8.40
2019-05-05T18:34:23.663Z,8.40
2019-05-05T18:36:54.394Z,8.30
2019-05-05T18:39:24.722Z,8.10
2019-05-05T18:42:19.265Z,8.10
2019-05-05T18:44:53.905Z,8.00
2019-05-05T18:47:24.850Z,7.90
2019-05-05T18:49:54.142Z,7.90
2019-05-05T18:52:24.504Z,7.90
2019-05-05T18:54:54.639Z,7.90
2019-05-05T18:57:24.688Z,7.80
2019-05-05T18:59:54.489Z,7.90
2019-05-05T19:02:44.986Z,8.00
2019-05-05T19:05:48.663Z,8.00
2019-05-05T19:08:27.277Z,7.90
2019-05-05T19:10:56.698Z,7.90
2019-05-05T19:13:26.063Z,7.90
2019-05-05T19:15:55.494Z,7.80
2019-05-05T19:18:24.895Z,7.80
2019-05-05T19:21:03.596Z,7.70
2019-05-05T19:23:33.786Z,7.60
2019-05-05T19:26:07.359Z,7.60
2019-05-05T19:28:44.274Z,7.60
2019-05-05T19:31:06.383Z,7.50
2019-05-05T19:33:35.748Z,7.40
2019-05-05T19:36:05.464Z,7.30
2019-05-05T19:38:35.045Z,7.30
2019-05-05T19:41:04.728Z,7.30
2019-05-05T19:43:36.801Z,7.20
2019-05-05T19:46:07.872Z,7.20
2019-05-05T19:48:37.614Z,7.20
2019-05-05T19:51:10.562Z,7.10
2019-05-05T19:53:40.211Z,7.10
2019-05-05T19:56:09.618Z,7.10
2019-05-05T19:58:38.999Z,7.10
2019-05-05T20:01:08.461Z,7.00
2019-05-05T20:03:37.929Z,7.00
2019-05-05T20:06:07.363Z,7.00
2019-05-05T20:08:41.088Z,7.00
2019-05-05T20:11:08.144Z,6.90
2019-05-05T20:13:37.512Z,6.80
2019-05-05T20:16:20.788Z,6.80
2019-05-05T20:18:50.487Z,6.80
2019-05-05T20:21:20.308Z,6.80
2019-05-05T20:23:49.970Z,6.70
2019-05-05T20:26:19.519Z,6.70
2019-05-05T20:28:48.919Z,6.60
2019-05-05T20:31:19.110Z,6.60
2019-05-05T20:34:03.829Z,6.60
2019-05-05T20:36:34.652Z,6.60
2019-05-05T20:39:05.682Z,6.50
2019-05-05T20:41:35.366Z,6.50
2019-05-05T20:44:05.924Z,6.50
2019-05-05T20:46:35.369Z,6.50
2019-05-05T20:49:04.888Z,6.40
2019-05-05T20:51:34.309Z,6.40
2019-05-05T20:54:04.777Z,6.40
2019-05-05T20:56:34.445Z,6.30
2019-05-05T20:59:04.815Z,6.30
2019-05-05T21:01:34.241Z,6.30
2019-05-05T21:04:04.722Z,6.30
2019-05-05T21:06:34.312Z,6.30
2019-05-05T21:09:04.316Z,6.30
2019-05-05T21:11:34.043Z,6.30
2019-05-05T21:14:04.040Z,6.20
2019-05-05T21:16:34.302Z,6.30
2019-05-05T21:19:04.607Z,6.20
2019-05-05T21:21:35.679Z,6.20
2019-05-05T21:24:05.196Z,6.20
2019-05-05T21:26:53.943Z,6.20
2019-05-05T21:29:23.770Z,6.30
2019-05-05T21:31:54.880Z,6.30
2019-05-05T21:34:24.920Z,6.30
2019-05-05T21:36:54.388Z,6.30
2019-05-05T21:39:24.889Z,6.30
2019-05-05T21:41:54.676Z,6.30
2019-05-05T21:44:24.073Z,6.30
2019-05-05T21:46:53.785Z,6.30
2019-05-05T21:49:24.229Z,6.40
2019-05-05T21:52:28.055Z,6.30
2019-05-05T21:55:06.673Z,6.40
2019-05-05T21:58:07.222Z,6.40
2019-05-05T22:00:54.815Z,6.30
2019-05-05T22:03:31.036Z,6.40
2019-05-05T22:06:00.449Z,6.30
2019-05-05T22:08:30.124Z,6.20
2019-05-05T22:10:59.722Z,6.10
2019-05-05T22:13:29.122Z,6.00
2019-05-05T22:15:58.519Z,6.00
2019-05-05T22:18:27.920Z,6.00
2019-05-05T22:21:05.428Z,5.90
2019-05-05T22:23:36.752Z,5.80
2019-05-05T22:26:05.848Z,5.80
2019-05-05T22:28:35.379Z,5.70
2019-05-05T22:31:04.926Z,5.70
2019-05-05T22:33:34.338Z,5.70
2019-05-05T22:36:06.732Z,5.70
2019-05-05T22:38:35.037Z,5.60
2019-05-05T22:41:04.407Z,5.60
2019-05-05T22:43:34.633Z,5.50
2019-05-05T22:46:04.052Z,5.50
2019-05-05T22:48:34.500Z,5.50
2019-05-05T22:51:04.145Z,5.50
2019-05-05T22:53:34.648Z,5.40
2019-05-05T22:56:04.443Z,5.40
2019-05-05T22:58:34.804Z,5.40
2019-05-05T23:01:04.603Z,5.40
2019-05-05T23:03:44.343Z,5.40
2019-05-05T23:06:17.543Z,5.40
2019-05-05T23:08:46.913Z,5.50
2019-05-05T23:11:16.331Z,5.50
2019-05-05T23:13:45.997Z,5.50
2019-05-05T23:16:37.600Z,5.50
2019-05-05T23:19:07.019Z,5.50
2019-05-05T23:21:54.647Z,5.50
2019-05-05T23:24:45.785Z,5.50
2019-05-05T23:27:34.371Z,5.50
2019-05-05T23:30:04.021Z,5.50
2019-05-05T23:32:34.161Z,5.50
2019-05-05T23:35:03.607Z,5.50
2019-05-05T23:37:34.331Z,5.50
2019-05-05T23:40:03.899Z,5.40
2019-05-05T23:42:33.804Z,5.40
2019-05-05T23:45:04.397Z,5.30
2019-05-05T23:47:34.607Z,5.30
2019-05-05T23:50:04.621Z,5.30
2019-05-05T23:52:34.980Z,5.30
2019-05-05T23:55:04.656Z,5.30
2019-05-05T23:57:34.026Z,5.20
