createdAt,value
2019-01-11T00:02:23.471Z,3.47
2019-01-11T00:04:53.522Z,2.33
2019-01-11T00:07:23.059Z,3.63
2019-01-11T00:09:52.620Z,2.90
2019-01-11T00:12:22.323Z,2.70
2019-01-11T00:14:52.321Z,4.03
2019-01-11T00:17:21.931Z,3.00
2019-01-11T00:19:51.503Z,2.90
2019-01-11T00:22:21.202Z,3.70
2019-01-11T00:24:50.830Z,3.90
2019-01-11T00:27:20.388Z,3.17
2019-01-11T00:29:50.034Z,3.93
2019-01-11T00:32:19.575Z,3.47
2019-01-11T00:34:49.118Z,3.20
2019-01-11T00:37:18.712Z,3.30
2019-01-11T00:39:48.585Z,3.07
2019-01-11T00:42:18.135Z,2.63
2019-01-11T00:44:47.661Z,2.80
2019-01-11T00:47:17.214Z,3.30
2019-01-11T00:49:47.731Z,3.10
2019-01-11T00:52:17.353Z,2.80
2019-01-11T00:54:47.199Z,3.13
2019-01-11T00:57:16.889Z,5.90
2019-01-11T00:59:46.435Z,4.90
2019-01-11T01:02:16.975Z,5.53
2019-01-11T01:04:46.523Z,6.17
2019-01-11T01:07:16.063Z,6.43
2019-01-11T01:09:45.615Z,5.80
2019-01-11T01:12:15.174Z,6.20
2019-01-11T01:14:44.730Z,5.63
2019-01-11T01:17:14.284Z,4.47
2019-01-11T01:19:43.837Z,4.30
2019-01-11T01:22:13.558Z,6.60
2019-01-11T01:24:43.117Z,5.93
2019-01-11T01:27:13.014Z,6.37
2019-01-11T01:29:42.544Z,5.90
2019-01-11T01:32:12.127Z,4.73
2019-01-11T01:34:41.663Z,8.53
2019-01-11T01:37:11.235Z,4.97
2019-01-11T01:39:40.782Z,4.63
2019-01-11T01:42:10.334Z,4.63
2019-01-11T01:44:39.894Z,5.30
2019-01-11T01:47:09.433Z,4.83
2019-01-11T01:49:39.006Z,5.00
2019-01-11T01:52:08.659Z,5.13
2019-01-11T01:54:38.287Z,5.00
2019-01-11T01:57:10.967Z,4.87
2019-01-11T01:59:40.535Z,4.57
2019-01-11T02:02:10.069Z,4.67
2019-01-11T02:04:39.854Z,4.57
2019-01-11T02:07:09.458Z,4.23
2019-01-11T02:09:39.005Z,4.57
2019-01-11T02:12:08.535Z,4.07
2019-01-11T02:14:38.082Z,5.63
2019-01-11T02:17:07.625Z,4.43
2019-01-11T02:19:37.237Z,5.00
2019-01-11T02:22:06.951Z,4.30
2019-01-11T02:24:36.491Z,4.23
2019-01-11T02:27:06.032Z,4.20
2019-01-11T02:29:35.866Z,4.37
2019-01-11T02:32:05.442Z,4.97
2019-01-11T02:34:35.090Z,4.00
2019-01-11T02:37:04.664Z,3.87
2019-01-11T02:39:34.215Z,4.17
2019-01-11T02:42:04.749Z,3.80
2019-01-11T02:44:34.299Z,4.17
2019-01-11T02:47:03.843Z,3.83
2019-01-11T02:49:39.821Z,4.83
2019-01-11T02:52:05.017Z,3.30
2019-01-11T02:54:34.636Z,3.50
2019-01-11T02:57:04.175Z,3.67
2019-01-11T02:59:33.767Z,4.57
2019-01-11T03:02:03.582Z,5.20
2019-01-11T03:04:33.120Z,4.37
2019-01-11T03:07:02.673Z,4.30
2019-01-11T03:09:32.302Z,3.37
2019-01-11T03:12:01.855Z,4.00
2019-01-11T03:14:31.405Z,4.50
2019-01-11T03:17:00.976Z,3.00
2019-01-11T03:19:30.527Z,4.43
2019-01-11T03:22:00.094Z,4.17
2019-01-11T03:24:29.650Z,5.87
2019-01-11T03:26:59.198Z,3.53
2019-01-11T03:29:28.802Z,4.37
2019-01-11T03:31:58.376Z,3.33
2019-01-11T03:34:28.118Z,3.30
2019-01-11T03:36:57.667Z,4.27
2019-01-11T03:39:27.266Z,4.27
2019-01-11T03:42:15.951Z,5.13
2019-01-11T03:44:45.491Z,4.63
2019-01-11T03:47:15.123Z,3.00
2019-01-11T03:49:44.698Z,5.40
2019-01-11T03:52:14.237Z,5.03
2019-01-11T03:54:43.930Z,3.20
2019-01-11T03:57:14.487Z,6.00
2019-01-11T03:59:44.009Z,7.30
2019-01-11T04:02:13.907Z,4.00
2019-01-11T04:04:43.449Z,6.00
2019-01-11T04:07:13.006Z,5.60
2019-01-11T04:09:42.646Z,4.00
2019-01-11T04:12:12.599Z,5.73
2019-01-11T04:14:42.200Z,3.77
2019-01-11T04:17:11.765Z,5.50
2019-01-11T04:19:41.399Z,16.13
2019-01-11T04:22:20.780Z,11.30
2019-01-11T04:25:03.632Z,5.80
2019-01-11T04:27:33.555Z,7.77
2019-01-11T04:30:03.191Z,6.20
2019-01-11T04:32:32.734Z,5.87
2019-01-11T04:35:02.280Z,11.90
2019-01-11T04:37:31.835Z,7.97
2019-01-11T04:40:01.640Z,10.30
2019-01-11T04:42:31.454Z,7.77
2019-01-11T04:45:01.001Z,17.23
2019-01-11T04:47:30.621Z,5.03
2019-01-11T04:50:00.302Z,5.50
2019-01-11T04:52:29.888Z,6.63
2019-01-11T04:54:59.442Z,7.43
2019-01-11T04:57:29.019Z,11.20
2019-01-11T04:59:58.587Z,10.97
2019-01-11T05:02:28.452Z,4.57
2019-01-11T05:04:58.266Z,4.63
2019-01-11T05:07:27.811Z,5.33
2019-01-11T05:09:57.370Z,4.13
2019-01-11T05:12:27.200Z,4.50
2019-01-11T05:14:56.792Z,4.93
2019-01-11T05:17:26.364Z,3.33
2019-01-11T05:19:55.906Z,5.73
2019-01-11T05:22:25.459Z,7.10
2019-01-11T05:24:55.090Z,6.17
2019-01-11T05:27:24.926Z,4.63
2019-01-11T05:29:54.567Z,7.90
2019-01-11T05:32:24.205Z,4.27
2019-01-11T05:34:53.753Z,4.60
2019-01-11T05:37:23.283Z,7.30
2019-01-11T05:39:52.818Z,7.37
2019-01-11T05:42:22.358Z,5.40
2019-01-11T05:44:52.328Z,4.07
2019-01-11T05:47:22.037Z,5.57
2019-01-11T05:49:51.949Z,4.77
2019-01-11T05:52:21.910Z,4.00
2019-01-11T05:54:51.462Z,4.43
2019-01-11T05:57:21.083Z,4.80
2019-01-11T05:59:51.492Z,5.20
2019-01-11T06:02:21.515Z,5.80
2019-01-11T06:04:55.271Z,6.03
2019-01-11T06:07:31.575Z,5.33
2019-01-11T06:10:01.219Z,5.97
2019-01-11T06:12:30.767Z,5.73
2019-01-11T06:15:00.472Z,6.37
2019-01-11T06:17:30.102Z,5.90
2019-01-11T06:19:59.636Z,6.93
2019-01-11T06:22:29.354Z,7.73
2019-01-11T06:24:59.210Z,7.53
2019-01-11T06:27:28.746Z,5.97
2019-01-11T06:29:58.542Z,8.43
2019-01-11T06:32:28.474Z,7.97
2019-01-11T06:34:58.002Z,6.37
2019-01-11T06:37:27.629Z,8.53
2019-01-11T06:39:57.662Z,7.93
2019-01-11T06:42:27.651Z,6.40
2019-01-11T06:44:58.163Z,7.60
2019-01-11T06:47:27.829Z,7.93
2019-01-11T06:49:57.348Z,7.47
2019-01-11T06:52:26.907Z,8.17
2019-01-11T06:54:56.692Z,9.03
2019-01-11T06:57:26.570Z,7.17
2019-01-11T06:59:56.110Z,9.50
2019-01-11T07:02:25.694Z,7.90
2019-01-11T07:04:55.383Z,9.23
2019-01-11T07:07:25.309Z,22.20
2019-01-11T07:09:56.360Z,11.67
2019-01-11T07:12:26.244Z,11.53
2019-01-11T07:14:55.843Z,9.23
2019-01-11T07:17:25.470Z,8.53
2019-01-11T07:19:55.327Z,9.77
2019-01-11T07:22:24.941Z,8.10
2019-01-11T07:24:54.470Z,6.57
2019-01-11T07:27:25.134Z,8.20
2019-01-11T07:29:54.713Z,6.80
2019-01-11T07:32:24.403Z,8.60
2019-01-11T07:34:53.935Z,8.23
2019-01-11T07:37:23.494Z,8.50
2019-01-11T07:39:53.098Z,8.67
2019-01-11T07:42:22.649Z,9.63
2019-01-11T07:44:52.299Z,13.13
2019-01-11T07:47:22.006Z,7.57
2019-01-11T07:49:51.665Z,9.30
2019-01-11T07:52:21.211Z,10.63
2019-01-11T07:54:51.183Z,9.33
2019-01-11T07:57:21.024Z,9.50
2019-01-11T07:59:51.310Z,8.30
2019-01-11T08:02:20.827Z,11.27
2019-01-11T08:04:50.442Z,10.17
2019-01-11T08:07:21.326Z,12.13
2019-01-11T08:09:50.998Z,11.47
2019-01-11T08:12:21.683Z,9.80
2019-01-11T08:14:51.724Z,9.73
2019-01-11T08:17:21.368Z,11.37
2019-01-11T08:19:51.211Z,8.23
2019-01-11T08:22:34.202Z,10.50
2019-01-11T08:25:04.638Z,10.30
2019-01-11T08:27:34.195Z,11.27
2019-01-11T08:30:04.394Z,15.03
2019-01-11T08:32:33.937Z,12.53
2019-01-11T08:35:04.317Z,11.93
2019-01-11T08:37:34.044Z,11.87
2019-01-11T08:40:03.678Z,31.40
2019-01-11T08:42:33.314Z,29.93
2019-01-11T08:45:04.314Z,100.03
2019-01-11T08:47:34.023Z,40.90
2019-01-11T08:50:04.770Z,21.43
2019-01-11T08:52:34.495Z,24.00
2019-01-11T08:55:04.331Z,21.63
2019-01-11T08:57:33.894Z,14.17
2019-01-11T09:00:04.214Z,14.23
2019-01-11T09:02:33.823Z,12.80
2019-01-11T09:05:03.455Z,28.73
2019-01-11T09:07:33.197Z,37.83
2019-01-11T09:10:02.734Z,16.30
2019-01-11T09:12:32.318Z,13.80
2019-01-11T09:15:01.883Z,23.13
2019-01-11T09:17:32.951Z,23.17
2019-01-11T09:20:02.524Z,18.33
2019-01-11T09:22:32.078Z,17.03
2019-01-11T09:25:01.634Z,12.43
2019-01-11T09:27:31.270Z,15.80
2019-01-11T09:30:01.013Z,11.60
2019-01-11T09:32:31.735Z,11.23
2019-01-11T09:35:01.503Z,10.00
2019-01-11T09:37:31.526Z,13.33
2019-01-11T09:40:01.460Z,14.63
2019-01-11T09:42:32.074Z,12.17
2019-01-11T09:45:01.627Z,13.07
2019-01-11T09:47:31.234Z,13.47
2019-01-11T09:50:00.889Z,12.33
2019-01-11T09:52:30.462Z,12.63
2019-01-11T09:55:00.191Z,13.27
2019-01-11T09:57:29.929Z,22.40
2019-01-11T09:59:59.829Z,20.27
2019-01-11T10:02:47.133Z,18.03
2019-01-11T10:05:16.762Z,16.03
2019-01-11T10:07:46.616Z,19.13
2019-01-11T10:10:16.497Z,21.37
2019-01-11T10:12:46.344Z,18.33
2019-01-11T10:15:16.436Z,18.33
2019-01-11T10:17:47.411Z,14.37
2019-01-11T10:20:17.011Z,16.57
2019-01-11T10:22:46.604Z,15.40
2019-01-11T10:25:16.180Z,13.47
2019-01-11T10:27:46.730Z,15.07
2019-01-11T10:30:18.478Z,19.37
2019-01-11T10:32:48.161Z,19.50
2019-01-11T10:35:17.881Z,16.73
2019-01-11T10:37:47.917Z,19.00
2019-01-11T10:40:18.305Z,20.60
2019-01-11T10:42:49.891Z,17.70
2019-01-11T10:45:21.656Z,16.23
2019-01-11T10:47:53.314Z,18.03
2019-01-11T10:50:23.034Z,13.87
2019-01-11T10:52:52.923Z,15.87
2019-01-11T10:55:22.529Z,14.43
2019-01-11T10:57:52.103Z,16.37
2019-01-11T11:00:23.832Z,15.50
2019-01-11T11:02:54.143Z,19.37
2019-01-11T11:05:23.739Z,13.90
2019-01-11T11:07:53.314Z,14.40
2019-01-11T11:10:22.899Z,14.70
2019-01-11T11:12:53.058Z,18.23
2019-01-11T11:15:23.403Z,14.57
2019-01-11T11:17:52.943Z,20.57
2019-01-11T11:20:22.919Z,19.73
2019-01-11T11:22:53.567Z,20.93
2019-01-11T11:25:23.337Z,18.83
2019-01-11T11:27:52.950Z,31.37
2019-01-11T11:30:22.606Z,19.20
2019-01-11T11:32:56.046Z,22.10
2019-01-11T11:35:27.769Z,16.70
2019-01-11T11:37:58.336Z,18.33
2019-01-11T11:40:29.543Z,17.87
2019-01-11T11:42:59.187Z,29.20
2019-01-11T11:45:28.783Z,25.27
2019-01-11T11:47:58.345Z,30.97
2019-01-11T11:50:27.987Z,22.73
2019-01-11T11:52:57.843Z,26.87
2019-01-11T11:55:27.594Z,21.30
2019-01-11T11:57:57.747Z,16.97
2019-01-11T12:00:27.660Z,18.33
2019-01-11T12:02:57.311Z,34.53
2019-01-11T12:05:26.950Z,104.07
2019-01-11T12:07:56.499Z,51.37
2019-01-11T12:10:26.123Z,46.50
2019-01-11T12:12:55.760Z,23.07
2019-01-11T12:15:25.407Z,29.93
2019-01-11T12:17:55.347Z,28.63
2019-01-11T12:20:29.825Z,18.07
2019-01-11T12:22:59.531Z,33.93
2019-01-11T12:25:29.082Z,51.90
2019-01-11T12:27:58.741Z,27.80
2019-01-11T12:30:28.328Z,26.87
2019-01-11T12:32:58.040Z,30.13
2019-01-11T12:35:27.582Z,22.57
2019-01-11T12:37:57.561Z,18.97
2019-01-11T12:40:27.239Z,17.73
2019-01-11T12:42:57.165Z,17.33
2019-01-11T12:45:26.749Z,19.37
2019-01-11T12:47:56.326Z,45.20
2019-01-11T12:50:27.074Z,25.50
2019-01-11T12:52:56.789Z,19.00
2019-01-11T12:55:26.341Z,15.93
2019-01-11T12:57:56.025Z,17.23
2019-01-11T13:00:26.056Z,23.03
2019-01-11T13:02:55.612Z,21.23
2019-01-11T13:05:25.639Z,30.53
2019-01-11T13:07:55.320Z,22.83
2019-01-11T13:10:24.941Z,19.67
2019-01-11T13:12:54.815Z,16.20
2019-01-11T13:15:25.090Z,20.17
2019-01-11T13:17:54.658Z,18.80
2019-01-11T13:20:24.407Z,21.30
2019-01-11T13:22:54.291Z,20.97
2019-01-11T13:25:23.843Z,20.17
2019-01-11T13:27:53.410Z,18.33
2019-01-11T13:30:23.023Z,21.03
2019-01-11T13:32:52.662Z,15.83
2019-01-11T13:35:22.501Z,19.27
2019-01-11T13:37:52.109Z,18.70
2019-01-11T13:40:25.555Z,23.73
2019-01-11T13:42:55.275Z,20.60
2019-01-11T13:45:25.325Z,19.03
2019-01-11T13:47:54.953Z,18.57
2019-01-11T13:50:36.142Z,22.53
2019-01-11T13:53:07.578Z,24.67
2019-01-11T13:55:37.154Z,22.03
2019-01-11T13:58:06.808Z,24.60
2019-01-11T14:00:36.496Z,21.40
2019-01-11T14:03:06.534Z,43.33
2019-01-11T14:05:37.013Z,38.53
2019-01-11T14:08:06.977Z,30.07
2019-01-11T14:10:36.906Z,23.07
2019-01-11T14:13:06.488Z,23.03
2019-01-11T14:15:36.191Z,24.17
2019-01-11T14:18:06.752Z,23.23
2019-01-11T14:20:36.581Z,27.17
2019-01-11T14:23:06.432Z,26.63
2019-01-11T14:25:36.013Z,25.90
2019-01-11T14:28:33.430Z,27.87
2019-01-11T14:31:03.174Z,37.07
2019-01-11T14:33:32.743Z,29.93
2019-01-11T14:36:02.312Z,29.87
2019-01-11T14:38:31.999Z,27.33
2019-01-11T14:41:12.174Z,26.23
2019-01-11T14:43:41.820Z,31.93
2019-01-11T14:46:11.406Z,27.47
2019-01-11T14:48:40.947Z,27.60
2019-01-11T14:51:10.650Z,40.20
2019-01-11T14:53:40.478Z,25.03
2019-01-11T14:56:10.023Z,25.30
2019-01-11T14:58:39.618Z,33.17
2019-01-11T15:01:09.566Z,25.67
2019-01-11T15:03:39.177Z,22.20
2019-01-11T15:06:08.783Z,25.33
2019-01-11T15:08:38.475Z,24.97
2019-01-11T15:11:08.206Z,24.03
2019-01-11T15:13:37.880Z,24.13
2019-01-11T15:16:07.525Z,26.40
2019-01-11T15:18:37.099Z,27.97
2019-01-11T15:21:06.651Z,28.90
2019-01-11T15:23:36.306Z,25.77
2019-01-11T15:26:06.224Z,25.67
2019-01-11T15:28:35.843Z,26.83
2019-01-11T15:31:05.416Z,22.27
2019-01-11T15:33:35.523Z,20.93
2019-01-11T15:36:05.088Z,20.23
2019-01-11T15:38:34.873Z,25.13
2019-01-11T15:41:04.431Z,20.43
2019-01-11T15:43:34.025Z,19.93
2019-01-11T15:46:05.462Z,22.50
2019-01-11T15:48:42.667Z,24.43
2019-01-11T15:51:12.266Z,23.57
2019-01-11T15:53:41.999Z,20.90
2019-01-11T15:56:13.065Z,19.83
2019-01-11T15:58:42.961Z,19.70
2019-01-11T16:01:12.697Z,20.90
2019-01-11T16:03:42.334Z,25.27
2019-01-11T16:06:45.029Z,22.13
2019-01-11T16:10:05.679Z,20.97
2019-01-11T16:13:06.314Z,20.83
2019-01-11T16:15:50.535Z,19.53
2019-01-11T16:18:24.066Z,21.80
2019-01-11T16:20:54.384Z,21.27
2019-01-11T16:23:24.253Z,21.87
2019-01-11T16:25:53.795Z,24.93
2019-01-11T16:28:23.376Z,23.03
2019-01-11T16:30:53.060Z,24.97
2019-01-11T16:33:22.707Z,23.90
2019-01-11T16:35:52.269Z,20.23
2019-01-11T16:38:22.059Z,22.90
2019-01-11T16:40:52.017Z,20.70
2019-01-11T16:43:21.611Z,21.80
2019-01-11T16:45:51.538Z,17.20
2019-01-11T16:48:21.119Z,21.37
2019-01-11T16:50:50.720Z,22.03
2019-01-11T16:53:20.252Z,22.67
2019-01-11T16:55:49.962Z,19.40
2019-01-11T16:58:19.864Z,20.10
2019-01-11T17:00:49.450Z,19.23
2019-01-11T17:03:19.118Z,18.97
2019-01-11T17:05:48.745Z,25.73
2019-01-11T17:08:20.089Z,20.80
2019-01-11T17:10:50.415Z,19.83
2019-01-11T17:13:19.968Z,20.97
2019-01-11T17:15:49.537Z,21.93
2019-01-11T17:18:19.265Z,20.03
2019-01-11T17:20:48.871Z,21.57
2019-01-11T17:23:18.477Z,18.97
2019-01-11T17:25:48.054Z,18.80
2019-01-11T17:28:17.873Z,35.10
2019-01-11T17:30:47.422Z,26.07
2019-01-11T17:33:17.375Z,20.20
2019-01-11T17:35:46.960Z,19.57
2019-01-11T17:38:16.751Z,17.27
2019-01-11T17:40:46.704Z,20.03
2019-01-11T17:43:16.414Z,17.87
2019-01-11T17:45:45.978Z,21.57
2019-01-11T17:48:15.654Z,19.60
2019-01-11T17:50:45.362Z,17.67
2019-01-11T17:53:14.943Z,16.43
2019-01-11T17:55:44.565Z,16.20
2019-01-11T17:58:15.090Z,19.77
2019-01-11T18:00:45.252Z,15.63
2019-01-11T18:03:14.903Z,14.93
2019-01-11T18:05:44.762Z,16.13
2019-01-11T18:08:14.307Z,17.57
2019-01-11T18:10:44.088Z,19.10
2019-01-11T18:13:13.643Z,24.87
2019-01-11T18:15:43.322Z,34.97
2019-01-11T18:18:12.901Z,21.27
2019-01-11T18:20:43.569Z,17.80
2019-01-11T18:23:13.386Z,18.53
2019-01-11T18:25:43.422Z,27.90
2019-01-11T18:28:13.001Z,63.50
2019-01-11T18:30:42.535Z,67.83
2019-01-11T18:33:12.111Z,28.33
2019-01-11T18:35:42.001Z,27.17
2019-01-11T18:38:11.590Z,16.10
2019-01-11T18:40:41.190Z,20.20
2019-01-11T18:43:10.803Z,44.10
2019-01-11T18:45:40.366Z,25.50
2019-01-11T18:48:09.910Z,36.87
2019-01-11T18:50:39.467Z,21.90
2019-01-11T18:53:13.608Z,28.67
2019-01-11T18:55:40.324Z,24.00
2019-01-11T18:58:09.918Z,41.80
2019-01-11T19:00:39.555Z,56.03
2019-01-11T19:03:09.187Z,73.20
2019-01-11T19:05:38.853Z,35.23
2019-01-11T19:08:08.508Z,25.47
2019-01-11T19:10:38.086Z,21.87
2019-01-11T19:13:07.989Z,18.40
2019-01-11T19:15:37.566Z,16.53
2019-01-11T19:18:07.135Z,16.57
2019-01-11T19:20:36.786Z,14.33
2019-01-11T19:23:06.345Z,17.53
2019-01-11T19:25:35.989Z,15.70
2019-01-11T19:28:05.579Z,17.57
2019-01-11T19:30:35.138Z,16.47
2019-01-11T19:33:04.915Z,13.17
2019-01-11T19:35:34.558Z,14.93
2019-01-11T19:38:04.251Z,14.07
2019-01-11T19:40:33.871Z,15.77
2019-01-11T19:43:03.512Z,15.40
2019-01-11T19:45:33.066Z,13.23
2019-01-11T19:48:02.816Z,20.57
2019-01-11T19:50:32.398Z,29.10
2019-01-11T19:53:01.941Z,19.13
2019-01-11T19:55:31.481Z,21.60
2019-01-11T19:58:01.413Z,25.10
2019-01-11T20:00:31.518Z,16.20
2019-01-11T20:03:01.487Z,13.33
2019-01-11T20:05:31.112Z,14.27
2019-01-11T20:08:00.652Z,14.23
2019-01-11T20:10:32.213Z,19.97
2019-01-11T20:13:02.733Z,12.50
2019-01-11T20:15:32.314Z,11.60
2019-01-11T20:18:01.972Z,14.57
2019-01-11T20:20:32.649Z,12.03
2019-01-11T20:23:02.892Z,11.60
2019-01-11T20:25:32.504Z,12.77
2019-01-11T20:28:02.431Z,12.67
2019-01-11T20:30:32.074Z,12.60
2019-01-11T20:33:01.898Z,16.30
2019-01-11T20:35:31.507Z,14.87
2019-01-11T20:38:01.053Z,11.47
2019-01-11T20:40:30.609Z,15.27
2019-01-11T20:43:00.520Z,13.70
2019-01-11T20:45:30.403Z,10.70
2019-01-11T20:47:59.943Z,10.07
2019-01-11T20:50:29.527Z,10.97
2019-01-11T20:52:59.111Z,12.93
2019-01-11T20:55:28.766Z,9.87
2019-01-11T20:58:00.927Z,9.90
2019-01-11T21:00:32.487Z,8.93
2019-01-11T21:03:04.295Z,9.70
2019-01-11T21:05:34.000Z,9.70
2019-01-11T21:08:03.782Z,9.60
2019-01-11T21:10:33.338Z,8.97
2019-01-11T21:13:02.918Z,9.13
2019-01-11T21:15:33.140Z,9.87
2019-01-11T21:18:03.031Z,10.03
2019-01-11T21:20:32.729Z,9.07
2019-01-11T21:23:02.395Z,10.37
2019-01-11T21:25:31.930Z,9.37
2019-01-11T21:28:02.379Z,8.67
2019-01-11T21:30:32.062Z,9.00
2019-01-11T21:33:01.602Z,9.67
2019-01-11T21:35:31.912Z,9.50
2019-01-11T21:38:01.598Z,8.47
2019-01-11T21:40:31.460Z,9.33
2019-01-11T21:43:01.046Z,7.80
2019-01-11T21:45:30.586Z,9.77
2019-01-11T21:48:00.130Z,10.40
2019-01-11T21:50:29.935Z,8.43
2019-01-11T21:52:59.492Z,8.70
2019-01-11T21:55:29.030Z,16.77
2019-01-11T21:57:59.610Z,13.40
2019-01-11T22:00:38.543Z,16.27
2019-01-11T22:03:14.562Z,16.13
2019-01-11T22:05:44.110Z,29.83
2019-01-11T22:08:13.774Z,25.77
2019-01-11T22:10:43.835Z,28.40
2019-01-11T22:13:13.399Z,15.17
2019-01-11T22:15:42.962Z,15.53
2019-01-11T22:18:12.561Z,13.23
2019-01-11T22:20:42.454Z,17.17
2019-01-11T22:23:12.038Z,22.27
2019-01-11T22:25:41.594Z,19.10
2019-01-11T22:28:11.475Z,18.77
2019-01-11T22:30:41.030Z,23.27
2019-01-11T22:33:10.599Z,63.23
2019-01-11T22:35:40.166Z,36.33
2019-01-11T22:38:09.847Z,31.57
2019-01-11T22:40:39.737Z,17.73
2019-01-11T22:43:09.379Z,40.47
2019-01-11T22:45:38.946Z,44.57
2019-01-11T22:48:08.543Z,39.80
2019-01-11T22:50:38.114Z,23.30
2019-01-11T22:53:08.015Z,21.87
2019-01-11T22:55:37.566Z,33.57
2019-01-11T22:58:07.113Z,45.17
2019-01-11T23:00:49.986Z,38.77
2019-01-11T23:03:35.827Z,23.13
2019-01-11T23:06:29.264Z,24.13
2019-01-11T23:08:59.138Z,32.60
2019-01-11T23:11:42.723Z,29.50
2019-01-11T23:14:12.262Z,21.47
2019-01-11T23:17:12.178Z,45.33
2019-01-11T23:19:42.083Z,22.77
2019-01-11T23:22:11.906Z,116.67
2019-01-11T23:24:41.711Z,27.77
2019-01-11T23:27:12.669Z,15.40
2019-01-11T23:29:42.228Z,13.67
2019-01-11T23:32:12.151Z,14.07
2019-01-11T23:34:42.673Z,14.67
2019-01-11T23:37:12.254Z,16.93
2019-01-11T23:39:41.893Z,13.43
2019-01-11T23:42:11.475Z,18.43
2019-01-11T23:44:41.016Z,14.60
2019-01-11T23:47:11.035Z,15.43
2019-01-11T23:49:40.593Z,13.93
2019-01-11T23:52:10.175Z,17.33
2019-01-11T23:54:40.056Z,16.97
2019-01-11T23:57:09.617Z,17.03
2019-01-11T23:59:39.575Z,20.47
