createdAt,value
2022-08-20T00:02:16.132Z,21.47
2022-08-20T00:04:45.982Z,21.60
2022-08-20T00:07:14.307Z,21.57
2022-08-20T00:09:43.085Z,21.40
2022-08-20T00:12:11.594Z,21.54
2022-08-20T00:14:40.060Z,21.43
2022-08-20T00:17:08.360Z,21.46
2022-08-20T00:19:36.626Z,21.35
2022-08-20T00:22:06.465Z,21.26
2022-08-20T00:24:35.084Z,21.35
2022-08-20T00:27:03.577Z,21.21
2022-08-20T00:29:31.946Z,21.01
2022-08-20T00:32:00.301Z,20.56
2022-08-20T00:34:28.657Z,21.10
2022-08-20T00:36:56.863Z,21.06
2022-08-20T00:39:26.581Z,20.88
2022-08-20T00:41:55.005Z,20.95
2022-08-20T00:44:23.855Z,20.93
2022-08-20T00:46:53.146Z,20.74
2022-08-20T00:49:24.900Z,20.84
2022-08-20T00:51:55.714Z,20.52
2022-08-20T00:54:26.200Z,20.40
2022-08-20T00:56:58.136Z,20.43
2022-08-20T00:59:28.497Z,20.45
2022-08-20T01:01:57.794Z,20.60
2022-08-20T01:04:26.570Z,20.53
2022-08-20T01:06:54.851Z,20.40
2022-08-20T01:09:50.218Z,20.44
2022-08-20T01:12:14.162Z,20.37
2022-08-20T01:14:46.064Z,20.43
2022-08-20T01:17:17.969Z,20.48
2022-08-20T01:19:49.985Z,20.25
2022-08-20T01:22:39.936Z,20.28
2022-08-20T01:25:11.079Z,20.32
2022-08-20T01:27:42.714Z,20.15
2022-08-20T01:30:11.645Z,20.00
2022-08-20T01:32:39.851Z,20.14
2022-08-20T01:35:11.419Z,20.21
2022-08-20T01:37:39.674Z,20.16
2022-08-20T01:40:09.538Z,20.18
2022-08-20T01:42:52.740Z,20.30
2022-08-20T01:45:31.032Z,20.20
2022-08-20T01:47:59.385Z,20.14
2022-08-20T01:50:32.646Z,20.10
2022-08-20T01:53:05.184Z,20.14
2022-08-20T01:55:33.442Z,20.18
2022-08-20T01:58:02.362Z,20.12
2022-08-20T02:00:32.682Z,20.23
2022-08-20T02:03:00.931Z,20.18
2022-08-20T02:05:30.403Z,20.08
2022-08-20T02:07:59.178Z,19.92
2022-08-20T02:10:27.593Z,19.92
2022-08-20T02:13:00.595Z,19.83
2022-08-20T02:15:50.144Z,19.77
2022-08-20T02:18:18.434Z,19.58
2022-08-20T02:20:47.284Z,19.79
2022-08-20T02:23:16.412Z,20.13
2022-08-20T02:25:47.583Z,19.99
2022-08-20T02:28:17.247Z,19.72
2022-08-20T02:30:47.018Z,19.58
2022-08-20T02:33:17.977Z,19.54
2022-08-20T02:35:47.777Z,19.37
2022-08-20T02:38:16.925Z,19.58
2022-08-20T02:40:46.139Z,19.61
2022-08-20T02:43:14.640Z,19.42
2022-08-20T02:45:44.901Z,19.88
2022-08-20T02:48:21.449Z,21.63
2022-08-20T02:50:52.888Z,23.23
2022-08-20T02:53:21.158Z,23.76
2022-08-20T02:55:49.561Z,24.03
2022-08-20T02:58:17.846Z,24.88
2022-08-20T03:00:46.504Z,25.21
2022-08-20T03:03:15.887Z,25.29
2022-08-20T03:05:45.657Z,25.44
2022-08-20T03:08:15.979Z,25.49
2022-08-20T03:10:45.197Z,25.63
2022-08-20T03:13:13.829Z,25.74
2022-08-20T03:15:42.810Z,25.02
2022-08-20T03:18:11.500Z,25.25
2022-08-20T03:20:39.876Z,25.11
2022-08-20T03:23:08.159Z,23.56
2022-08-20T03:25:38.108Z,23.46
2022-08-20T03:28:06.838Z,21.17
2022-08-20T03:30:35.207Z,21.36
2022-08-20T03:33:03.847Z,21.62
2022-08-20T03:35:32.644Z,22.31
2022-08-20T03:38:00.876Z,22.21
2022-08-20T03:40:30.385Z,22.26
2022-08-20T03:43:00.498Z,21.95
2022-08-20T03:45:29.981Z,21.64
2022-08-20T03:47:58.614Z,22.21
2022-08-20T03:50:28.494Z,21.64
2022-08-20T03:52:57.240Z,21.64
2022-08-20T03:55:26.404Z,21.42
2022-08-20T03:57:55.579Z,21.18
2022-08-20T04:00:27.073Z,21.99
2022-08-20T04:02:57.418Z,21.35
2022-08-20T04:05:28.348Z,21.14
2022-08-20T04:08:02.937Z,21.19
2022-08-20T04:10:32.029Z,22.05
2022-08-20T04:13:00.202Z,21.93
2022-08-20T04:15:32.436Z,21.70
2022-08-20T04:18:00.711Z,21.65
2022-08-20T04:20:29.086Z,21.69
2022-08-20T04:22:59.467Z,22.26
2022-08-20T04:25:29.796Z,21.64
2022-08-20T04:27:58.800Z,22.29
2022-08-20T04:30:27.489Z,22.53
2022-08-20T04:32:57.393Z,23.02
2022-08-20T04:35:25.920Z,22.21
2022-08-20T04:37:59.676Z,22.99
2022-08-20T04:40:45.397Z,22.74
2022-08-20T04:43:13.821Z,23.40
2022-08-20T04:45:42.054Z,23.08
2022-08-20T04:48:14.974Z,23.63
2022-08-20T04:50:44.910Z,23.56
2022-08-20T04:53:14.107Z,23.07
2022-08-20T04:55:43.510Z,23.83
2022-08-20T04:58:13.562Z,23.13
2022-08-20T05:00:42.012Z,23.24
2022-08-20T05:03:12.274Z,23.76
2022-08-20T05:05:40.657Z,24.13
2022-08-20T05:08:18.759Z,24.43
2022-08-20T05:10:48.618Z,25.09
2022-08-20T05:13:17.284Z,24.75
2022-08-20T05:15:46.014Z,24.04
2022-08-20T05:18:18.737Z,24.01
2022-08-20T05:20:47.354Z,23.33
2022-08-20T05:23:16.711Z,23.05
2022-08-20T05:25:45.802Z,23.68
2022-08-20T05:28:15.176Z,23.22
2022-08-20T05:30:44.763Z,23.54
2022-08-20T05:33:19.988Z,24.20
2022-08-20T05:35:49.457Z,24.44
2022-08-20T05:38:19.456Z,23.28
2022-08-20T05:40:48.060Z,24.51
2022-08-20T05:43:16.712Z,24.33
2022-08-20T05:45:45.895Z,24.01
2022-08-20T05:48:15.044Z,23.22
2022-08-20T05:50:46.679Z,23.74
2022-08-20T05:53:14.984Z,24.60
2022-08-20T05:55:43.909Z,24.54
2022-08-20T05:58:16.585Z,24.10
2022-08-20T06:00:45.084Z,24.43
2022-08-20T06:03:31.089Z,23.25
2022-08-20T06:06:00.933Z,24.01
2022-08-20T06:08:29.213Z,24.27
2022-08-20T06:10:57.542Z,24.66
2022-08-20T06:13:26.396Z,23.06
2022-08-20T06:15:54.691Z,23.34
2022-08-20T06:18:28.295Z,24.44
2022-08-20T06:20:57.625Z,24.84
2022-08-20T06:23:27.751Z,24.65
2022-08-20T06:26:16.085Z,24.58
2022-08-20T06:28:54.114Z,25.12
2022-08-20T06:31:23.306Z,25.22
2022-08-20T06:33:51.578Z,25.43
2022-08-20T06:36:20.329Z,24.95
2022-08-20T06:38:49.978Z,23.95
2022-08-20T06:41:18.544Z,23.69
2022-08-20T06:43:46.847Z,23.30
2022-08-20T06:46:15.391Z,24.71
2022-08-20T06:48:43.652Z,24.59
2022-08-20T06:51:12.006Z,24.12
2022-08-20T06:53:40.223Z,24.17
2022-08-20T06:56:09.870Z,24.66
2022-08-20T06:58:38.954Z,24.89
2022-08-20T07:01:09.360Z,23.20
2022-08-20T07:03:38.506Z,24.13
2022-08-20T07:06:07.218Z,23.54
2022-08-20T07:08:36.212Z,24.14
2022-08-20T07:11:04.582Z,25.08
2022-08-20T07:13:36.572Z,24.38
2022-08-20T07:16:05.142Z,24.25
2022-08-20T07:18:33.370Z,25.01
2022-08-20T07:21:01.639Z,24.96
2022-08-20T07:23:31.623Z,25.37
2022-08-20T07:26:00.217Z,25.88
2022-08-20T07:28:29.877Z,25.50
2022-08-20T07:31:17.495Z,24.96
2022-08-20T07:33:50.334Z,25.03
2022-08-20T07:36:19.798Z,25.65
2022-08-20T07:38:51.058Z,24.62
2022-08-20T07:41:20.884Z,25.26
2022-08-20T07:43:49.242Z,24.80
2022-08-20T07:46:20.867Z,24.92
2022-08-20T07:48:50.509Z,25.69
2022-08-20T07:51:20.254Z,25.33
2022-08-20T07:53:49.335Z,24.65
2022-08-20T07:56:19.395Z,25.93
2022-08-20T07:58:50.020Z,26.74
2022-08-20T08:01:20.995Z,26.92
2022-08-20T08:03:50.716Z,27.35
2022-08-20T08:06:29.099Z,27.23
2022-08-20T08:09:00.386Z,27.71
2022-08-20T08:11:28.732Z,27.52
2022-08-20T08:13:56.970Z,26.82
2022-08-20T08:16:26.859Z,26.68
2022-08-20T08:18:56.986Z,25.79
2022-08-20T08:21:26.765Z,25.95
2022-08-20T08:23:55.135Z,26.75
2022-08-20T08:26:23.399Z,25.85
2022-08-20T08:28:51.594Z,26.88
2022-08-20T08:31:19.973Z,27.63
2022-08-20T08:33:49.569Z,27.41
2022-08-20T08:36:17.913Z,26.35
2022-08-20T08:38:46.802Z,26.72
2022-08-20T08:41:19.794Z,26.83
2022-08-20T08:43:49.202Z,27.12
2022-08-20T08:46:22.823Z,27.67
2022-08-20T08:48:54.652Z,27.47
2022-08-20T08:51:25.942Z,27.49
2022-08-20T08:53:55.863Z,27.19
2022-08-20T08:56:25.408Z,27.11
2022-08-20T08:58:55.787Z,27.06
2022-08-20T09:01:53.914Z,26.26
2022-08-20T09:04:15.045Z,26.19
2022-08-20T09:06:43.664Z,26.06
2022-08-20T09:09:18.253Z,26.22
2022-08-20T09:11:47.765Z,26.15
2022-08-20T09:14:16.110Z,26.23
2022-08-20T09:16:52.163Z,26.14
2022-08-20T09:19:23.012Z,24.96
2022-08-20T09:21:51.462Z,24.99
2022-08-20T09:24:19.798Z,25.74
2022-08-20T09:26:48.163Z,25.32
2022-08-20T09:29:16.507Z,25.36
2022-08-20T09:31:45.278Z,25.78
2022-08-20T09:34:14.863Z,25.70
2022-08-20T09:36:44.564Z,25.44
2022-08-20T09:39:12.807Z,25.54
2022-08-20T09:41:41.584Z,25.55
2022-08-20T09:44:09.928Z,25.42
2022-08-20T09:46:38.312Z,25.94
2022-08-20T09:49:06.630Z,25.76
2022-08-20T09:51:38.523Z,25.19
2022-08-20T09:54:08.604Z,25.08
2022-08-20T09:56:37.168Z,25.51
2022-08-20T09:59:05.520Z,24.27
2022-08-20T10:01:35.044Z,25.04
2022-08-20T10:04:03.720Z,25.77
2022-08-20T10:06:37.208Z,25.80
2022-08-20T10:09:06.283Z,26.00
2022-08-20T10:11:35.907Z,25.27
2022-08-20T10:14:04.408Z,25.53
2022-08-20T10:16:33.004Z,25.70
2022-08-20T10:19:01.546Z,25.51
2022-08-20T10:21:32.538Z,25.13
2022-08-20T10:24:02.708Z,24.99
2022-08-20T10:26:30.997Z,25.18
2022-08-20T10:29:00.740Z,25.15
2022-08-20T10:31:28.977Z,25.13
2022-08-20T10:33:57.795Z,25.23
2022-08-20T10:36:26.007Z,24.71
2022-08-20T10:38:54.321Z,24.23
2022-08-20T10:41:22.656Z,24.66
2022-08-20T10:43:51.071Z,24.77
2022-08-20T10:46:20.786Z,23.95
2022-08-20T10:48:49.075Z,24.38
2022-08-20T10:51:17.229Z,24.40
2022-08-20T10:53:45.679Z,24.15
2022-08-20T10:56:15.674Z,24.23
2022-08-20T10:58:44.557Z,24.62
2022-08-20T11:01:12.972Z,23.93
2022-08-20T11:04:01.513Z,23.75
2022-08-20T11:06:29.972Z,24.00
2022-08-20T11:08:58.253Z,23.84
2022-08-20T11:11:26.539Z,24.42
2022-08-20T11:13:54.765Z,24.24
2022-08-20T11:16:23.019Z,23.98
2022-08-20T11:18:51.282Z,24.78
2022-08-20T11:21:21.107Z,24.97
2022-08-20T11:23:49.490Z,24.05
2022-08-20T11:26:22.405Z,24.38
2022-08-20T11:28:50.781Z,24.62
2022-08-20T11:31:19.053Z,24.76
2022-08-20T11:33:47.428Z,25.11
2022-08-20T11:36:41.135Z,25.32
2022-08-20T11:39:10.877Z,24.23
2022-08-20T11:41:39.426Z,23.42
2022-08-20T11:44:21.184Z,24.43
2022-08-20T11:46:49.832Z,24.96
2022-08-20T11:49:18.116Z,25.85
2022-08-20T11:51:50.109Z,25.98
2022-08-20T11:54:20.140Z,25.30
2022-08-20T11:56:49.662Z,24.95
2022-08-20T11:59:18.444Z,25.06
2022-08-20T12:02:02.499Z,25.24
2022-08-20T12:04:33.493Z,24.76
2022-08-20T12:07:08.892Z,25.14
2022-08-20T12:09:40.039Z,25.02
2022-08-20T12:12:19.646Z,25.27
2022-08-20T12:14:47.906Z,25.03
2022-08-20T12:17:19.924Z,25.14
2022-08-20T12:19:48.605Z,25.13
2022-08-20T12:22:17.626Z,25.62
2022-08-20T12:24:54.933Z,26.28
2022-08-20T12:27:24.370Z,26.19
2022-08-20T12:29:53.452Z,25.82
2022-08-20T12:32:22.462Z,25.99
2022-08-20T12:34:51.065Z,25.42
2022-08-20T12:37:20.132Z,26.00
2022-08-20T12:39:50.264Z,26.86
2022-08-20T12:42:20.931Z,26.51
2022-08-20T12:44:49.425Z,26.06
2022-08-20T12:47:18.920Z,26.32
2022-08-20T12:49:48.406Z,26.69
2022-08-20T12:52:17.364Z,25.75
2022-08-20T12:54:45.745Z,25.78
2022-08-20T12:57:17.229Z,26.29
2022-08-20T12:59:46.956Z,26.01
2022-08-20T13:02:18.697Z,25.17
2022-08-20T13:04:47.277Z,25.09
2022-08-20T13:07:15.861Z,24.96
2022-08-20T13:09:44.414Z,25.81
2022-08-20T13:12:14.377Z,25.61
2022-08-20T13:14:42.695Z,26.03
2022-08-20T13:17:12.428Z,25.50
2022-08-20T13:19:41.018Z,25.83
2022-08-20T13:22:09.191Z,26.03
2022-08-20T13:24:37.675Z,24.40
2022-08-20T13:27:07.046Z,25.24
2022-08-20T13:29:35.347Z,25.74
2022-08-20T13:32:03.842Z,25.85
2022-08-20T13:34:33.550Z,25.81
2022-08-20T13:37:01.811Z,25.18
2022-08-20T13:39:30.070Z,25.60
2022-08-20T13:41:58.395Z,24.78
2022-08-20T13:44:28.564Z,25.37
2022-08-20T13:47:01.930Z,25.25
2022-08-20T13:49:33.832Z,25.06
2022-08-20T13:52:04.028Z,24.75
2022-08-20T13:54:32.322Z,25.04
2022-08-20T13:57:06.092Z,25.35
2022-08-20T13:59:36.390Z,25.30
2022-08-20T14:02:07.351Z,25.49
2022-08-20T14:04:36.141Z,25.79
2022-08-20T14:07:13.222Z,25.67
2022-08-20T14:09:41.702Z,25.30
2022-08-20T14:12:10.555Z,24.70
2022-08-20T14:14:38.991Z,25.24
2022-08-20T14:17:19.181Z,25.53
2022-08-20T14:19:48.650Z,25.82
2022-08-20T14:22:18.948Z,25.96
2022-08-20T14:24:52.766Z,25.30
2022-08-20T14:27:25.374Z,24.33
2022-08-20T14:29:58.264Z,24.80
2022-08-20T14:32:26.533Z,25.21
2022-08-20T14:34:54.746Z,25.34
2022-08-20T14:37:25.268Z,25.33
2022-08-20T14:39:54.124Z,25.42
2022-08-20T14:42:23.116Z,25.47
2022-08-20T14:44:51.805Z,25.27
2022-08-20T14:47:21.556Z,25.55
2022-08-20T14:49:51.354Z,25.57
2022-08-20T14:52:20.465Z,25.47
2022-08-20T14:54:50.590Z,25.37
2022-08-20T14:57:20.220Z,25.48
2022-08-20T14:59:53.774Z,26.00
2022-08-20T15:02:22.351Z,25.90
2022-08-20T15:04:54.164Z,25.65
2022-08-20T15:07:25.742Z,25.93
2022-08-20T15:09:55.882Z,25.67
2022-08-20T15:12:24.663Z,25.63
2022-08-20T15:14:52.983Z,25.33
2022-08-20T15:17:21.897Z,25.77
2022-08-20T15:19:50.321Z,25.97
2022-08-20T15:22:18.791Z,25.34
2022-08-20T15:24:46.973Z,25.81
2022-08-20T15:27:22.437Z,25.49
2022-08-20T15:29:51.656Z,25.50
2022-08-20T15:32:20.098Z,25.52
2022-08-20T15:34:48.982Z,25.33
2022-08-20T15:37:18.460Z,25.52
2022-08-20T15:39:47.262Z,25.35
2022-08-20T15:42:17.583Z,25.11
2022-08-20T15:44:46.177Z,25.20
2022-08-20T15:47:25.436Z,25.40
2022-08-20T15:49:55.439Z,24.91
2022-08-20T15:52:24.601Z,25.22
2022-08-20T15:54:55.062Z,25.17
2022-08-20T15:57:34.754Z,24.88
2022-08-20T16:00:10.367Z,25.09
2022-08-20T16:02:46.501Z,24.72
2022-08-20T16:05:29.175Z,24.62
2022-08-20T16:08:05.877Z,24.63
2022-08-20T16:10:40.318Z,24.93
2022-08-20T16:13:13.508Z,25.12
2022-08-20T16:15:49.477Z,25.01
2022-08-20T16:18:21.127Z,25.15
2022-08-20T16:20:52.784Z,25.33
2022-08-20T16:23:24.868Z,25.08
2022-08-20T16:26:01.172Z,24.90
2022-08-20T16:28:36.557Z,24.85
2022-08-20T16:31:06.745Z,24.73
2022-08-20T16:33:38.618Z,24.85
2022-08-20T16:36:11.004Z,24.71
2022-08-20T16:38:41.845Z,24.74
2022-08-20T16:41:13.279Z,24.88
2022-08-20T16:43:46.916Z,24.60
2022-08-20T16:46:17.484Z,24.58
2022-08-20T16:48:49.773Z,24.50
2022-08-20T16:51:19.164Z,24.20
2022-08-20T16:53:47.432Z,24.30
2022-08-20T16:56:15.714Z,24.27
2022-08-20T16:58:47.007Z,24.45
2022-08-20T17:01:16.009Z,24.23
2022-08-20T17:03:50.045Z,24.36
2022-08-20T17:06:20.851Z,24.41
2022-08-20T17:08:50.403Z,24.19
2022-08-20T17:11:25.158Z,24.48
2022-08-20T17:14:03.300Z,24.21
2022-08-20T17:16:34.251Z,23.55
2022-08-20T17:19:09.062Z,23.77
2022-08-20T17:21:39.406Z,23.96
2022-08-20T17:24:16.743Z,24.05
2022-08-20T17:26:46.546Z,23.69
2022-08-20T17:29:18.573Z,23.77
2022-08-20T17:31:47.918Z,23.68
2022-08-20T17:34:17.242Z,23.53
2022-08-20T17:36:54.060Z,22.90
2022-08-20T17:39:23.203Z,23.47
2022-08-20T17:41:53.486Z,23.57
2022-08-20T17:44:25.068Z,23.74
2022-08-20T17:46:54.087Z,23.58
2022-08-20T17:49:32.243Z,23.62
2022-08-20T17:52:01.870Z,23.50
2022-08-20T17:54:33.375Z,23.53
2022-08-20T17:57:04.757Z,23.80
2022-08-20T18:00:01.272Z,23.59
2022-08-20T18:02:25.744Z,23.63
2022-08-20T18:04:55.895Z,23.71
2022-08-20T18:07:26.048Z,23.55
2022-08-20T18:09:58.815Z,23.81
2022-08-20T18:12:34.108Z,23.58
2022-08-20T18:15:09.367Z,23.72
2022-08-20T18:17:51.725Z,23.87
2022-08-20T18:20:26.450Z,23.69
2022-08-20T18:22:57.123Z,23.77
2022-08-20T18:25:30.161Z,23.74
2022-08-20T18:28:03.384Z,23.71
2022-08-20T18:30:33.625Z,23.54
2022-08-20T18:33:04.736Z,23.47
2022-08-20T18:35:34.860Z,23.64
2022-08-20T18:38:13.681Z,23.69
2022-08-20T18:40:42.225Z,23.57
2022-08-20T18:43:14.640Z,23.66
2022-08-20T18:45:44.534Z,23.72
2022-08-20T18:48:21.844Z,23.50
2022-08-20T18:50:55.180Z,23.65
2022-08-20T18:53:30.298Z,23.65
2022-08-20T18:56:02.777Z,23.74
2022-08-20T18:58:32.096Z,23.65
2022-08-20T19:01:03.278Z,23.41
2022-08-20T19:03:33.112Z,23.33
2022-08-20T19:06:08.857Z,23.51
2022-08-20T19:08:42.985Z,23.58
2022-08-20T19:11:22.808Z,23.56
2022-08-20T19:14:12.444Z,23.44
2022-08-20T19:16:45.114Z,23.54
2022-08-20T19:19:15.672Z,23.48
2022-08-20T19:21:44.072Z,23.38
2022-08-20T19:24:15.140Z,23.63
2022-08-20T19:26:45.531Z,23.34
2022-08-20T19:29:17.290Z,23.24
2022-08-20T19:31:47.560Z,23.25
2022-08-20T19:34:19.821Z,23.35
2022-08-20T19:36:54.376Z,23.52
2022-08-20T19:39:25.503Z,23.32
2022-08-20T19:41:57.193Z,23.26
2022-08-20T19:44:27.322Z,23.12
2022-08-20T19:46:57.600Z,23.32
2022-08-20T19:49:28.849Z,22.89
2022-08-20T19:52:03.358Z,23.06
2022-08-20T19:54:32.323Z,23.42
2022-08-20T19:57:05.110Z,23.35
2022-08-20T19:59:33.397Z,23.20
2022-08-20T20:02:04.171Z,23.11
2022-08-20T20:04:54.812Z,23.18
2022-08-20T20:07:25.832Z,23.31
2022-08-20T20:09:55.745Z,23.17
2022-08-20T20:12:24.675Z,23.08
2022-08-20T20:14:54.046Z,23.22
2022-08-20T20:17:24.783Z,23.07
2022-08-20T20:19:56.946Z,23.05
2022-08-20T20:22:27.176Z,23.15
2022-08-20T20:25:01.555Z,23.24
2022-08-20T20:27:32.224Z,23.23
2022-08-20T20:30:01.057Z,23.01
2022-08-20T20:32:34.115Z,23.01
2022-08-20T20:35:04.228Z,23.13
2022-08-20T20:37:49.943Z,23.13
2022-08-20T20:40:25.379Z,22.73
2022-08-20T20:43:05.902Z,22.91
2022-08-20T20:45:35.869Z,22.59
2022-08-20T20:48:15.152Z,22.74
2022-08-20T20:50:43.472Z,22.60
2022-08-20T20:53:12.781Z,22.68
2022-08-20T20:55:42.829Z,22.55
2022-08-20T20:58:11.149Z,22.55
2022-08-20T21:00:39.916Z,22.60
2022-08-20T21:03:08.168Z,22.53
2022-08-20T21:05:37.753Z,22.69
2022-08-20T21:08:07.387Z,22.49
2022-08-20T21:10:37.607Z,22.38
2022-08-20T21:13:08.063Z,22.40
2022-08-20T21:15:37.258Z,22.20
2022-08-20T21:18:06.478Z,22.33
2022-08-20T21:20:34.836Z,22.18
2022-08-20T21:23:05.311Z,22.04
2022-08-20T21:25:34.326Z,22.24
2022-08-20T21:28:02.737Z,22.30
2022-08-20T21:30:31.096Z,22.21
2022-08-20T21:32:59.556Z,22.21
2022-08-20T21:35:28.193Z,22.13
2022-08-20T21:37:56.361Z,22.19
2022-08-20T21:40:28.432Z,22.12
2022-08-20T21:42:57.189Z,21.87
2022-08-20T21:45:28.364Z,21.99
2022-08-20T21:47:57.320Z,22.11
2022-08-20T21:50:25.814Z,22.00
2022-08-20T21:52:59.377Z,21.89
2022-08-20T21:55:33.071Z,22.01
2022-08-20T21:58:05.598Z,21.95
2022-08-20T22:00:48.745Z,21.96
2022-08-20T22:03:20.128Z,21.86
2022-08-20T22:05:48.667Z,21.85
2022-08-20T22:08:16.854Z,22.01
2022-08-20T22:10:46.595Z,21.64
2022-08-20T22:13:15.373Z,21.87
2022-08-20T22:15:43.591Z,21.66
2022-08-20T22:18:11.907Z,21.69
2022-08-20T22:20:40.833Z,21.47
2022-08-20T22:23:09.227Z,21.60
2022-08-20T22:25:37.462Z,21.81
2022-08-20T22:28:07.299Z,21.88
2022-08-20T22:30:38.310Z,21.82
2022-08-20T22:33:11.511Z,21.92
2022-08-20T22:35:41.232Z,21.71
2022-08-20T22:38:09.509Z,21.70
2022-08-20T22:40:37.900Z,21.84
2022-08-20T22:43:07.905Z,21.73
2022-08-20T22:45:36.348Z,21.59
2022-08-20T22:48:05.184Z,21.63
2022-08-20T22:50:33.459Z,21.64
2022-08-20T22:53:02.660Z,21.57
2022-08-20T22:55:30.897Z,21.51
2022-08-20T22:57:59.137Z,21.29
2022-08-20T23:00:28.716Z,21.35
2022-08-20T23:02:58.563Z,21.45
2022-08-20T23:05:28.596Z,21.26
2022-08-20T23:07:57.939Z,21.29
2022-08-20T23:10:26.483Z,21.37
2022-08-20T23:12:55.200Z,21.38
2022-08-20T23:15:23.381Z,21.18
2022-08-20T23:17:53.864Z,21.40
2022-08-20T23:20:22.288Z,21.17
2022-08-20T23:22:54.667Z,21.24
2022-08-20T23:25:23.534Z,21.21
2022-08-20T23:27:54.994Z,21.24
2022-08-20T23:30:24.448Z,21.03
2022-08-20T23:32:54.478Z,20.99
2022-08-20T23:35:22.765Z,21.14
2022-08-20T23:38:00.329Z,21.12
2022-08-20T23:40:29.052Z,20.94
2022-08-20T23:42:58.248Z,21.03
2022-08-20T23:45:26.999Z,21.06
2022-08-20T23:47:56.741Z,20.95
2022-08-20T23:50:26.131Z,20.72
2022-08-20T23:52:54.471Z,20.94
2022-08-20T23:55:23.261Z,20.89
2022-08-20T23:57:54.136Z,20.81
