createdAt,value
2022-11-15T00:07:06.537Z,4.2
2022-11-15T00:14:38.847Z,4.2
2022-11-15T00:22:11.120Z,4.2
2022-11-15T00:29:43.397Z,4.2
2022-11-15T00:37:15.689Z,4.2
2022-11-15T00:44:47.959Z,3.9
2022-11-15T00:52:20.234Z,3.9
2022-11-15T00:59:52.507Z,3.9
2022-11-15T01:07:24.826Z,3.9
2022-11-15T01:14:57.109Z,3.9
2022-11-15T01:22:29.382Z,3.9
2022-11-15T01:30:01.656Z,3.9
2022-11-15T01:37:33.941Z,4.0
2022-11-15T01:45:06.231Z,4.0
2022-11-15T01:52:38.503Z,4.0
2022-11-15T02:00:10.779Z,4.0
2022-11-15T02:07:43.072Z,4.0
2022-11-15T02:15:15.344Z,4.0
2022-11-15T02:22:47.612Z,4.0
2022-11-15T02:30:19.879Z,4.0
2022-11-15T02:37:52.160Z,4.4
2022-11-15T02:45:24.435Z,4.4
2022-11-15T02:52:56.710Z,4.4
2022-11-15T03:00:29.057Z,4.4
2022-11-15T03:08:02.704Z,4.4
2022-11-15T03:15:35.151Z,4.4
2022-11-15T03:23:07.420Z,4.4
2022-11-15T03:30:39.683Z,4.4
2022-11-15T03:38:11.989Z,4.2
2022-11-15T03:45:44.478Z,4.2
2022-11-15T03:53:16.768Z,4.2
2022-11-15T04:00:49.096Z,4.2
2022-11-15T04:08:21.384Z,4.2
2022-11-15T04:15:53.675Z,4.2
2022-11-15T04:23:25.956Z,4.2
2022-11-15T04:30:58.227Z,4.2
2022-11-15T04:38:30.494Z,4.1
2022-11-15T04:46:02.783Z,4.1
2022-11-15T04:53:35.234Z,4.1
2022-11-15T05:01:07.587Z,4.1
2022-11-15T05:03:17.122Z,4.1
2022-11-15T05:04:04.404Z,4.1
2022-11-15T05:04:51.674Z,4.1
2022-11-15T05:05:38.982Z,4.1
2022-11-15T05:06:26.310Z,4.1
2022-11-15T05:07:13.627Z,4.1
2022-11-15T05:08:00.956Z,4.1
2022-11-15T05:08:48.249Z,4.1
2022-11-15T05:09:35.523Z,4.1
2022-11-15T05:10:22.787Z,4.1
2022-11-15T05:11:10.104Z,4.1
2022-11-15T05:11:57.381Z,4.1
2022-11-15T05:12:44.648Z,4.1
2022-11-15T05:13:32.092Z,4.1
2022-11-15T05:14:19.571Z,4.1
2022-11-15T05:15:06.831Z,4.1
2022-11-15T05:15:54.122Z,4.1
2022-11-15T05:16:41.421Z,4.1
2022-11-15T05:17:28.687Z,4.1
2022-11-15T05:18:20.725Z,4.1
2022-11-15T05:19:10.490Z,4.1
2022-11-15T05:19:57.844Z,4.1
2022-11-15T05:20:45.116Z,4.1
2022-11-15T05:21:32.392Z,4.1
2022-11-15T05:22:19.805Z,4.1
2022-11-15T05:23:07.087Z,4.1
2022-11-15T05:23:54.360Z,4.1
2022-11-15T05:24:41.756Z,4.1
2022-11-15T05:25:29.084Z,4.1
2022-11-15T05:26:16.357Z,4.1
2022-11-15T05:27:03.749Z,4.1
2022-11-15T05:27:51.028Z,4.1
2022-11-15T05:28:38.305Z,4.1
2022-11-15T05:29:25.702Z,4.1
2022-11-15T05:30:12.974Z,4.1
2022-11-15T05:31:00.240Z,7.3
2022-11-15T05:31:47.633Z,7.3
2022-11-15T05:32:34.905Z,7.3
2022-11-15T05:33:22.176Z,7.3
2022-11-15T05:34:09.568Z,7.3
2022-11-15T05:34:56.852Z,7.3
2022-11-15T05:35:44.286Z,7.3
2022-11-15T05:36:31.571Z,7.3
2022-11-15T05:37:18.831Z,7.3
2022-11-15T05:38:06.094Z,7.3
2022-11-15T05:38:53.523Z,7.3
2022-11-15T05:39:40.788Z,7.3
2022-11-15T05:40:28.067Z,7.3
2022-11-15T05:41:15.486Z,7.3
2022-11-15T05:42:02.759Z,7.3
2022-11-15T05:42:50.048Z,7.3
2022-11-15T05:43:37.463Z,7.3
2022-11-15T05:44:24.736Z,7.3
2022-11-15T05:45:12.006Z,7.3
2022-11-15T05:45:59.440Z,7.3
2022-11-15T05:46:46.707Z,7.3
2022-11-15T05:47:33.976Z,7.3
2022-11-15T05:48:21.411Z,7.3
2022-11-15T05:49:08.671Z,7.3
2022-11-15T05:49:55.953Z,7.3
2022-11-15T05:50:43.412Z,7.3
2022-11-15T05:51:30.676Z,7.3
2022-11-15T05:52:17.960Z,7.3
2022-11-15T05:53:05.613Z,7.3
2022-11-15T05:53:52.897Z,7.3
2022-11-15T05:54:40.181Z,7.3
2022-11-15T05:55:27.642Z,7.3
2022-11-15T05:56:14.917Z,7.3
2022-11-15T05:57:02.195Z,7.3
2022-11-15T05:57:49.614Z,7.3
2022-11-15T05:58:36.891Z,7.3
2022-11-15T05:59:24.172Z,7.3
2022-11-15T06:00:11.590Z,7.3
2022-11-15T06:00:58.867Z,7.3
2022-11-15T06:01:46.206Z,7.3
2022-11-15T06:02:33.675Z,7.3
2022-11-15T06:03:20.994Z,7.3
2022-11-15T06:04:08.259Z,7.3
2022-11-15T06:04:55.711Z,7.3
2022-11-15T06:05:43.012Z,7.3
2022-11-15T06:06:30.271Z,7.3
2022-11-15T06:07:17.807Z,7.3
2022-11-15T06:08:05.184Z,7.3
2022-11-15T06:08:52.483Z,7.3
2022-11-15T06:09:39.915Z,7.3
2022-11-15T06:10:27.195Z,7.3
2022-11-15T06:11:14.495Z,7.3
2022-11-15T06:12:01.900Z,7.3
2022-11-15T06:12:49.210Z,7.3
2022-11-15T06:13:36.517Z,7.3
2022-11-15T06:14:23.882Z,7.3
2022-11-15T06:15:11.171Z,7.3
2022-11-15T06:15:58.442Z,7.3
2022-11-15T06:16:45.845Z,7.3
2022-11-15T06:17:33.111Z,7.3
2022-11-15T06:18:20.393Z,7.3
2022-11-15T06:19:07.788Z,7.3
2022-11-15T06:19:55.054Z,7.3
2022-11-15T06:20:42.328Z,7.3
2022-11-15T06:21:29.721Z,7.3
2022-11-15T06:22:17.027Z,7.3
2022-11-15T06:23:04.330Z,7.3
2022-11-15T06:23:51.726Z,7.3
2022-11-15T06:24:39.006Z,7.3
2022-11-15T06:25:26.286Z,7.3
2022-11-15T06:26:13.707Z,7.3
2022-11-15T06:27:00.972Z,7.3
2022-11-15T06:27:48.253Z,7.3
2022-11-15T06:28:35.642Z,7.3
2022-11-15T06:29:23.039Z,7.3
2022-11-15T06:30:10.308Z,7.3
2022-11-15T06:30:57.689Z,11.8
2022-11-15T06:31:44.976Z,11.8
2022-11-15T06:32:32.438Z,11.8
2022-11-15T06:33:19.711Z,11.8
2022-11-15T06:34:06.981Z,11.8
2022-11-15T06:34:54.315Z,11.8
2022-11-15T06:35:41.645Z,11.8
2022-11-15T06:36:28.919Z,11.8
2022-11-15T06:37:16.216Z,11.8
2022-11-15T06:38:03.541Z,11.8
2022-11-15T06:38:50.850Z,11.8
2022-11-15T06:39:38.157Z,11.8
2022-11-15T06:40:25.522Z,11.8
2022-11-15T06:41:12.813Z,11.8
2022-11-15T06:42:00.104Z,11.8
2022-11-15T06:42:47.455Z,11.8
2022-11-15T06:43:34.888Z,11.8
2022-11-15T06:44:22.251Z,11.8
2022-11-15T06:45:09.626Z,11.8
2022-11-15T06:45:56.895Z,11.8
2022-11-15T06:46:44.180Z,11.8
2022-11-15T06:47:31.565Z,11.8
2022-11-15T06:48:18.847Z,11.8
2022-11-15T06:49:09.583Z,11.8
2022-11-15T06:49:57.215Z,11.8
2022-11-15T06:50:44.627Z,11.8
2022-11-15T06:51:31.905Z,11.8
2022-11-15T06:52:19.187Z,11.8
2022-11-15T06:53:06.595Z,11.8
2022-11-15T06:53:53.902Z,11.8
2022-11-15T06:54:41.208Z,11.8
2022-11-15T06:55:28.600Z,11.8
2022-11-15T06:56:15.905Z,11.8
2022-11-15T06:57:03.192Z,11.8
2022-11-15T06:57:50.594Z,11.8
2022-11-15T06:58:37.891Z,11.8
2022-11-15T06:59:25.180Z,11.8
2022-11-15T07:00:12.567Z,11.8
2022-11-15T07:00:59.925Z,11.8
2022-11-15T07:01:47.328Z,11.8
2022-11-15T07:02:34.748Z,11.8
2022-11-15T07:03:22.050Z,11.8
2022-11-15T07:04:09.338Z,11.8
2022-11-15T07:04:56.741Z,11.8
2022-11-15T07:05:44.032Z,11.8
2022-11-15T07:06:31.329Z,11.8
2022-11-15T07:07:18.716Z,11.8
2022-11-15T07:08:06.059Z,11.8
2022-11-15T07:08:53.352Z,11.8
2022-11-15T07:09:40.712Z,11.8
2022-11-15T07:10:28.054Z,11.8
2022-11-15T07:11:15.392Z,11.8
2022-11-15T07:12:07.471Z,11.8
2022-11-15T07:12:55.250Z,11.8
2022-11-15T07:13:42.555Z,11.8
2022-11-15T07:14:29.848Z,11.8
2022-11-15T07:15:17.141Z,11.8
2022-11-15T07:16:04.523Z,11.8
2022-11-15T07:16:51.810Z,11.8
2022-11-15T07:17:39.087Z,11.8
2022-11-15T07:18:26.498Z,11.8
2022-11-15T07:19:13.786Z,11.8
2022-11-15T07:20:01.073Z,11.8
2022-11-15T07:20:48.472Z,11.8
2022-11-15T07:21:35.764Z,11.8
2022-11-15T07:22:23.036Z,11.8
2022-11-15T07:23:10.497Z,11.8
2022-11-15T07:23:57.770Z,11.8
2022-11-15T07:24:45.054Z,11.8
2022-11-15T07:25:32.461Z,11.8
2022-11-15T07:26:19.923Z,11.8
2022-11-15T07:27:07.259Z,11.8
2022-11-15T07:27:54.680Z,11.8
2022-11-15T07:28:42.383Z,11.8
2022-11-15T07:29:29.659Z,11.8
2022-11-15T07:30:17.016Z,11.8
2022-11-15T07:31:04.316Z,31.4
2022-11-15T07:31:51.612Z,31.4
2022-11-15T07:32:38.952Z,31.4
2022-11-15T07:33:26.245Z,31.4
2022-11-15T07:34:13.550Z,31.4
2022-11-15T07:35:00.880Z,31.4
2022-11-15T07:35:48.176Z,31.4
2022-11-15T07:36:35.449Z,31.4
2022-11-15T07:37:22.778Z,31.4
2022-11-15T07:38:10.059Z,31.4
2022-11-15T07:38:57.359Z,31.4
2022-11-15T07:39:44.674Z,31.4
2022-11-15T07:40:31.950Z,31.4
2022-11-15T07:41:19.218Z,31.4
2022-11-15T07:42:06.812Z,31.4
2022-11-15T07:42:54.106Z,31.4
2022-11-15T07:43:41.388Z,31.4
2022-11-15T07:44:28.695Z,31.4
2022-11-15T07:45:15.972Z,31.4
2022-11-15T07:46:03.264Z,31.4
2022-11-15T07:46:50.556Z,31.4
2022-11-15T07:47:37.824Z,31.4
2022-11-15T07:48:25.096Z,31.4
2022-11-15T07:49:12.431Z,31.4
2022-11-15T07:49:59.797Z,31.4
2022-11-15T07:50:47.085Z,31.4
2022-11-15T07:51:34.391Z,31.4
2022-11-15T07:52:21.669Z,31.4
2022-11-15T07:53:08.944Z,31.4
2022-11-15T07:53:56.280Z,31.4
2022-11-15T07:54:43.588Z,31.4
2022-11-15T07:55:30.892Z,31.4
2022-11-15T07:56:18.219Z,31.4
2022-11-15T07:57:07.632Z,31.4
2022-11-15T07:57:55.128Z,31.4
2022-11-15T07:58:42.445Z,31.4
2022-11-15T07:59:29.749Z,31.4
2022-11-15T08:00:17.060Z,31.4
2022-11-15T08:01:04.523Z,31.4
2022-11-15T08:01:52.001Z,31.4
2022-11-15T08:02:39.549Z,31.4
2022-11-15T08:03:26.918Z,31.4
2022-11-15T08:04:14.199Z,31.4
2022-11-15T08:05:01.503Z,31.4
2022-11-15T08:05:48.781Z,31.4
2022-11-15T08:06:36.068Z,31.4
2022-11-15T08:07:23.554Z,31.4
2022-11-15T08:08:10.935Z,31.4
2022-11-15T08:08:58.217Z,31.4
2022-11-15T08:09:45.505Z,31.4
2022-11-15T08:10:37.724Z,31.4
2022-11-15T08:11:27.640Z,31.4
2022-11-15T08:12:14.989Z,31.4
2022-11-15T08:13:02.333Z,31.4
2022-11-15T08:13:49.675Z,31.4
2022-11-15T08:14:37.079Z,31.4
2022-11-15T08:15:24.350Z,31.4
2022-11-15T08:16:11.623Z,31.4
2022-11-15T08:16:59.021Z,31.4
2022-11-15T08:17:46.304Z,31.4
2022-11-15T08:18:33.595Z,31.4
2022-11-15T08:19:20.983Z,31.4
2022-11-15T08:20:08.255Z,31.4
2022-11-15T08:20:55.531Z,31.4
2022-11-15T08:21:43.424Z,31.4
2022-11-15T08:22:30.963Z,31.4
2022-11-15T08:23:18.279Z,31.4
2022-11-15T08:24:05.576Z,31.4
2022-11-15T08:24:52.968Z,31.4
2022-11-15T08:25:40.241Z,31.4
2022-11-15T08:26:27.539Z,31.4
2022-11-15T08:27:14.926Z,31.4
2022-11-15T08:28:02.348Z,31.4
2022-11-15T08:28:49.676Z,31.4
2022-11-15T08:29:37.055Z,31.4
2022-11-15T08:30:24.417Z,31.4
2022-11-15T08:31:11.697Z,29.4
2022-11-15T08:31:59.061Z,29.4
2022-11-15T08:32:46.386Z,29.4
2022-11-15T08:33:34.049Z,29.4
2022-11-15T08:34:21.633Z,29.4
2022-11-15T08:35:09.133Z,29.4
2022-11-15T08:35:56.414Z,29.4
2022-11-15T08:36:46.140Z,29.4
2022-11-15T08:37:33.662Z,29.4
2022-11-15T08:38:20.956Z,29.4
2022-11-15T08:39:08.506Z,29.4
2022-11-15T08:39:55.852Z,29.4
2022-11-15T08:40:43.233Z,29.4
2022-11-15T08:41:30.509Z,29.4
2022-11-15T08:42:20.050Z,29.4
2022-11-15T08:43:07.629Z,29.4
2022-11-15T08:43:54.952Z,29.4
2022-11-15T08:44:42.231Z,29.4
2022-11-15T08:45:29.502Z,29.4
2022-11-15T08:46:16.890Z,29.4
2022-11-15T08:47:04.181Z,29.4
2022-11-15T08:47:54.376Z,29.4
2022-11-15T08:48:42.087Z,29.4
2022-11-15T08:49:29.490Z,29.4
2022-11-15T08:50:16.779Z,29.4
2022-11-15T08:51:04.067Z,29.4
2022-11-15T08:51:51.496Z,29.4
2022-11-15T08:52:38.787Z,29.4
2022-11-15T08:53:26.055Z,29.4
2022-11-15T08:54:13.501Z,29.4
2022-11-15T08:55:00.781Z,29.4
2022-11-15T08:55:48.054Z,29.4
2022-11-15T08:56:35.492Z,29.4
2022-11-15T08:57:22.788Z,29.4
2022-11-15T08:58:10.058Z,29.4
2022-11-15T08:58:57.505Z,29.4
2022-11-15T08:59:45.134Z,29.4
2022-11-15T09:00:32.410Z,29.4
2022-11-15T09:01:19.966Z,29.4
2022-11-15T09:02:07.429Z,29.4
2022-11-15T09:02:54.744Z,29.4
2022-11-15T09:03:42.185Z,29.4
2022-11-15T09:04:29.465Z,29.4
2022-11-15T09:05:16.785Z,29.4
2022-11-15T09:06:04.175Z,29.4
2022-11-15T09:06:51.513Z,29.4
2022-11-15T09:07:38.862Z,29.4
2022-11-15T09:08:46.431Z,29.4
2022-11-15T09:09:23.698Z,29.4
2022-11-15T09:10:11.039Z,29.4
2022-11-15T09:10:58.316Z,29.4
2022-11-15T09:11:45.600Z,29.4
2022-11-15T09:12:32.956Z,29.4
2022-11-15T09:13:20.235Z,29.4
2022-11-15T09:14:07.534Z,29.4
2022-11-15T09:14:54.907Z,29.4
2022-11-15T09:15:42.200Z,29.4
2022-11-15T09:16:29.482Z,29.4
2022-11-15T09:17:21.693Z,29.4
2022-11-15T09:18:11.643Z,29.4
2022-11-15T09:18:59.047Z,29.4
2022-11-15T09:19:46.344Z,29.4
2022-11-15T09:20:33.653Z,29.4
2022-11-15T09:21:21.032Z,29.4
2022-11-15T09:22:08.313Z,29.4
2022-11-15T09:22:55.628Z,29.4
2022-11-15T09:23:42.999Z,29.4
2022-11-15T09:24:30.585Z,29.4
2022-11-15T09:25:17.919Z,29.4
2022-11-15T09:26:05.338Z,29.4
2022-11-15T09:26:52.613Z,29.4
2022-11-15T09:27:39.892Z,29.4
2022-11-15T09:28:27.425Z,29.4
2022-11-15T09:29:14.707Z,29.4
2022-11-15T09:30:02.050Z,29.4
2022-11-15T09:30:49.414Z,24.1
2022-11-15T09:31:36.698Z,24.1
2022-11-15T09:32:23.972Z,24.1
2022-11-15T09:33:11.405Z,24.1
2022-11-15T09:33:58.681Z,24.1
2022-11-15T09:34:45.964Z,24.1
2022-11-15T09:35:33.395Z,24.1
2022-11-15T09:36:20.693Z,24.1
2022-11-15T09:37:08.051Z,24.1
2022-11-15T09:37:56.566Z,24.1
2022-11-15T09:38:43.987Z,24.1
2022-11-15T09:39:31.460Z,24.1
2022-11-15T09:40:18.748Z,24.1
2022-11-15T09:41:06.020Z,24.1
2022-11-15T09:41:53.318Z,24.1
2022-11-15T09:42:40.656Z,24.1
2022-11-15T09:43:27.945Z,24.1
2022-11-15T09:44:15.221Z,24.1
2022-11-15T09:45:02.510Z,24.1
2022-11-15T09:45:49.786Z,24.1
2022-11-15T09:46:37.063Z,24.1
2022-11-15T09:47:24.344Z,24.1
2022-11-15T09:48:11.621Z,24.1
2022-11-15T09:48:59.110Z,24.1
2022-11-15T09:49:46.379Z,24.1
2022-11-15T09:50:33.669Z,24.1
2022-11-15T09:51:20.957Z,24.1
2022-11-15T09:52:08.239Z,24.1
2022-11-15T09:52:55.516Z,24.1
2022-11-15T09:54:37.599Z,24.1
2022-11-15T09:54:56.225Z,24.1
2022-11-15T09:55:37.460Z,24.1
2022-11-15T09:56:25.150Z,24.1
2022-11-15T09:57:16.051Z,24.1
2022-11-15T09:58:03.697Z,24.1
2022-11-15T09:58:51.098Z,24.1
2022-11-15T09:59:38.363Z,24.1
2022-11-15T10:01:22.929Z,24.1
2022-11-15T10:02:10.534Z,24.1
2022-11-15T10:02:58.111Z,24.1
2022-11-15T10:03:45.428Z,24.1
2022-11-15T10:04:32.743Z,24.1
2022-11-15T10:05:20.050Z,24.1
2022-11-15T10:06:07.363Z,24.1
2022-11-15T10:06:54.734Z,24.1
2022-11-15T10:07:42.051Z,24.1
2022-11-15T10:08:29.524Z,24.1
2022-11-15T10:09:19.985Z,24.1
2022-11-15T10:10:09.898Z,24.1
2022-11-15T10:11:22.776Z,24.1
2022-11-15T10:11:54.595Z,24.1
2022-11-15T10:12:41.982Z,24.1
2022-11-15T10:13:29.300Z,24.1
2022-11-15T10:14:16.588Z,24.1
2022-11-15T10:15:03.963Z,24.1
2022-11-15T10:15:51.507Z,24.1
2022-11-15T10:16:38.802Z,24.1
2022-11-15T10:17:26.164Z,24.1
2022-11-15T10:18:13.418Z,24.1
2022-11-15T10:19:00.748Z,24.1
2022-11-15T10:19:48.121Z,24.1
2022-11-15T10:20:35.464Z,24.1
2022-11-15T10:21:22.799Z,24.1
2022-11-15T10:22:10.678Z,24.1
2022-11-15T10:22:58.289Z,24.1
2022-11-15T10:23:45.584Z,24.1
2022-11-15T10:24:32.867Z,24.1
2022-11-15T10:25:20.303Z,24.1
2022-11-15T10:26:07.582Z,24.1
2022-11-15T10:26:54.871Z,24.1
2022-11-15T10:27:42.288Z,24.1
2022-11-15T10:28:29.853Z,24.1
2022-11-15T10:29:17.508Z,24.1
2022-11-15T10:30:04.941Z,24.1
2022-11-15T10:30:52.236Z,33.9
2022-11-15T10:31:39.538Z,33.9
2022-11-15T10:32:26.958Z,33.9
2022-11-15T10:33:14.267Z,33.9
2022-11-15T10:34:01.540Z,33.9
2022-11-15T10:34:48.949Z,33.9
2022-11-15T10:35:36.231Z,33.9
2022-11-15T10:36:23.502Z,33.9
2022-11-15T10:37:10.954Z,33.9
2022-11-15T10:37:58.247Z,33.9
2022-11-15T10:38:45.547Z,33.9
2022-11-15T10:39:32.935Z,33.9
2022-11-15T10:40:20.206Z,33.9
2022-11-15T10:41:07.619Z,33.9
2022-11-15T10:41:54.945Z,33.9
2022-11-15T10:42:42.228Z,33.9
2022-11-15T10:43:29.566Z,33.9
2022-11-15T10:44:16.986Z,33.9
2022-11-15T10:45:04.309Z,33.9
2022-11-15T10:45:51.593Z,33.9
2022-11-15T10:46:46.460Z,33.9
2022-11-15T10:47:39.265Z,33.9
2022-11-15T10:48:26.914Z,33.9
2022-11-15T10:49:14.339Z,33.9
2022-11-15T10:50:01.624Z,33.9
2022-11-15T10:50:48.922Z,33.9
2022-11-15T10:51:36.303Z,33.9
2022-11-15T10:52:23.602Z,33.9
2022-11-15T10:53:10.880Z,33.9
2022-11-15T10:53:58.272Z,33.9
2022-11-15T10:54:45.569Z,33.9
2022-11-15T10:55:32.876Z,33.9
2022-11-15T10:56:20.243Z,33.9
2022-11-15T10:57:07.519Z,33.9
2022-11-15T10:57:54.817Z,33.9
2022-11-15T10:58:42.206Z,33.9
2022-11-15T10:59:31.050Z,33.9
2022-11-15T11:00:19.965Z,33.9
2022-11-15T11:01:07.401Z,33.9
2022-11-15T11:01:54.711Z,33.9
2022-11-15T11:02:41.983Z,33.9
2022-11-15T11:03:29.401Z,33.9
2022-11-15T11:04:16.680Z,33.9
2022-11-15T11:05:03.989Z,33.9
2022-11-15T11:05:51.373Z,33.9
2022-11-15T11:06:38.652Z,33.9
2022-11-15T11:07:25.968Z,33.9
2022-11-15T11:08:13.323Z,33.9
2022-11-15T11:09:00.608Z,33.9
2022-11-15T11:09:47.885Z,33.9
2022-11-15T11:10:52.386Z,33.9
2022-11-15T11:11:32.540Z,33.9
2022-11-15T11:12:19.904Z,33.9
2022-11-15T11:13:07.391Z,33.9
2022-11-15T11:13:54.688Z,33.9
2022-11-15T11:14:42.103Z,33.9
2022-11-15T11:15:29.388Z,33.9
2022-11-15T11:16:16.707Z,33.9
2022-11-15T11:17:04.209Z,33.9
2022-11-15T11:17:51.495Z,33.9
2022-11-15T11:18:38.774Z,33.9
2022-11-15T11:19:26.770Z,33.9
2022-11-15T11:20:14.204Z,33.9
2022-11-15T11:21:01.487Z,33.9
2022-11-15T11:21:48.795Z,33.9
2022-11-15T11:22:36.084Z,33.9
2022-11-15T11:23:23.356Z,33.9
2022-11-15T11:24:10.652Z,33.9
2022-11-15T11:24:58.023Z,33.9
2022-11-15T11:25:45.325Z,33.9
2022-11-15T11:26:32.589Z,33.9
2022-11-15T11:27:19.950Z,33.9
2022-11-15T11:28:07.394Z,33.9
2022-11-15T11:28:54.668Z,33.9
2022-11-15T11:29:42.052Z,33.9
2022-11-15T11:30:29.351Z,33.9
2022-11-15T11:31:16.639Z,21.3
2022-11-15T11:32:04.022Z,21.3
2022-11-15T11:32:54.964Z,21.3
2022-11-15T11:33:42.778Z,21.3
2022-11-15T11:34:30.121Z,21.3
2022-11-15T11:35:17.402Z,21.3
2022-11-15T11:36:04.686Z,21.3
2022-11-15T11:36:52.037Z,21.3
2022-11-15T11:37:39.331Z,21.3
2022-11-15T11:38:26.618Z,21.3
2022-11-15T11:39:13.968Z,21.3
2022-11-15T11:40:02.210Z,21.3
2022-11-15T11:40:52.290Z,21.3
2022-11-15T11:41:39.618Z,21.3
2022-11-15T11:42:26.912Z,21.3
2022-11-15T11:43:14.215Z,21.3
2022-11-15T11:44:01.571Z,21.3
2022-11-15T11:44:48.856Z,21.3
2022-11-15T11:45:36.144Z,21.3
2022-11-15T11:46:23.537Z,21.3
2022-11-15T11:47:10.826Z,21.3
2022-11-15T11:47:58.105Z,21.3
2022-11-15T11:48:45.521Z,21.3
2022-11-15T11:49:32.804Z,21.3
2022-11-15T11:50:20.107Z,21.3
2022-11-15T11:51:07.482Z,21.3
2022-11-15T11:51:54.764Z,21.3
2022-11-15T11:52:42.072Z,21.3
2022-11-15T11:53:29.456Z,21.3
2022-11-15T11:54:16.741Z,21.3
2022-11-15T11:55:04.049Z,21.3
2022-11-15T11:55:51.450Z,21.3
2022-11-15T11:56:38.719Z,21.3
2022-11-15T11:57:26.011Z,21.3
2022-11-15T11:58:13.405Z,21.3
2022-11-15T11:59:00.700Z,21.3
2022-11-15T11:59:48.020Z,21.3
2022-11-15T12:00:35.396Z,21.3
2022-11-15T12:01:22.676Z,21.3
2022-11-15T12:02:10.059Z,21.3
2022-11-15T12:02:57.482Z,21.3
2022-11-15T12:03:44.806Z,21.3
2022-11-15T12:04:32.095Z,21.3
2022-11-15T12:05:19.538Z,21.3
2022-11-15T12:06:06.810Z,21.3
2022-11-15T12:06:54.387Z,21.3
2022-11-15T12:07:41.799Z,21.3
2022-11-15T12:08:29.416Z,21.3
2022-11-15T12:09:17.083Z,21.3
2022-11-15T12:10:04.431Z,21.3
2022-11-15T12:10:51.710Z,21.3
2022-11-15T12:11:38.988Z,21.3
2022-11-15T12:12:26.416Z,21.3
2022-11-15T12:13:13.696Z,21.3
2022-11-15T12:14:01.004Z,21.3
2022-11-15T12:14:48.415Z,21.3
2022-11-15T12:15:35.695Z,21.3
2022-11-15T12:16:22.944Z,21.3
2022-11-15T12:17:10.434Z,21.3
2022-11-15T12:17:57.720Z,21.3
2022-11-15T12:18:45.475Z,21.3
2022-11-15T12:19:32.812Z,21.3
2022-11-15T12:20:20.145Z,21.3
2022-11-15T12:21:07.425Z,21.3
2022-11-15T12:21:54.896Z,21.3
2022-11-15T12:22:42.187Z,21.3
2022-11-15T12:23:29.460Z,21.3
2022-11-15T12:24:16.824Z,21.3
2022-11-15T12:25:04.111Z,21.3
2022-11-15T12:25:51.400Z,21.3
2022-11-15T12:26:38.717Z,21.3
2022-11-15T12:27:26.876Z,21.3
2022-11-15T12:28:14.330Z,21.3
2022-11-15T12:29:09.337Z,21.3
2022-11-15T12:29:56.708Z,21.3
2022-11-15T12:30:44.116Z,17.8
2022-11-15T12:31:31.402Z,17.8
2022-11-15T12:32:18.687Z,17.8
2022-11-15T12:33:07.168Z,17.8
2022-11-15T12:33:54.708Z,17.8
2022-11-15T12:34:42.081Z,17.8
2022-11-15T12:35:29.384Z,17.8
2022-11-15T12:36:16.674Z,17.8
2022-11-15T12:37:03.982Z,17.8
2022-11-15T12:37:51.289Z,17.8
2022-11-15T12:38:38.573Z,17.8
2022-11-15T12:39:25.873Z,17.8
2022-11-15T12:40:13.166Z,17.8
2022-11-15T12:41:00.469Z,17.8
2022-11-15T12:41:47.775Z,17.8
2022-11-15T12:42:35.060Z,17.8
2022-11-15T12:43:22.332Z,17.8
2022-11-15T12:44:09.674Z,17.8
2022-11-15T12:44:57.033Z,17.8
2022-11-15T12:45:44.333Z,17.8
2022-11-15T12:46:31.717Z,17.8
2022-11-15T12:47:23.101Z,17.8
2022-11-15T12:48:10.567Z,17.8
2022-11-15T12:48:57.972Z,17.8
2022-11-15T12:49:45.287Z,17.8
2022-11-15T12:50:32.575Z,17.8
2022-11-15T12:51:19.976Z,17.8
2022-11-15T12:52:07.261Z,17.8
2022-11-15T12:52:54.533Z,17.8
2022-11-15T12:53:41.968Z,17.8
2022-11-15T12:54:29.251Z,17.8
2022-11-15T12:55:16.551Z,17.8
2022-11-15T12:56:03.992Z,17.8
2022-11-15T12:56:51.278Z,17.8
2022-11-15T12:57:38.573Z,17.8
2022-11-15T12:58:25.989Z,17.8
2022-11-15T12:59:13.298Z,17.8
2022-11-15T13:00:00.566Z,17.8
2022-11-15T13:00:48.034Z,17.8
2022-11-15T13:01:35.446Z,17.8
2022-11-15T13:02:22.850Z,17.8
2022-11-15T13:03:10.294Z,17.8
2022-11-15T13:03:57.599Z,17.8
2022-11-15T13:04:44.883Z,17.8
2022-11-15T13:05:32.331Z,17.8
2022-11-15T13:06:19.668Z,17.8
2022-11-15T13:07:06.981Z,17.8
2022-11-15T13:07:54.588Z,17.8
2022-11-15T13:08:41.907Z,17.8
2022-11-15T13:09:29.248Z,17.8
2022-11-15T13:10:16.679Z,17.8
2022-11-15T13:11:03.956Z,17.8
2022-11-15T13:11:51.361Z,17.8
2022-11-15T13:12:38.685Z,17.8
2022-11-15T13:13:26.378Z,17.8
2022-11-15T13:14:13.726Z,17.8
2022-11-15T13:15:01.148Z,17.8
2022-11-15T13:15:48.443Z,17.8
2022-11-15T13:16:35.721Z,17.8
2022-11-15T13:17:23.176Z,17.8
2022-11-15T13:18:10.635Z,17.8
2022-11-15T13:18:57.924Z,17.8
2022-11-15T13:19:45.372Z,17.8
2022-11-15T13:20:32.651Z,17.8
2022-11-15T13:21:19.959Z,17.8
2022-11-15T13:22:07.879Z,17.8
2022-11-15T13:22:55.393Z,17.8
2022-11-15T13:23:42.706Z,17.8
2022-11-15T13:24:29.989Z,17.8
2022-11-15T13:25:17.429Z,17.8
2022-11-15T13:26:04.698Z,17.8
2022-11-15T13:26:51.984Z,17.8
2022-11-15T13:27:39.393Z,17.8
2022-11-15T13:28:26.675Z,17.8
2022-11-15T13:29:13.961Z,17.8
2022-11-15T13:30:01.497Z,17.8
2022-11-15T13:30:48.786Z,14.5
2022-11-15T13:31:36.059Z,14.5
2022-11-15T13:32:23.619Z,14.5
2022-11-15T13:33:10.900Z,14.5
2022-11-15T13:33:58.178Z,14.5
2022-11-15T13:34:51.424Z,14.5
2022-11-15T13:35:39.871Z,14.5
2022-11-15T13:36:27.311Z,14.5
2022-11-15T13:37:14.606Z,14.5
2022-11-15T13:38:01.905Z,14.5
2022-11-15T13:38:49.368Z,14.5
2022-11-15T13:39:36.697Z,14.5
2022-11-15T13:40:24.007Z,14.5
2022-11-15T13:41:11.446Z,14.5
2022-11-15T13:41:58.740Z,14.5
2022-11-15T13:42:46.137Z,14.5
2022-11-15T13:43:33.484Z,14.5
2022-11-15T13:44:20.788Z,14.5
2022-11-15T13:45:08.095Z,14.5
2022-11-15T13:45:55.481Z,14.5
2022-11-15T13:46:42.776Z,14.5
2022-11-15T13:47:30.117Z,14.5
2022-11-15T13:48:17.485Z,14.5
2022-11-15T13:49:04.776Z,14.5
2022-11-15T13:49:52.077Z,14.5
2022-11-15T13:50:39.554Z,14.5
2022-11-15T13:51:26.800Z,14.5
2022-11-15T13:52:14.085Z,14.5
2022-11-15T13:53:01.490Z,14.5
2022-11-15T13:53:48.826Z,14.5
2022-11-15T13:54:36.108Z,14.5
2022-11-15T13:55:23.739Z,14.5
2022-11-15T13:56:11.042Z,14.5
2022-11-15T13:56:58.335Z,14.5
2022-11-15T13:57:45.741Z,14.5
2022-11-15T13:58:33.440Z,14.5
2022-11-15T13:59:20.991Z,14.5
2022-11-15T14:00:08.363Z,14.5
2022-11-15T14:00:55.651Z,14.5
2022-11-15T14:01:42.982Z,14.5
2022-11-15T14:02:30.298Z,14.5
2022-11-15T14:03:17.583Z,14.5
2022-11-15T14:04:04.856Z,14.5
2022-11-15T14:04:52.259Z,14.5
2022-11-15T14:05:39.534Z,14.5
2022-11-15T14:06:26.874Z,14.5
2022-11-15T14:07:14.233Z,14.5
2022-11-15T14:08:01.530Z,14.5
2022-11-15T14:08:48.834Z,14.5
2022-11-15T14:09:36.300Z,14.5
2022-11-15T14:10:23.567Z,14.5
2022-11-15T14:11:10.861Z,14.5
2022-11-15T14:11:58.195Z,14.5
2022-11-15T14:12:45.455Z,14.5
2022-11-15T14:13:32.738Z,14.5
2022-11-15T14:14:20.090Z,14.5
2022-11-15T14:15:07.355Z,14.5
2022-11-15T14:15:54.642Z,14.5
2022-11-15T14:16:42.191Z,14.5
2022-11-15T14:17:29.476Z,14.5
2022-11-15T14:18:16.761Z,14.5
2022-11-15T14:19:04.122Z,14.5
2022-11-15T14:19:51.407Z,14.5
2022-11-15T14:20:38.679Z,14.5
2022-11-15T14:21:26.091Z,14.5
2022-11-15T14:22:13.404Z,14.5
2022-11-15T14:23:00.694Z,14.5
2022-11-15T14:23:48.090Z,14.5
2022-11-15T14:24:35.376Z,14.5
2022-11-15T14:25:22.707Z,14.5
2022-11-15T14:26:11.975Z,14.5
2022-11-15T14:26:59.568Z,14.5
2022-11-15T14:27:46.880Z,14.5
2022-11-15T14:28:34.763Z,14.5
2022-11-15T14:29:22.276Z,14.5
2022-11-15T14:30:09.588Z,14.5
2022-11-15T14:30:56.869Z,16.8
2022-11-15T14:31:44.234Z,16.8
2022-11-15T14:32:31.536Z,16.8
2022-11-15T14:33:18.826Z,16.8
2022-11-15T14:34:06.100Z,16.8
2022-11-15T14:34:53.568Z,16.8
2022-11-15T14:35:40.846Z,16.8
2022-11-15T14:36:28.254Z,16.8
2022-11-15T14:37:15.563Z,16.8
2022-11-15T14:38:02.839Z,16.8
2022-11-15T14:38:50.119Z,16.8
2022-11-15T14:39:37.592Z,16.8
2022-11-15T14:40:24.868Z,16.8
2022-11-15T14:41:12.126Z,16.8
2022-11-15T14:41:59.580Z,16.8
2022-11-15T14:42:46.860Z,16.8
2022-11-15T14:43:34.111Z,16.8
2022-11-15T14:44:21.612Z,16.8
2022-11-15T14:45:08.892Z,16.8
2022-11-15T14:45:56.187Z,16.8
2022-11-15T14:46:43.617Z,16.8
2022-11-15T14:47:30.913Z,16.8
2022-11-15T14:48:18.234Z,16.8
2022-11-15T14:49:05.628Z,16.8
2022-11-15T14:49:52.911Z,16.8
2022-11-15T14:50:40.204Z,16.8
2022-11-15T14:51:27.615Z,16.8
2022-11-15T14:52:14.944Z,16.8
2022-11-15T14:53:02.311Z,16.8
2022-11-15T14:53:49.796Z,16.8
2022-11-15T14:54:37.146Z,16.8
2022-11-15T14:55:24.556Z,16.8
2022-11-15T14:56:12.007Z,16.8
2022-11-15T14:56:59.316Z,16.8
2022-11-15T14:57:46.645Z,16.8
2022-11-15T14:58:34.379Z,16.8
2022-11-15T14:59:22.051Z,16.8
2022-11-15T15:00:09.351Z,16.8
2022-11-15T15:00:56.658Z,16.8
2022-11-15T15:01:44.131Z,16.8
2022-11-15T15:02:31.440Z,16.8
2022-11-15T15:03:18.784Z,16.8
2022-11-15T15:04:06.168Z,16.8
2022-11-15T15:04:53.746Z,16.8
2022-11-15T15:05:41.031Z,16.8
2022-11-15T15:06:28.510Z,16.8
2022-11-15T15:07:15.977Z,16.8
2022-11-15T15:08:03.511Z,16.8
2022-11-15T15:08:50.909Z,16.8