createdAt,value
2018-12-29T00:02:23.932Z,60.65
2018-12-29T00:04:52.167Z,57.93
2018-12-29T00:07:20.314Z,63.20
2018-12-29T00:09:48.482Z,69.63
2018-12-29T00:12:17.267Z,64.60
2018-12-29T00:14:45.434Z,65.27
2018-12-29T00:17:13.652Z,64.07
2018-12-29T00:19:41.795Z,68.57
2018-12-29T00:22:09.932Z,65.17
2018-12-29T00:24:38.542Z,66.73
2018-12-29T00:27:06.663Z,66.03
2018-12-29T00:29:34.929Z,60.20
2018-12-29T00:32:05.107Z,62.80
2018-12-29T00:34:33.590Z,62.77
2018-12-29T00:37:02.802Z,63.13
2018-12-29T00:39:30.962Z,59.17
2018-12-29T00:41:59.120Z,60.90
2018-12-29T00:44:27.319Z,63.53
2018-12-29T00:46:56.504Z,60.80
2018-12-29T00:49:24.684Z,71.50
2018-12-29T00:51:53.415Z,61.53
2018-12-29T00:54:24.608Z,65.03
2018-12-29T00:56:54.739Z,74.57
2018-12-29T00:59:22.887Z,58.60
2018-12-29T01:01:52.095Z,64.27
2018-12-29T01:04:21.317Z,63.93
2018-12-29T01:06:49.720Z,66.07
2018-12-29T01:09:19.175Z,61.03
2018-12-29T01:11:49.305Z,72.63
2018-12-29T01:14:19.208Z,62.23
2018-12-29T01:16:51.533Z,68.13
2018-12-29T01:19:21.236Z,64.53
2018-12-29T01:21:50.387Z,58.03
2018-12-29T01:24:18.570Z,56.50
2018-12-29T01:26:46.732Z,51.80
2018-12-29T01:29:14.869Z,56.83
2018-12-29T01:31:43.311Z,56.73
2018-12-29T01:34:11.456Z,56.67
2018-12-29T01:36:40.173Z,51.00
2018-12-29T01:39:09.372Z,59.47
2018-12-29T01:41:39.578Z,52.33
2018-12-29T01:44:07.748Z,53.80
2018-12-29T01:46:35.898Z,56.57
2018-12-29T01:49:04.078Z,55.27
2018-12-29T01:51:32.260Z,63.77
2018-12-29T01:54:00.688Z,56.07
2018-12-29T01:56:28.846Z,56.83
2018-12-29T01:58:57.010Z,67.78
2018-12-29T02:01:25.166Z,64.13
2018-12-29T02:03:53.624Z,65.33
2018-12-29T02:06:22.854Z,67.17
2018-12-29T02:08:51.016Z,55.47
2018-12-29T02:11:20.204Z,57.03
2018-12-29T02:13:49.102Z,62.93
2018-12-29T02:16:17.273Z,63.23
2018-12-29T02:18:45.446Z,61.37
2018-12-29T02:21:13.884Z,57.77
2018-12-29T02:23:44.066Z,56.67
2018-12-29T02:26:12.496Z,56.07
2018-12-29T02:28:40.691Z,53.93
2018-12-29T02:31:08.863Z,56.80
2018-12-29T02:33:38.082Z,58.10
2018-12-29T02:36:06.483Z,58.00
2018-12-29T02:38:34.619Z,59.17
2018-12-29T02:41:02.806Z,55.07
2018-12-29T02:43:30.911Z,56.00
2018-12-29T02:45:59.048Z,57.57
2018-12-29T02:48:27.265Z,62.73
2018-12-29T02:50:55.382Z,54.60
2018-12-29T02:53:24.554Z,59.97
2018-12-29T02:55:53.779Z,65.17
2018-12-29T02:58:21.949Z,66.60
2018-12-29T03:00:52.075Z,63.63
2018-12-29T03:03:20.470Z,68.03
2018-12-29T03:05:49.347Z,80.13
2018-12-29T03:08:17.517Z,71.77
2018-12-29T03:10:45.681Z,83.13
2018-12-29T03:13:14.232Z,74.43
2018-12-29T03:15:42.669Z,72.07
2018-12-29T03:18:10.819Z,67.93
2018-12-29T03:20:39.000Z,79.67
2018-12-29T03:23:07.172Z,79.03
2018-12-29T03:25:35.366Z,74.13
2018-12-29T03:28:04.783Z,67.77
2018-12-29T03:30:33.170Z,68.40
2018-12-29T03:33:02.326Z,70.30
2018-12-29T03:35:30.501Z,66.47
2018-12-29T03:37:58.662Z,79.43
2018-12-29T03:40:26.821Z,65.63
2018-12-29T03:42:55.314Z,65.57
2018-12-29T03:45:23.591Z,68.87
2018-12-29T03:47:51.773Z,75.57
2018-12-29T03:50:20.654Z,69.47
2018-12-29T03:52:48.833Z,64.77
2018-12-29T03:55:17.240Z,69.40
2018-12-29T03:57:45.383Z,66.57
2018-12-29T04:00:13.553Z,72.13
2018-12-29T04:02:41.660Z,69.03
2018-12-29T04:05:09.795Z,71.53
2018-12-29T04:07:37.974Z,74.33
2018-12-29T04:10:11.194Z,74.70
2018-12-29T04:12:41.216Z,67.03
2018-12-29T04:15:09.337Z,75.23
2018-12-29T04:17:38.593Z,67.77
2018-12-29T04:20:07.038Z,78.40
2018-12-29T04:22:35.210Z,78.67
2018-12-29T04:25:03.378Z,70.15
2018-12-29T04:27:31.866Z,71.37
2018-12-29T04:30:00.252Z,74.67
2018-12-29T04:32:28.418Z,75.93
2018-12-29T04:34:57.599Z,74.80
2018-12-29T04:37:25.765Z,73.27
2018-12-29T04:39:54.224Z,82.77
2018-12-29T04:42:22.436Z,73.80
2018-12-29T04:44:53.703Z,75.33
2018-12-29T04:47:21.822Z,73.20
2018-12-29T04:49:50.030Z,73.73
2018-12-29T04:52:18.198Z,83.37
2018-12-29T04:54:46.388Z,74.10
2018-12-29T04:57:14.547Z,67.90
2018-12-29T04:59:42.724Z,76.57
2018-12-29T05:02:10.941Z,71.00
2018-12-29T05:04:39.335Z,74.40
2018-12-29T05:07:07.531Z,76.33
2018-12-29T05:09:35.752Z,81.70
2018-12-29T05:12:03.890Z,71.90
2018-12-29T05:14:32.066Z,76.73
2018-12-29T05:17:00.509Z,86.00
2018-12-29T05:19:29.638Z,77.77
2018-12-29T05:21:57.827Z,79.57
2018-12-29T05:24:29.571Z,76.10
2018-12-29T05:26:57.749Z,78.63
2018-12-29T05:29:25.919Z,82.90
2018-12-29T05:31:54.131Z,71.33
2018-12-29T05:34:22.580Z,72.83
2018-12-29T05:36:51.794Z,73.43
2018-12-29T05:39:20.256Z,74.87
2018-12-29T05:41:48.716Z,76.03
2018-12-29T05:44:17.143Z,74.63
2018-12-29T05:46:45.287Z,74.43
2018-12-29T05:49:13.460Z,86.57
2018-12-29T05:51:42.212Z,85.83
2018-12-29T05:54:10.449Z,78.27
2018-12-29T05:56:38.599Z,78.63
2018-12-29T05:59:06.750Z,95.17
2018-12-29T06:01:34.943Z,86.77
2018-12-29T06:04:03.109Z,96.23
2018-12-29T06:06:31.282Z,76.13
2018-12-29T06:09:00.719Z,70.83
2018-12-29T06:11:28.854Z,92.50
2018-12-29T06:13:59.247Z,91.87
2018-12-29T06:16:34.230Z,75.23
2018-12-29T06:19:02.378Z,84.23
2018-12-29T06:21:30.590Z,74.37
2018-12-29T06:23:58.723Z,83.20
2018-12-29T06:26:26.884Z,78.27
2018-12-29T06:28:55.080Z,78.90
2018-12-29T06:31:23.557Z,86.30
2018-12-29T06:33:53.912Z,73.17
2018-12-29T06:36:22.300Z,76.10
2018-12-29T06:38:50.476Z,83.33
2018-12-29T06:41:18.618Z,80.47
2018-12-29T06:43:46.807Z,89.60
2018-12-29T06:46:59.210Z,86.20
2018-12-29T06:49:28.481Z,81.80
2018-12-29T06:51:58.621Z,96.93
2018-12-29T06:54:27.880Z,101.87
2018-12-29T06:56:56.087Z,85.90
2018-12-29T06:59:24.288Z,92.30
2018-12-29T07:01:52.702Z,95.37
2018-12-29T07:04:20.825Z,93.63
2018-12-29T07:06:49.280Z,94.27
2018-12-29T07:09:17.470Z,88.57
2018-12-29T07:11:45.640Z,90.17
2018-12-29T07:14:13.820Z,102.67
2018-12-29T07:16:42.424Z,92.10
2018-12-29T07:19:10.158Z,93.50
2018-12-29T07:21:38.339Z,90.83
2018-12-29T07:24:06.511Z,88.03
2018-12-29T07:26:34.690Z,91.20
2018-12-29T07:29:04.155Z,111.33
2018-12-29T07:31:31.235Z,87.60
2018-12-29T07:34:00.722Z,91.77
2018-12-29T07:36:30.857Z,86.47
2018-12-29T07:38:59.343Z,77.17
2018-12-29T07:41:27.508Z,88.83
2018-12-29T07:43:55.677Z,85.63
2018-12-29T07:46:24.778Z,87.10
2018-12-29T07:48:58.953Z,95.67
2018-12-29T07:51:27.193Z,98.33
2018-12-29T07:53:55.325Z,96.17
2018-12-29T07:56:23.515Z,89.17
2018-12-29T07:58:51.672Z,87.23
2018-12-29T08:01:21.848Z,101.90
2018-12-29T08:03:50.003Z,81.00
2018-12-29T08:06:18.172Z,87.67
2018-12-29T08:08:46.320Z,82.70
2018-12-29T08:11:14.443Z,82.87
2018-12-29T08:13:44.849Z,83.20
2018-12-29T08:16:12.993Z,86.23
2018-12-29T08:18:41.177Z,92.83
2018-12-29T08:21:10.762Z,84.47
2018-12-29T08:23:38.948Z,88.37
2018-12-29T08:26:08.175Z,84.73
2018-12-29T08:28:36.591Z,84.03
2018-12-29T08:31:04.939Z,91.47
2018-12-29T08:33:33.490Z,82.07
2018-12-29T08:36:01.670Z,83.93
2018-12-29T08:38:30.876Z,89.70
2018-12-29T08:41:01.080Z,78.10
2018-12-29T08:43:30.533Z,87.57
2018-12-29T08:45:58.715Z,90.90
2018-12-29T08:48:28.902Z,83.27
2018-12-29T08:51:04.950Z,77.60
2018-12-29T08:53:34.143Z,80.87
2018-12-29T08:56:02.561Z,89.03
2018-12-29T08:58:39.724Z,85.60
2018-12-29T09:01:07.865Z,88.27
2018-12-29T09:03:39.040Z,73.53
2018-12-29T09:06:09.534Z,79.03
2018-12-29T09:08:37.966Z,77.13
2018-12-29T09:11:08.156Z,78.10
2018-12-29T09:13:36.533Z,74.50
2018-12-29T09:16:06.198Z,79.30
2018-12-29T09:18:34.429Z,81.57
2018-12-29T09:21:02.590Z,80.40
2018-12-29T09:23:30.813Z,77.17
2018-12-29T09:26:04.887Z,94.80
2018-12-29T09:28:34.089Z,73.87
2018-12-29T09:31:04.285Z,80.80
2018-12-29T09:33:36.500Z,75.67
2018-12-29T09:36:05.668Z,75.30
2018-12-29T09:38:35.113Z,76.23
2018-12-29T09:41:04.332Z,76.87
2018-12-29T09:43:39.429Z,81.47
2018-12-29T09:46:08.883Z,80.07
2018-12-29T09:48:43.922Z,86.67
2018-12-29T09:51:12.158Z,77.37
2018-12-29T09:53:42.318Z,81.27
2018-12-29T09:56:12.554Z,80.03
2018-12-29T09:58:43.977Z,78.83
2018-12-29T10:01:13.119Z,69.73
2018-12-29T10:03:43.337Z,80.33
2018-12-29T10:06:22.535Z,79.00
2018-12-29T10:08:50.805Z,79.30
2018-12-29T10:11:19.520Z,75.67
2018-12-29T10:13:49.996Z,68.97
2018-12-29T10:16:19.150Z,65.50
2018-12-29T10:18:52.308Z,66.43
2018-12-29T10:21:20.610Z,73.23
2018-12-29T10:23:48.770Z,70.70
2018-12-29T10:26:16.979Z,73.00
2018-12-29T10:28:45.257Z,69.57
2018-12-29T10:31:15.732Z,71.10
2018-12-29T10:33:44.944Z,71.93
2018-12-29T10:36:19.459Z,60.63
2018-12-29T10:38:52.198Z,70.43
2018-12-29T10:41:24.440Z,80.27
2018-12-29T10:43:52.591Z,65.40
2018-12-29T10:46:20.848Z,67.37
2018-12-29T10:48:50.196Z,62.00
2018-12-29T10:51:18.388Z,64.47
2018-12-29T10:53:46.804Z,60.07
2018-12-29T10:56:15.040Z,58.87
2018-12-29T10:58:44.574Z,52.43
2018-12-29T11:01:14.801Z,50.37
2018-12-29T11:03:43.068Z,52.70
2018-12-29T11:06:12.288Z,56.30
2018-12-29T11:08:42.913Z,76.43
2018-12-29T11:11:12.278Z,52.70
2018-12-29T11:13:40.548Z,52.97
2018-12-29T11:16:12.511Z,55.23
2018-12-29T11:18:40.747Z,52.93
2018-12-29T11:21:10.294Z,54.47
2018-12-29T11:23:41.903Z,58.67
2018-12-29T11:26:10.418Z,72.53
2018-12-29T11:28:38.919Z,57.63
2018-12-29T11:31:09.148Z,55.50
2018-12-29T11:33:37.756Z,55.47
2018-12-29T11:36:14.077Z,56.97
2018-12-29T11:38:42.565Z,49.60
2018-12-29T11:41:21.689Z,52.73
2018-12-29T11:43:50.895Z,53.67
2018-12-29T11:46:19.221Z,49.23
2018-12-29T11:48:51.393Z,46.97
2018-12-29T11:51:21.651Z,51.30
2018-12-29T11:53:50.826Z,50.27
2018-12-29T11:56:20.280Z,52.63
2018-12-29T11:58:49.576Z,56.93
2018-12-29T12:01:21.770Z,53.83
2018-12-29T12:03:51.122Z,54.77
2018-12-29T12:06:30.992Z,52.77
2018-12-29T12:09:01.673Z,56.33
2018-12-29T12:11:31.928Z,52.27
2018-12-29T12:14:02.142Z,53.40
2018-12-29T12:16:31.365Z,49.63
2018-12-29T12:19:00.066Z,50.47
2018-12-29T12:21:28.330Z,48.27
2018-12-29T12:23:57.670Z,54.87
2018-12-29T12:26:28.305Z,48.67
2018-12-29T12:28:56.497Z,49.93
2018-12-29T12:31:25.042Z,50.50
2018-12-29T12:33:55.465Z,44.77
2018-12-29T12:36:31.722Z,50.40
2018-12-29T12:39:01.183Z,46.40
2018-12-29T12:41:37.215Z,48.13
2018-12-29T12:44:05.416Z,46.67
2018-12-29T12:47:00.767Z,44.03
2018-12-29T12:49:28.997Z,47.67
2018-12-29T12:52:00.329Z,44.10
2018-12-29T12:54:51.345Z,42.47
2018-12-29T12:57:22.684Z,42.80
2018-12-29T13:00:23.777Z,48.53
2018-12-29T13:03:54.117Z,46.70
2018-12-29T13:09:36.998Z,48.40
2018-12-29T13:12:11.110Z,48.97
2018-12-29T13:14:43.807Z,49.13
2018-12-29T13:17:29.360Z,50.70
2018-12-29T13:20:02.719Z,48.70
2018-12-29T13:22:31.869Z,49.47
2018-12-29T13:25:06.708Z,50.33
2018-12-29T13:27:37.927Z,54.10
2018-12-29T13:30:12.619Z,50.77
2018-12-29T13:32:47.220Z,52.40
2018-12-29T13:35:39.480Z,44.67
2018-12-29T13:38:15.777Z,43.63
2018-12-29T13:41:03.348Z,43.23
2018-12-29T13:43:37.184Z,47.67
2018-12-29T13:46:17.125Z,45.90
2018-12-29T13:49:03.760Z,44.77
2018-12-29T13:51:39.900Z,47.30
2018-12-29T13:55:06.850Z,50.43
2018-12-29T13:57:41.004Z,50.77
2018-12-29T14:00:12.927Z,56.83
2018-12-29T14:02:43.489Z,67.60
2018-12-29T14:05:16.487Z,76.73
2018-12-29T14:07:48.763Z,60.43
2018-12-29T14:10:17.972Z,58.10
2018-12-29T14:13:16.445Z,59.50
2018-12-29T14:15:45.875Z,49.87
2018-12-29T14:18:28.843Z,53.17
2018-12-29T14:21:07.259Z,60.23
2018-12-29T14:23:35.805Z,51.53
2018-12-29T14:26:14.009Z,56.30
2018-12-29T14:29:05.421Z,51.60
2018-12-29T14:31:34.736Z,60.17
2018-12-29T14:34:04.012Z,50.40
2018-12-29T14:36:37.358Z,44.70
2018-12-29T14:39:16.743Z,50.13
2018-12-29T14:41:53.985Z,48.50
2018-12-29T14:44:32.388Z,47.03
2018-12-29T14:47:08.724Z,47.13
2018-12-29T14:49:49.499Z,51.40
2018-12-29T14:52:37.625Z,52.40
2018-12-29T14:55:11.920Z,58.63
2018-12-29T14:57:43.427Z,56.47
2018-12-29T15:00:19.100Z,115.87
2018-12-29T15:03:11.511Z,83.77
2018-12-29T15:05:52.926Z,59.43
2018-12-29T15:08:30.022Z,55.80
2018-12-29T15:11:02.877Z,56.50
2018-12-29T15:13:55.459Z,60.70
2018-12-29T15:16:29.520Z,50.13
2018-12-29T15:18:57.669Z,53.20
2018-12-29T15:21:29.369Z,50.33
2018-12-29T15:24:09.004Z,52.50
2018-12-29T15:26:38.129Z,49.87
2018-12-29T15:29:08.299Z,52.43
2018-12-29T15:31:46.102Z,51.37
2018-12-29T15:34:15.663Z,51.80
2018-12-29T15:36:52.757Z,44.13
2018-12-29T15:39:31.729Z,44.87
2018-12-29T15:42:18.528Z,50.63
2018-12-29T15:44:54.733Z,47.93
2018-12-29T15:51:02.084Z,46.67
2018-12-29T15:53:45.182Z,73.87
2018-12-29T15:56:40.049Z,47.70
2018-12-29T15:59:15.185Z,49.10
2018-12-29T16:01:45.361Z,46.87
2018-12-29T16:04:14.589Z,45.57
2018-12-29T16:06:44.051Z,41.73
2018-12-29T16:09:16.237Z,48.07
2018-12-29T16:11:44.463Z,43.63
2018-12-29T16:14:15.187Z,42.57
2018-12-29T16:16:45.408Z,42.37
2018-12-29T16:19:14.598Z,44.87
2018-12-29T16:21:43.030Z,44.23
2018-12-29T16:24:11.233Z,46.60
2018-12-29T16:26:39.408Z,44.73
2018-12-29T16:29:14.860Z,42.17
2018-12-29T16:31:45.354Z,41.17
2018-12-29T16:34:15.513Z,37.33
2018-12-29T16:36:43.664Z,40.17
2018-12-29T16:39:11.869Z,38.80
2018-12-29T16:41:39.990Z,39.83
2018-12-29T16:44:08.457Z,40.33
2018-12-29T16:46:36.659Z,39.00
2018-12-29T16:49:08.520Z,40.90
2018-12-29T16:51:37.712Z,43.00
2018-12-29T16:54:05.938Z,40.93
2018-12-29T16:56:34.161Z,46.87
2018-12-29T16:59:06.320Z,55.00
2018-12-29T17:01:36.501Z,37.27
2018-12-29T17:04:12.415Z,43.93
2018-12-29T17:06:40.593Z,40.97
2018-12-29T17:09:14.662Z,41.83
2018-12-29T17:11:52.020Z,47.90
2018-12-29T17:14:14.013Z,47.40
2018-12-29T17:16:42.446Z,46.40
2018-12-29T17:19:14.612Z,43.27
2018-12-29T17:21:38.892Z,40.30
2018-12-29T17:24:07.095Z,77.83
2018-12-29T17:26:35.957Z,44.33
2018-12-29T17:29:04.156Z,45.97
2018-12-29T17:31:32.358Z,43.53
2018-12-29T17:34:00.518Z,44.83
2018-12-29T17:36:28.962Z,46.27
2018-12-29T17:38:57.183Z,42.27
2018-12-29T17:41:33.741Z,47.60
2018-12-29T17:44:04.314Z,45.37
2018-12-29T17:46:30.365Z,45.47
2018-12-29T17:48:59.009Z,42.87
2018-12-29T17:51:27.462Z,43.53
2018-12-29T17:53:59.295Z,44.57
2018-12-29T17:56:31.717Z,48.13
2018-12-29T17:59:01.664Z,46.77
2018-12-29T18:01:32.313Z,46.30
2018-12-29T18:04:03.577Z,51.87
2018-12-29T18:06:31.768Z,56.37
2018-12-29T18:09:02.918Z,44.50
2018-12-29T18:11:33.391Z,55.73
2018-12-29T18:14:01.823Z,51.43
2018-12-29T18:16:34.747Z,46.93
2018-12-29T18:19:02.972Z,47.60
2018-12-29T18:21:31.657Z,45.30
2018-12-29T18:24:00.228Z,40.17
2018-12-29T18:26:31.937Z,44.50
2018-12-29T18:29:01.734Z,43.13
2018-12-29T18:31:28.635Z,39.40
2018-12-29T18:33:59.201Z,39.43
2018-12-29T18:36:27.381Z,43.17
2018-12-29T18:38:55.619Z,42.33
2018-12-29T18:41:23.908Z,46.73
2018-12-29T18:43:52.092Z,48.23
2018-12-29T18:46:20.516Z,46.73
2018-12-29T18:48:48.901Z,49.08
2018-12-29T18:51:19.932Z,49.83
2018-12-29T18:53:48.231Z,51.73
2018-12-29T18:56:18.668Z,46.17
2018-12-29T18:58:46.959Z,45.23
2018-12-29T19:01:41.059Z,49.60
2018-12-29T19:04:09.373Z,70.83
2018-12-29T19:06:41.529Z,63.63
2018-12-29T19:09:13.448Z,58.27
2018-12-29T19:11:40.483Z,57.80
2018-12-29T19:14:10.835Z,49.93
2018-12-29T19:16:41.085Z,51.23
2018-12-29T19:19:12.329Z,48.37
2018-12-29T19:21:43.635Z,49.27
2018-12-29T19:24:12.096Z,57.30
2018-12-29T19:26:40.269Z,48.80
2018-12-29T19:29:08.822Z,48.00
2018-12-29T19:31:44.278Z,49.53
2018-12-29T19:34:05.915Z,50.87
2018-12-29T19:36:34.106Z,48.43
2018-12-29T19:39:02.256Z,64.13
2018-12-29T19:41:31.463Z,49.97
2018-12-29T19:43:59.636Z,45.53
2018-12-29T19:46:27.804Z,45.77
2018-12-29T19:48:56.292Z,43.50
2018-12-29T19:51:24.484Z,45.20
2018-12-29T19:53:56.523Z,40.37
2018-12-29T19:56:26.645Z,38.23
2018-12-29T19:58:55.092Z,44.67
2018-12-29T20:01:24.455Z,37.97
2018-12-29T20:03:52.599Z,38.23
2018-12-29T20:06:21.078Z,38.97
2018-12-29T20:08:49.247Z,38.43
2018-12-29T20:11:17.436Z,38.80
2018-12-29T20:13:45.627Z,34.97
2018-12-29T20:16:13.777Z,36.53
2018-12-29T20:18:41.961Z,34.53
2018-12-29T20:21:10.636Z,40.60
2018-12-29T20:23:38.814Z,37.13
2018-12-29T20:26:07.213Z,37.90
2018-12-29T20:28:35.628Z,38.47
2018-12-29T20:31:03.840Z,33.17
2018-12-29T20:33:32.025Z,34.17
2018-12-29T20:36:00.201Z,33.93
2018-12-29T20:38:28.666Z,33.60
2018-12-29T20:40:57.136Z,35.37
2018-12-29T20:43:25.316Z,31.23
2018-12-29T20:45:53.472Z,26.48
2018-12-29T20:48:21.674Z,31.70
2018-12-29T20:50:49.831Z,29.77
2018-12-29T20:53:19.084Z,28.00
2018-12-29T20:55:47.178Z,27.47
2018-12-29T20:58:15.381Z,24.73
2018-12-29T21:00:43.793Z,25.77
2018-12-29T21:03:12.197Z,25.77
2018-12-29T21:05:40.323Z,29.47
2018-12-29T21:08:08.911Z,25.43
2018-12-29T21:10:39.709Z,27.57
2018-12-29T21:13:08.834Z,23.63
2018-12-29T21:15:36.990Z,23.20
2018-12-29T21:18:05.217Z,30.77
2018-12-29T21:20:33.340Z,25.67
2018-12-29T21:23:01.736Z,28.10
2018-12-29T21:25:29.892Z,27.27
2018-12-29T21:27:58.071Z,28.13
2018-12-29T21:30:26.258Z,27.37
2018-12-29T21:32:54.376Z,26.00
2018-12-29T21:35:22.607Z,28.30
2018-12-29T21:37:51.792Z,27.30
2018-12-29T21:40:19.998Z,24.70
2018-12-29T21:42:48.134Z,26.63
2018-12-29T21:45:16.302Z,26.23
2018-12-29T21:47:46.487Z,26.10
2018-12-29T21:50:14.597Z,26.63
2018-12-29T21:52:43.035Z,26.50
2018-12-29T21:55:11.268Z,22.53
2018-12-29T21:57:39.425Z,25.97
2018-12-29T22:00:08.313Z,22.30
2018-12-29T22:02:36.594Z,26.20
2018-12-29T22:05:04.962Z,21.07
2018-12-29T22:07:33.126Z,25.57
2018-12-29T22:10:01.328Z,21.10
2018-12-29T22:12:29.593Z,18.07
2018-12-29T22:14:57.854Z,21.93
2018-12-29T22:17:26.034Z,18.27
2018-12-29T22:19:55.488Z,19.50
2018-12-29T22:22:23.623Z,18.23
2018-12-29T22:24:51.788Z,18.53
2018-12-29T22:27:19.965Z,21.77
2018-12-29T22:29:49.179Z,18.73
2018-12-29T22:32:17.345Z,21.97
2018-12-29T22:34:45.513Z,18.40
2018-12-29T22:37:13.728Z,21.40
2018-12-29T22:39:41.853Z,19.63
2018-12-29T22:42:10.021Z,20.77
2018-12-29T22:44:38.808Z,17.47
2018-12-29T22:47:07.242Z,18.90
2018-12-29T22:49:35.368Z,18.30
2018-12-29T22:52:04.124Z,18.43
2018-12-29T22:54:34.527Z,20.00
2018-12-29T22:57:02.645Z,19.93
2018-12-29T22:59:30.805Z,19.07
2018-12-29T23:01:59.009Z,18.40
2018-12-29T23:04:27.449Z,17.10
2018-12-29T23:06:55.690Z,17.37
2018-12-29T23:09:23.806Z,18.83
2018-12-29T23:11:53.288Z,17.77
2018-12-29T23:14:21.496Z,20.80
2018-12-29T23:16:49.677Z,18.77
2018-12-29T23:19:17.843Z,18.30
2018-12-29T23:21:46.287Z,16.63
2018-12-29T23:24:14.396Z,18.53
2018-12-29T23:26:42.558Z,18.70
2018-12-29T23:29:10.758Z,18.13
2018-12-29T23:31:40.965Z,19.57
2018-12-29T23:34:10.057Z,19.70
2018-12-29T23:36:38.132Z,19.97
2018-12-29T23:39:06.298Z,21.27
2018-12-29T23:41:35.772Z,22.33
2018-12-29T23:44:03.979Z,20.67
2018-12-29T23:46:32.691Z,21.07
2018-12-29T23:49:00.865Z,22.07
2018-12-29T23:51:29.017Z,21.63
2018-12-29T23:53:58.222Z,22.80
2018-12-29T23:56:26.662Z,23.97
2018-12-29T23:58:54.865Z,23.10
