createdAt,value
2019-01-11T00:00:18.472Z,0.9
2019-01-11T00:02:19.065Z,1.2
2019-01-11T00:04:18.662Z,1
2019-01-11T00:06:18.807Z,1.9
2019-01-11T00:08:18.401Z,0.9
2019-01-11T00:10:18.459Z,1.1
2019-01-11T00:12:19.055Z,2
2019-01-11T00:14:18.696Z,1.7
2019-01-11T00:16:19.375Z,1.7
2019-01-11T00:18:19.030Z,1.1
2019-01-11T00:20:18.678Z,1.3
2019-01-11T00:22:19.278Z,0.9
2019-01-11T00:24:18.889Z,1.5
2019-01-11T00:26:19.090Z,1.4
2019-01-11T00:28:18.696Z,0.9
2019-01-11T00:30:19.339Z,1.2
2019-01-11T00:32:18.947Z,1.2
2019-01-11T00:34:18.546Z,1.2
2019-01-11T00:36:19.222Z,2
2019-01-11T00:38:18.822Z,1.3
2019-01-11T00:40:18.866Z,1.4
2019-01-11T00:42:18.465Z,1.7
2019-01-11T00:44:19.071Z,1.9
2019-01-11T00:46:19.232Z,1.4
2019-01-11T00:48:18.847Z,1.8
2019-01-11T00:50:18.474Z,1.7
2019-01-11T00:52:19.087Z,1.5
2019-01-11T00:54:18.696Z,1.7
2019-01-11T00:56:18.878Z,1.4
2019-01-11T00:58:18.493Z,2.2
2019-01-11T01:00:19.125Z,2
2019-01-11T01:02:18.727Z,1.8
2019-01-11T01:04:19.327Z,2.7
2019-01-11T01:06:19.019Z,1.6
2019-01-11T01:08:18.620Z,1.9
2019-01-11T01:10:18.665Z,2.1
2019-01-11T01:12:19.272Z,2.6
2019-01-11T01:14:18.874Z,2.3
2019-01-11T01:16:19.079Z,1.5
2019-01-11T01:18:18.760Z,2.2
2019-01-11T01:20:19.402Z,1.8
2019-01-11T01:22:19.003Z,2
2019-01-11T01:24:18.611Z,2.9
2019-01-11T01:26:18.779Z,2.5
2019-01-11T01:28:19.378Z,2.2
2019-01-11T01:30:19.001Z,2.7
2019-01-11T01:32:18.606Z,2.5
2019-01-11T01:34:19.236Z,2.4
2019-01-11T01:36:18.473Z,3.5
2019-01-11T01:38:19.080Z,2.9
2019-01-11T01:40:19.125Z,3.2
2019-01-11T01:42:18.740Z,3
2019-01-11T01:44:19.357Z,2.6
2019-01-11T01:46:18.551Z,2.3
2019-01-11T01:48:19.159Z,2.8
2019-01-11T01:50:18.787Z,3.2
2019-01-11T01:52:18.420Z,3.8
2019-01-11T01:54:19.031Z,3.4
2019-01-11T01:56:19.217Z,4.1
2019-01-11T01:58:18.833Z,3.8
2019-01-11T02:00:18.465Z,2.8
2019-01-11T02:02:19.064Z,2.6
2019-01-11T02:04:18.653Z,3.4
2019-01-11T02:06:18.872Z,4.5
2019-01-11T02:08:18.477Z,3.8
2019-01-11T02:10:18.528Z,4.1
2019-01-11T02:12:19.140Z,3.9
2019-01-11T02:14:18.760Z,3.9
2019-01-11T02:16:18.529Z,3
2019-01-11T02:18:19.194Z,3.3
2019-01-11T02:20:18.822Z,3.7
2019-01-11T02:22:18.452Z,4
2019-01-11T02:24:19.050Z,3.1
2019-01-11T02:26:19.278Z,2.7
2019-01-11T02:28:18.895Z,4.1
2019-01-11T02:30:18.547Z,4
2019-01-11T02:32:19.185Z,4
2019-01-11T02:34:18.811Z,4.8
2019-01-11T02:36:18.996Z,5.2
2019-01-11T02:38:18.623Z,4.1
2019-01-11T02:40:18.655Z,4.2
2019-01-11T02:42:19.260Z,5.4
2019-01-11T02:44:18.864Z,4.5
2019-01-11T02:46:18.644Z,3.7
2019-01-11T02:48:19.265Z,4.7
2019-01-11T02:50:18.902Z,4.2
2019-01-11T02:52:18.516Z,5.3
2019-01-11T02:54:19.147Z,5.2
2019-01-11T02:56:18.405Z,5
2019-01-11T02:58:19.016Z,3.5
2019-01-11T03:00:18.658Z,4.4
2019-01-11T03:02:19.294Z,4.8
2019-01-11T03:04:18.949Z,4
2019-01-11T03:06:19.244Z,3.7
2019-01-11T03:08:18.889Z,4.7
2019-01-11T03:10:19.034Z,4.2
2019-01-11T03:12:18.699Z,4.3
2019-01-11T03:14:19.361Z,4.6
2019-01-11T03:16:19.306Z,4.8
2019-01-11T03:18:19.052Z,4.1
2019-01-11T03:20:18.770Z,5.2
2019-01-11T03:22:19.433Z,4
2019-01-11T03:24:19.115Z,4.7
2019-01-11T03:26:19.041Z,5.3
2019-01-11T03:28:18.705Z,4.8
2019-01-11T03:30:19.424Z,4.6
2019-01-11T03:32:19.095Z,4.6
2019-01-11T03:34:18.778Z,5.6
2019-01-11T03:36:19.114Z,5.1
2019-01-11T03:38:18.795Z,5.6
2019-01-11T03:40:19.090Z,5.5
2019-01-11T03:42:18.777Z,5
2019-01-11T03:44:19.440Z,5.3
2019-01-11T03:46:19.347Z,5.7
2019-01-11T03:48:19.043Z,5.3
2019-01-11T03:50:18.815Z,4.9
2019-01-11T03:52:18.519Z,4.9
2019-01-11T03:54:19.191Z,6.2
2019-01-11T03:56:19.061Z,4.6
2019-01-11T03:58:18.727Z,5.3
2019-01-11T04:00:19.408Z,5.3
2019-01-11T04:02:19.071Z,6.5
2019-01-11T04:04:18.828Z,5.5
2019-01-11T04:06:19.252Z,4.9
2019-01-11T04:08:18.935Z,5.7
2019-01-11T04:10:19.245Z,5.4
2019-01-11T04:12:18.909Z,6.2
2019-01-11T04:14:18.560Z,6
2019-01-11T04:16:18.995Z,6.5
2019-01-11T04:18:18.747Z,5.6
2019-01-11T04:20:19.452Z,6.2
2019-01-11T04:22:19.145Z,6.7
2019-01-11T04:24:18.808Z,6.1
2019-01-11T04:26:19.239Z,5.8
2019-01-11T04:28:18.919Z,4.9
2019-01-11T04:30:18.570Z,6.5
2019-01-11T04:32:19.274Z,5.9
2019-01-11T04:34:18.944Z,5.9
2019-01-11T04:36:19.284Z,6.1
2019-01-11T04:38:18.954Z,5.5
2019-01-11T04:40:19.093Z,5.9
2019-01-11T04:42:18.774Z,5.8
2019-01-11T04:44:19.443Z,5.6
2019-01-11T04:46:18.914Z,6.2
2019-01-11T04:48:18.618Z,5.1
2019-01-11T04:50:19.286Z,4.9
2019-01-11T04:52:18.958Z,5.1
2019-01-11T04:54:18.649Z,5.6
2019-01-11T04:56:19.089Z,4.4
2019-01-11T04:58:18.764Z,5.9
2019-01-11T05:00:19.429Z,5.3
2019-01-11T05:02:19.078Z,5.9
2019-01-11T05:04:18.745Z,5.3
2019-01-11T05:06:18.635Z,5
2019-01-11T05:08:19.302Z,6
2019-01-11T05:10:19.514Z,4.7
2019-01-11T05:12:19.176Z,5.5
2019-01-11T05:14:18.844Z,5.1
2019-01-11T05:16:19.307Z,5.7
2019-01-11T05:18:19.062Z,5
2019-01-11T05:20:18.753Z,5.7
2019-01-11T05:22:19.419Z,5.1
2019-01-11T05:24:19.098Z,4.7
2019-01-11T05:26:19.137Z,5.8
2019-01-11T05:28:18.800Z,6.4
2019-01-11T05:30:18.499Z,6.5
2019-01-11T05:32:19.150Z,5.1
2019-01-11T05:34:18.822Z,5.4
2019-01-11T05:36:19.124Z,4.9
2019-01-11T05:38:18.809Z,4.9
2019-01-11T05:40:19.012Z,5.2
2019-01-11T05:42:18.668Z,5
2019-01-11T05:44:19.358Z,5.5
2019-01-11T05:46:18.689Z,4.5
2019-01-11T05:48:19.365Z,6.5
2019-01-11T05:50:23.777Z,4.7
2019-01-11T05:52:19.084Z,5.8
2019-01-11T05:54:18.758Z,5
2019-01-11T05:56:18.645Z,5.3
2019-01-11T05:58:19.316Z,4.8
2019-01-11T06:00:19.003Z,4.5
2019-01-11T06:02:18.663Z,4.3
2019-01-11T06:04:19.315Z,4.8
2019-01-11T06:06:18.705Z,5
2019-01-11T06:08:19.388Z,4.8
2019-01-11T06:10:18.674Z,3.9
2019-01-11T06:12:19.338Z,4.6
2019-01-11T06:14:18.997Z,4.5
2019-01-11T06:16:19.364Z,4.5
2019-01-11T06:18:19.121Z,4.3
2019-01-11T06:20:18.817Z,3.6
2019-01-11T06:22:18.480Z,3.9
2019-01-11T06:24:19.153Z,3.8
2019-01-11T06:26:19.240Z,3.9
2019-01-11T06:28:18.899Z,4.1
2019-01-11T06:30:18.577Z,3.9
2019-01-11T06:32:19.253Z,3.4
2019-01-11T06:34:18.923Z,4.1
2019-01-11T06:36:19.097Z,3.2
2019-01-11T06:38:18.782Z,4.5
2019-01-11T06:40:18.933Z,2.8
2019-01-11T06:42:18.623Z,3.4
2019-01-11T06:44:19.279Z,3.5
2019-01-11T06:46:19.164Z,4
2019-01-11T06:48:18.825Z,4.4
2019-01-11T06:50:18.496Z,3.3
2019-01-11T06:52:19.175Z,3.2
2019-01-11T06:54:18.848Z,2.6
2019-01-11T06:56:19.365Z,3.2
2019-01-11T06:58:19.043Z,3.8
2019-01-11T07:00:18.756Z,3.3
2019-01-11T07:02:19.420Z,3.1
2019-01-11T07:04:19.094Z,2.7
2019-01-11T07:06:19.455Z,2.7
2019-01-11T07:08:19.135Z,3.7
2019-01-11T07:10:19.296Z,2.2
2019-01-11T07:12:18.982Z,2.8
2019-01-11T07:14:18.643Z,1.8
2019-01-11T07:16:18.490Z,2.5
2019-01-11T07:18:19.234Z,2.4
2019-01-11T07:20:18.916Z,2.3
2019-01-11T07:22:18.610Z,2.3
2019-01-11T07:24:19.290Z,2.4
2019-01-11T07:26:18.634Z,1.9
2019-01-11T07:28:19.305Z,2
2019-01-11T07:30:19.008Z,2
2019-01-11T07:32:18.694Z,2.1
2019-01-11T07:34:19.353Z,2.3
2019-01-11T07:36:19.268Z,2
2019-01-11T07:38:18.947Z,2.3
2019-01-11T07:40:19.127Z,2.1
2019-01-11T07:42:18.809Z,2.4
2019-01-11T07:44:18.508Z,2.2
2019-01-11T07:46:18.996Z,1.9
2019-01-11T07:48:18.667Z,1.7
2019-01-11T07:50:19.362Z,1.6
2019-01-11T07:52:19.077Z,1.7
2019-01-11T07:54:18.766Z,1.6
2019-01-11T07:56:19.190Z,1.3
2019-01-11T07:58:18.886Z,1.5
2019-01-11T08:00:18.694Z,1.7
2019-01-11T08:02:19.334Z,1.7
2019-01-11T08:04:19.015Z,1.5
2019-01-11T08:06:19.179Z,2
2019-01-11T08:08:18.867Z,1.5
2019-01-11T08:10:19.120Z,1.1
2019-01-11T08:12:18.784Z,1.7
2019-01-11T08:14:18.453Z,1.2
2019-01-11T08:16:18.598Z,1.3
2019-01-11T08:18:19.369Z,1.2
2019-01-11T08:20:19.071Z,1.4
2019-01-11T08:22:18.767Z,1.2
2019-01-11T08:24:19.432Z,1
2019-01-11T08:26:18.949Z,1.4
2019-01-11T08:28:18.602Z,1.1
2019-01-11T08:30:19.280Z,1.8
2019-01-11T08:32:18.960Z,1.2
2019-01-11T08:34:18.627Z,1
2019-01-11T08:36:18.999Z,1.1
2019-01-11T08:38:18.685Z,1.2
2019-01-11T08:40:18.829Z,1.2
2019-01-11T08:42:18.499Z,1.2
2019-01-11T08:44:19.185Z,0.9
2019-01-11T08:46:18.594Z,1.5
2019-01-11T08:48:19.272Z,1.1
2019-01-11T08:50:18.988Z,1.3
2019-01-11T08:52:18.667Z,0.8
2019-01-11T08:54:19.350Z,1.2
2019-01-11T08:56:18.684Z,1
2019-01-11T08:58:19.346Z,1.5
2019-01-11T09:00:19.088Z,1.6
2019-01-11T09:02:18.800Z,1.7
2019-01-11T09:04:18.474Z,1.9
2019-01-11T09:06:19.323Z,1.7
2019-01-11T09:08:19.012Z,1.4
2019-01-11T09:10:22.872Z,1.2
2019-01-11T09:12:19.364Z,1.1
2019-01-11T09:14:19.035Z,1.7
2019-01-11T09:16:20.705Z,1.7
2019-01-11T09:18:18.657Z,1.1
2019-01-11T09:20:19.340Z,1.4
2019-01-11T09:22:19.013Z,1.4
2019-01-11T09:24:18.699Z,1.4
2019-01-11T09:26:18.645Z,1.5
2019-01-11T09:28:19.316Z,1.8
2019-01-11T09:30:19.042Z,1.8
2019-01-11T09:32:19.443Z,1.7
2019-01-11T09:34:19.137Z,1.9
2019-01-11T09:36:19.045Z,1.3
2019-01-11T09:38:18.732Z,1.7
2019-01-11T09:40:18.950Z,1.6
2019-01-11T09:42:18.641Z,1.9
2019-01-11T09:44:19.305Z,2.2
2019-01-11T09:46:19.231Z,2.2
2019-01-11T09:48:18.876Z,2.1
2019-01-11T09:50:18.605Z,2
2019-01-11T09:52:19.159Z,2.5
2019-01-11T09:54:18.816Z,2.2
2019-01-11T09:56:18.870Z,2
2019-01-11T09:58:18.530Z,2.7
2019-01-11T10:00:19.213Z,2.1
2019-01-11T10:02:18.901Z,2.2
2019-01-11T10:04:18.585Z,2.2
2019-01-11T10:06:18.510Z,2.8
2019-01-11T10:08:19.154Z,2.4
2019-01-11T10:10:19.303Z,2.6
2019-01-11T10:12:18.992Z,2
2019-01-11T10:14:18.636Z,3.2
2019-01-11T10:16:18.966Z,2.5
2019-01-11T10:18:18.716Z,2.4
2019-01-11T10:20:19.378Z,2.6
2019-01-11T10:22:19.057Z,3.7
2019-01-11T10:24:18.721Z,3.3
2019-01-11T10:26:19.114Z,2.6
2019-01-11T10:28:18.785Z,3.2
2019-01-11T10:30:19.463Z,2.8
2019-01-11T10:32:19.139Z,3.3
2019-01-11T10:34:18.777Z,2.7
2019-01-11T10:36:19.092Z,3.4
2019-01-11T10:38:18.773Z,3.4
2019-01-11T10:40:18.950Z,3.8
2019-01-11T10:42:18.615Z,3.1
2019-01-11T10:44:19.317Z,3.7
2019-01-11T10:46:19.394Z,3.4
2019-01-11T10:48:19.075Z,3.4
2019-01-11T10:50:18.763Z,2.5
2019-01-11T10:52:19.415Z,3.2
2019-01-11T10:54:19.076Z,3
2019-01-11T10:56:19.418Z,4.1
2019-01-11T10:58:19.090Z,3.4
2019-01-11T11:00:18.741Z,4.6
2019-01-11T11:02:19.432Z,2.9
2019-01-11T11:04:19.111Z,3.3
2019-01-11T11:06:18.471Z,3.4
2019-01-11T11:08:19.117Z,2.9
2019-01-11T11:10:19.271Z,2.7
2019-01-11T11:12:18.686Z,2.8
2019-01-11T11:14:19.331Z,2.9
2019-01-11T11:16:18.651Z,3.1
2019-01-11T11:18:19.424Z,2.5
2019-01-11T11:20:19.152Z,2.6
2019-01-11T11:22:18.827Z,3
2019-01-11T11:24:18.481Z,2.5
2019-01-11T11:26:18.728Z,2.8
2019-01-11T11:28:19.403Z,2.3
2019-01-11T11:30:19.073Z,2.1
2019-01-11T11:32:18.755Z,2.9
2019-01-11T11:34:19.426Z,2.3
2019-01-11T11:36:18.504Z,2.8
2019-01-11T11:38:19.187Z,3.1
2019-01-11T11:40:19.328Z,2.2
2019-01-11T11:42:19.011Z,2.6
2019-01-11T11:44:18.669Z,2.4
2019-01-11T11:46:18.567Z,2.6
2019-01-11T11:48:19.206Z,2.2
2019-01-11T11:50:18.891Z,2.1
2019-01-11T11:52:18.568Z,2.2
2019-01-11T11:54:19.218Z,2
2019-01-11T11:56:18.634Z,2.5
2019-01-11T11:58:19.292Z,1.7
2019-01-11T12:00:18.993Z,2
2019-01-11T12:02:19.343Z,1.9
2019-01-11T12:04:19.129Z,1.6
2019-01-11T12:06:19.071Z,2.1
2019-01-11T12:08:18.743Z,2.7
2019-01-11T12:10:18.922Z,1.8
2019-01-11T12:12:18.569Z,2
2019-01-11T12:14:19.248Z,1.7
2019-01-11T12:16:19.120Z,2.5
2019-01-11T12:18:18.861Z,1.9
2019-01-11T12:20:18.525Z,2.1
2019-01-11T12:22:19.187Z,2
2019-01-11T12:24:18.884Z,2.2
2019-01-11T12:26:19.242Z,2.3
2019-01-11T12:28:18.913Z,1.9
2019-01-11T12:30:18.577Z,1.6
2019-01-11T12:32:19.592Z,1.1
2019-01-11T12:34:19.437Z,1.7
2019-01-11T12:36:18.785Z,1.6
2019-01-11T12:38:18.464Z,1.5
2019-01-11T12:40:18.642Z,2.1
2019-01-11T12:42:19.316Z,1.5
2019-01-11T12:44:18.983Z,1.3
2019-01-11T12:46:19.418Z,1.3
2019-01-11T12:48:19.088Z,2
2019-01-11T12:50:18.766Z,1.1
2019-01-11T12:52:18.474Z,1.5
2019-01-11T12:54:19.139Z,1.7
2019-01-11T12:56:19.028Z,1.6
2019-01-11T12:58:18.698Z,1.5
2019-01-11T13:00:19.372Z,1.4
2019-01-11T13:02:19.059Z,1.4
2019-01-11T13:04:18.741Z,1.2
2019-01-11T13:06:19.269Z,1.2
2019-01-11T13:08:18.984Z,1.6
2019-01-11T13:10:19.235Z,2
2019-01-11T13:12:18.905Z,1.2
2019-01-11T13:14:18.603Z,1
2019-01-11T13:16:18.912Z,1.5
2019-01-11T13:18:18.640Z,1.7
2019-01-11T13:20:19.305Z,2
2019-01-11T13:22:18.990Z,1.7
2019-01-11T13:24:18.679Z,1.2
2019-01-11T13:26:19.059Z,1.6
2019-01-11T13:28:18.745Z,1.2
2019-01-11T13:30:19.522Z,1.9
2019-01-11T13:32:19.180Z,1.4
2019-01-11T13:34:18.867Z,1.3
2019-01-11T13:36:18.453Z,1.1
2019-01-11T13:38:19.102Z,1.5
2019-01-11T13:40:19.264Z,2.3
2019-01-11T13:42:18.942Z,1.1
2019-01-11T13:44:18.619Z,1.5
2019-01-11T13:46:18.989Z,1.5
2019-01-11T13:48:18.662Z,1.6
2019-01-11T13:50:19.338Z,2.1
2019-01-11T13:52:19.002Z,1.2
2019-01-11T13:54:18.673Z,1.3
2019-01-11T13:56:18.988Z,1.2
2019-01-11T13:58:18.661Z,1.5
2019-01-11T14:00:19.419Z,1.1
2019-01-11T14:02:19.101Z,1.6
2019-01-11T14:04:18.759Z,2.1
2019-01-11T14:06:19.434Z,1.3
2019-01-11T14:08:19.142Z,1.6
2019-01-11T14:10:19.361Z,1.5
2019-01-11T14:12:19.289Z,1.7
2019-01-11T14:14:18.943Z,1
2019-01-11T14:16:18.575Z,1.7
2019-01-11T14:18:19.308Z,1.4
2019-01-11T14:20:18.992Z,1.5
2019-01-11T14:22:18.654Z,1.5
2019-01-11T14:24:19.337Z,1.6
2019-01-11T14:26:19.421Z,1.3
2019-01-11T14:28:19.078Z,1.3
2019-01-11T14:30:18.773Z,1.8
2019-01-11T14:32:18.447Z,1.7
2019-01-11T14:34:19.117Z,2.5
2019-01-11T14:36:19.014Z,1.7
2019-01-11T14:38:18.695Z,2.3
2019-01-11T14:40:18.859Z,2
2019-01-11T14:42:18.537Z,2.4
2019-01-11T14:44:19.240Z,2.1
2019-01-11T14:46:18.790Z,1.2
2019-01-11T14:48:18.477Z,1.3
2019-01-11T14:50:19.160Z,1.7
2019-01-11T14:52:20.401Z,2.1
2019-01-11T14:54:19.293Z,1.7
2019-01-11T14:56:18.748Z,1.8
2019-01-11T14:58:19.436Z,1.6
2019-01-11T15:00:19.115Z,1.8
2019-01-11T15:02:18.795Z,0.9
2019-01-11T15:04:18.623Z,2
2019-01-11T15:06:18.995Z,2.2
2019-01-11T15:08:18.661Z,2.4
2019-01-11T15:10:18.831Z,2
2019-01-11T15:12:18.517Z,1.2
2019-01-11T15:14:19.218Z,1.4
2019-01-11T15:16:18.574Z,1.2
2019-01-11T15:18:19.313Z,1.4
2019-01-11T15:20:18.999Z,1.3
2019-01-11T15:22:18.665Z,1.3
2019-01-11T15:24:19.323Z,1.6
2019-01-11T15:26:18.665Z,1.5
2019-01-11T15:28:19.330Z,1.8
2019-01-11T15:30:18.987Z,1.1
2019-01-11T15:32:19.000Z,1.4
2019-01-11T15:34:18.669Z,1.1
2019-01-11T15:36:18.873Z,1.6
2019-01-11T15:38:18.547Z,1.2
2019-01-11T15:40:18.706Z,1.6
2019-01-11T15:42:19.373Z,1.7
2019-01-11T15:44:19.057Z,1.5
2019-01-11T15:46:19.428Z,1.8
2019-01-11T15:48:19.132Z,1.4
2019-01-11T15:50:18.861Z,1.8
2019-01-11T15:52:18.529Z,2
2019-01-11T15:54:19.204Z,1.7
2019-01-11T15:56:19.219Z,1.6
2019-01-11T15:58:18.900Z,1.3
2019-01-11T16:00:18.659Z,1.7
2019-01-11T16:02:19.328Z,1.8
2019-01-11T16:04:19.005Z,1.7
2019-01-11T16:06:18.919Z,1.8
2019-01-11T16:08:18.606Z,1.7
2019-01-11T16:10:18.768Z,2.2
2019-01-11T16:12:18.744Z,1.8
2019-01-11T16:14:19.422Z,1.9
2019-01-11T16:16:18.790Z,2.1
2019-01-11T16:18:18.566Z,1.2
2019-01-11T16:20:19.245Z,1.9
2019-01-11T16:22:18.901Z,2.1
2019-01-11T16:24:18.589Z,1.8
2019-01-11T16:26:18.524Z,2
2019-01-11T16:28:19.194Z,2.4
2019-01-11T16:30:18.855Z,1.7
2019-01-11T16:32:18.544Z,1.9
2019-01-11T16:34:19.245Z,2.4
2019-01-11T16:36:19.133Z,1.7
2019-01-11T16:38:18.795Z,1.5
2019-01-11T16:40:18.961Z,1.9
2019-01-11T16:42:19.739Z,1.8
2019-01-11T16:44:18.500Z,1.8
2019-01-11T16:46:18.974Z,1.8
2019-01-11T16:48:18.649Z,2.2
2019-01-11T16:50:19.346Z,2.3
2019-01-11T16:52:19.453Z,1.9
2019-01-11T16:54:19.144Z,1.9
2019-01-11T16:56:18.895Z,1.5
2019-01-11T16:58:18.567Z,1.7
2019-01-11T17:00:19.238Z,3.1
2019-01-11T17:02:18.909Z,1.4
2019-01-11T17:04:18.615Z,2
2019-01-11T17:06:19.039Z,2
2019-01-11T17:08:20.077Z,2.3
2019-01-11T17:10:19.401Z,2.3
2019-01-11T17:12:19.093Z,2.1
2019-01-11T17:14:18.778Z,1.7
2019-01-11T17:16:19.129Z,1.7
2019-01-11T17:18:18.893Z,1.9
2019-01-11T17:20:18.568Z,2.3
2019-01-11T17:22:19.249Z,1.9
2019-01-11T17:24:18.913Z,1.8
2019-01-11T17:26:19.323Z,3
2019-01-11T17:28:18.992Z,1.7
2019-01-11T17:30:18.707Z,2
2019-01-11T17:32:19.433Z,2
2019-01-11T17:34:19.173Z,2.1
2019-01-11T17:36:18.569Z,2.9
2019-01-11T17:38:19.227Z,2.2
2019-01-11T17:40:19.387Z,2.2
2019-01-11T17:42:19.058Z,2
2019-01-11T17:44:18.732Z,1.9
2019-01-11T17:46:19.154Z,1.9
2019-01-11T17:48:18.848Z,2.6
2019-01-11T17:50:18.564Z,1.5
2019-01-11T17:52:19.231Z,1.9
2019-01-11T17:54:18.891Z,2.1
2019-01-11T17:56:18.949Z,1.9
2019-01-11T17:58:18.625Z,2.1
2019-01-11T18:00:19.317Z,2.5
2019-01-11T18:02:18.993Z,1.8
2019-01-11T18:04:18.695Z,2.4
2019-01-11T18:06:18.575Z,2.1
2019-01-11T18:08:19.287Z,1.8
2019-01-11T18:10:19.473Z,2
2019-01-11T18:12:20.059Z,2
2019-01-11T18:14:18.897Z,1.4
2019-01-11T18:16:19.335Z,0.6
2019-01-11T18:18:19.112Z,1.9
2019-01-11T18:20:18.812Z,1.2
2019-01-11T18:22:18.521Z,1.1
2019-01-11T18:24:19.202Z,1.6
2019-01-11T18:26:19.200Z,1.6
2019-01-11T18:28:18.892Z,1.6
2019-01-11T18:30:18.584Z,1.1
2019-01-11T18:32:19.192Z,1.4
2019-01-11T18:34:18.870Z,1.2
2019-01-11T18:36:19.311Z,1.2
2019-01-11T18:38:19.004Z,1.1
2019-01-11T18:40:19.179Z,1
2019-01-11T18:42:18.870Z,1.1
2019-01-11T18:44:18.563Z,1.1
2019-01-11T18:46:19.039Z,0.8
2019-01-11T18:48:18.722Z,2
2019-01-11T18:50:19.414Z,1
2019-01-11T18:52:19.103Z,0.9
2019-01-11T18:54:18.774Z,0.9
2019-01-11T18:56:18.684Z,0.9
2019-01-11T18:58:19.369Z,1.2
2019-01-11T19:00:20.560Z,1.1
2019-01-11T19:02:18.570Z,2.1
2019-01-11T19:04:19.245Z,0.7
2019-01-11T19:06:18.594Z,1.6
2019-01-11T19:08:19.342Z,1.8
2019-01-11T19:10:18.483Z,1.7
2019-01-11T19:12:19.156Z,1.3
2019-01-11T19:14:18.825Z,0.5
2019-01-11T19:16:18.739Z,1.1
2019-01-11T19:18:18.490Z,1.1
2019-01-11T19:20:19.249Z,1.2
2019-01-11T19:22:18.938Z,1.2
2019-01-11T19:24:18.623Z,1.3
2019-01-11T19:26:18.552Z,0.7
2019-01-11T19:28:19.240Z,1.4
2019-01-11T19:30:18.950Z,2.1
2019-01-11T19:32:18.617Z,1.1
2019-01-11T19:34:19.292Z,0.9
2019-01-11T19:36:18.870Z,1.6
2019-01-11T19:38:18.575Z,1.1
2019-01-11T19:40:18.796Z,1.7
2019-01-11T19:42:19.145Z,1.3
2019-01-11T19:44:18.809Z,1.4
2019-01-11T19:46:19.892Z,1.3
2019-01-11T19:48:18.650Z,1.7
2019-01-11T19:50:19.342Z,1.5
2019-01-11T19:52:19.025Z,1.3
2019-01-11T19:54:18.723Z,1.5
2019-01-11T19:56:18.926Z,1.5
2019-01-11T19:58:18.601Z,2.9
2019-01-11T20:00:19.329Z,1.9
2019-01-11T20:02:19.004Z,1.2
2019-01-11T20:04:18.703Z,0.7
2019-01-11T20:06:19.172Z,1.4
2019-01-11T20:08:18.856Z,1.5
2019-01-11T20:10:19.049Z,1.5
2019-01-11T20:12:18.743Z,1.9
2019-01-11T20:14:19.456Z,2.8
2019-01-11T20:16:19.387Z,2.2
2019-01-11T20:18:20.725Z,1.5
2019-01-11T20:20:18.527Z,2.1
2019-01-11T20:22:19.222Z,1.5
2019-01-11T20:24:18.891Z,1.5
2019-01-11T20:26:19.311Z,1.8
2019-01-11T20:28:19.005Z,1.7
2019-01-11T20:30:18.759Z,2.1
2019-01-11T20:32:18.464Z,1.6
2019-01-11T20:34:19.145Z,2
2019-01-11T20:36:18.516Z,1.8
2019-01-11T20:38:19.193Z,1.7
2019-01-11T20:40:19.403Z,1.7
2019-01-11T20:42:19.066Z,2.3
2019-01-11T20:44:18.745Z,2.1
2019-01-11T20:46:19.284Z,1.7
2019-01-11T20:48:18.980Z,1.4
2019-01-11T20:50:18.660Z,2.7
2019-01-11T20:52:18.660Z,0.9
2019-01-11T20:54:19.359Z,2.4
2019-01-11T20:56:18.716Z,2.2
2019-01-11T20:58:19.390Z,1.7
2019-01-11T21:00:19.095Z,2
2019-01-11T21:02:18.760Z,2.6
2019-01-11T21:04:19.431Z,2.5
2019-01-11T21:06:19.371Z,2.7
2019-01-11T21:08:19.049Z,1.9
2019-01-11T21:10:19.217Z,2.3
2019-01-11T21:12:18.657Z,2.9
2019-01-11T21:14:19.348Z,3.4
2019-01-11T21:16:18.812Z,1.9
2019-01-11T21:18:18.622Z,2.6
2019-01-11T21:20:19.494Z,1.4
2019-01-11T21:22:19.161Z,3.2
2019-01-11T21:24:18.820Z,2.6
2019-01-11T21:26:19.176Z,2.1
2019-01-11T21:28:18.879Z,2.1
2019-01-11T21:30:18.594Z,2.4
2019-01-11T21:32:19.266Z,2
2019-01-11T21:34:18.922Z,2.8
2019-01-11T21:36:18.832Z,2.5
2019-01-11T21:38:18.496Z,3.7
2019-01-11T21:40:18.698Z,2.5
2019-01-11T21:42:19.416Z,3.1
2019-01-11T21:44:19.564Z,2
2019-01-11T21:46:18.576Z,2
2019-01-11T21:48:19.248Z,2.4
2019-01-11T21:50:18.925Z,3
2019-01-11T21:52:18.608Z,3
2019-01-11T21:54:19.311Z,2.7
2019-01-11T21:56:19.244Z,1.7
2019-01-11T21:58:18.900Z,2.2
2019-01-11T22:00:18.643Z,2.4
2019-01-11T22:02:19.327Z,3.5
2019-01-11T22:04:19.023Z,3.5
2019-01-11T22:06:19.457Z,3.7
2019-01-11T22:08:19.218Z,2.2
2019-01-11T22:10:19.368Z,2.2
2019-01-11T22:12:19.043Z,2.5
2019-01-11T22:14:18.718Z,4.1
2019-01-11T22:16:19.158Z,2.2
2019-01-11T22:18:18.901Z,2.8
2019-01-11T22:20:18.609Z,2.2
2019-01-11T22:22:19.272Z,3.6
2019-01-11T22:24:18.941Z,2.6
2019-01-11T22:26:19.303Z,4.1
2019-01-11T22:28:19.004Z,5.3
2019-01-11T22:30:18.716Z,3.3
2019-01-11T22:32:19.404Z,3.8
2019-01-11T22:34:19.104Z,3.8
2019-01-11T22:36:18.958Z,2.2
2019-01-11T22:38:18.646Z,4.4
2019-01-11T22:40:18.815Z,3.3
2019-01-11T22:42:18.492Z,4.5
2019-01-11T22:44:19.174Z,3.8
2019-01-11T22:46:19.122Z,3
2019-01-11T22:48:18.814Z,2.6
2019-01-11T22:50:18.521Z,3.1
2019-01-11T22:52:19.203Z,4
2019-01-11T22:54:18.867Z,3.9
2019-01-11T22:56:19.190Z,3.4
2019-01-11T22:58:18.852Z,2.7
2019-01-11T23:00:18.563Z,2.5
2019-01-11T23:02:19.265Z,3.7
2019-01-11T23:04:18.926Z,3.6
2019-01-11T23:06:18.978Z,2.5
2019-01-11T23:08:18.667Z,4.7
2019-01-11T23:10:18.836Z,3.2
2019-01-11T23:12:18.518Z,2.7
2019-01-11T23:14:19.192Z,2.9
2019-01-11T23:16:18.632Z,4
2019-01-11T23:18:19.378Z,4.7
2019-01-11T23:20:19.072Z,3.3
2019-01-11T23:22:18.748Z,2.7
2019-01-11T23:24:19.431Z,3.3
2019-01-11T23:26:18.902Z,3.8
2019-01-11T23:28:18.546Z,2.5
2019-01-11T23:30:19.237Z,2.4
2019-01-11T23:32:18.899Z,2.6
2019-01-11T23:34:18.558Z,2.6
2019-01-11T23:36:19.002Z,2.4
2019-01-11T23:38:18.690Z,4.5
2019-01-11T23:40:18.892Z,3.7
2019-01-11T23:42:18.583Z,3.6
2019-01-11T23:44:19.283Z,4.2
2019-01-11T23:46:19.251Z,4.3
2019-01-11T23:48:18.938Z,2.7
2019-01-11T23:50:18.665Z,3.5
2019-01-11T23:52:19.356Z,3.1
2019-01-11T23:54:24.419Z,4.2
2019-01-11T23:56:19.011Z,3.8
2019-01-11T23:58:18.712Z,2.7
