createdAt,value
2019-01-18T00:02:18.993Z,2.40
2019-01-18T00:04:50.328Z,2.40
2019-01-18T00:07:21.615Z,2.40
2019-01-18T00:09:53.199Z,2.40
2019-01-18T00:12:24.487Z,2.40
2019-01-18T00:14:56.595Z,2.30
2019-01-18T00:17:28.218Z,2.30
2019-01-18T00:19:59.799Z,2.30
2019-01-18T00:27:05.948Z,2.30
2019-01-18T00:34:26.964Z,2.20
2019-01-18T00:36:58.202Z,2.20
2019-01-18T00:39:29.707Z,2.20
2019-01-18T00:42:01.494Z,2.10
2019-01-18T00:44:32.516Z,2.10
2019-01-18T00:47:04.404Z,2.10
2019-01-18T00:49:35.699Z,2.10
2019-01-18T00:52:07.027Z,2.10
2019-01-18T00:54:38.604Z,2.10
2019-01-18T00:57:09.598Z,2.10
2019-01-18T00:59:41.177Z,2.10
2019-01-18T01:02:12.628Z,2.10
2019-01-18T01:04:44.721Z,2.10
2019-01-18T01:07:16.327Z,2.00
2019-01-18T01:09:47.929Z,2.00
2019-01-18T01:12:19.683Z,2.00
2019-01-18T01:14:51.463Z,1.90
2019-01-18T01:17:23.198Z,1.80
2019-01-18T01:19:54.487Z,1.60
2019-01-18T01:22:25.976Z,1.60
2019-01-18T01:24:57.207Z,1.60
2019-01-18T01:27:28.849Z,1.50
2019-01-18T01:30:00.509Z,1.40
2019-01-18T01:32:32.066Z,1.30
2019-01-18T01:35:03.138Z,1.20
2019-01-18T01:37:34.396Z,1.10
2019-01-18T01:40:09.831Z,1.10
2019-01-18T01:42:41.978Z,1.10
2019-01-18T01:45:13.440Z,1.10
2019-01-18T01:47:45.398Z,1.10
2019-01-18T01:50:20.096Z,1.00
2019-01-18T01:52:51.348Z,1.00
2019-01-18T01:55:24.368Z,1.00
2019-01-18T01:57:56.387Z,0.90
2019-01-18T02:00:30.037Z,0.90
2019-01-18T02:03:01.818Z,0.90
2019-01-18T02:05:33.135Z,0.80
2019-01-18T02:08:04.210Z,0.70
2019-01-18T02:10:35.729Z,0.70
2019-01-18T02:13:07.400Z,0.70
2019-01-18T02:15:39.316Z,0.80
2019-01-18T02:18:10.459Z,0.80
2019-01-18T02:20:42.465Z,0.70
2019-01-18T02:23:13.843Z,0.70
2019-01-18T02:25:45.450Z,0.70
2019-01-18T02:28:17.448Z,0.70
2019-01-18T02:30:48.468Z,0.70
2019-01-18T02:33:20.118Z,0.70
2019-01-18T02:35:51.436Z,0.70
2019-01-18T02:38:23.194Z,0.70
2019-01-18T02:40:54.746Z,0.60
2019-01-18T02:43:26.322Z,0.70
2019-01-18T02:45:57.975Z,0.60
2019-01-18T02:48:29.328Z,0.60
2019-01-18T02:51:00.707Z,0.60
2019-01-18T02:53:31.747Z,0.60
2019-01-18T02:56:03.906Z,0.60
2019-01-18T02:58:35.491Z,0.60
2019-01-18T03:01:07.454Z,0.60
2019-01-18T03:03:39.075Z,0.50
2019-01-18T03:06:10.599Z,0.50
2019-01-18T03:08:42.027Z,0.50
2019-01-18T03:11:13.816Z,0.50
2019-01-18T03:13:45.915Z,0.50
2019-01-18T03:16:18.312Z,0.50
2019-01-18T03:18:50.121Z,0.50
2019-01-18T03:21:21.728Z,0.50
2019-01-18T03:23:53.920Z,0.50
2019-01-18T03:26:25.540Z,0.40
2019-01-18T03:28:58.224Z,0.40
2019-01-18T03:31:29.632Z,0.40
2019-01-18T03:34:01.785Z,0.30
2019-01-18T03:36:33.953Z,0.30
2019-01-18T03:39:10.390Z,0.30
2019-01-18T03:41:42.386Z,0.30
2019-01-18T03:44:14.455Z,0.30
2019-01-18T03:46:46.053Z,0.30
2019-01-18T03:49:18.142Z,0.30
2019-01-18T03:51:49.691Z,0.20
2019-01-18T03:54:21.553Z,0.20
2019-01-18T03:56:53.229Z,0.20
2019-01-18T03:59:24.492Z,0.10
2019-01-18T04:01:55.898Z,0.10
2019-01-18T04:04:27.935Z,0.10
2019-01-18T04:07:00.070Z,0.00
2019-01-18T04:09:32.045Z,0.00
2019-01-18T04:12:04.279Z,0.00
2019-01-18T04:14:35.822Z,0.00
2019-01-18T04:17:07.484Z,-0.10
2019-01-18T04:19:38.514Z,-0.20
2019-01-18T04:22:09.545Z,-0.30
2019-01-18T04:24:41.238Z,-0.40
2019-01-18T04:27:13.240Z,-0.50
2019-01-18T04:29:44.860Z,-0.50
2019-01-18T04:32:16.474Z,-0.50
2019-01-18T04:34:47.828Z,-0.40
2019-01-18T04:37:19.491Z,-0.40
2019-01-18T04:39:50.963Z,-0.40
2019-01-18T04:42:22.997Z,-0.40
2019-01-18T04:44:54.486Z,-0.40
2019-01-18T04:47:26.033Z,-0.30
2019-01-18T04:49:57.367Z,-0.40
2019-01-18T04:52:29.717Z,-0.40
2019-01-18T04:55:01.280Z,-0.40
2019-01-18T04:57:33.265Z,-0.40
2019-01-18T05:00:09.562Z,-0.40
2019-01-18T05:02:41.399Z,-0.40
2019-01-18T05:05:13.022Z,-0.40
2019-01-18T05:07:44.734Z,-0.30
2019-01-18T05:10:17.991Z,-0.30
2019-01-18T05:12:49.912Z,-0.30
2019-01-18T05:15:24.567Z,-0.30
2019-01-18T05:17:56.008Z,-0.30
2019-01-18T05:20:27.520Z,-0.30
2019-01-18T05:22:59.758Z,-0.30
2019-01-18T05:25:32.013Z,-0.30
2019-01-18T05:28:03.728Z,-0.30
2019-01-18T05:30:35.116Z,-0.30
2019-01-18T05:33:06.206Z,-0.30
2019-01-18T05:35:38.007Z,-0.30
2019-01-18T05:38:09.549Z,-0.40
2019-01-18T05:40:41.225Z,-0.40
2019-01-18T05:43:13.390Z,-0.40
2019-01-18T05:45:45.594Z,-0.40
2019-01-18T05:48:17.213Z,-0.40
2019-01-18T05:50:49.163Z,-0.40
2019-01-18T05:53:20.859Z,-0.30
2019-01-18T05:55:52.553Z,-0.30
2019-01-18T05:58:24.517Z,-0.30
2019-01-18T06:01:01.333Z,-0.30
2019-01-18T06:03:33.594Z,-0.20
2019-01-18T06:06:06.006Z,-0.30
2019-01-18T06:08:37.286Z,-0.30
2019-01-18T06:11:09.046Z,-0.30
2019-01-18T06:13:40.714Z,-0.40
2019-01-18T06:16:13.023Z,-0.50
2019-01-18T06:18:44.315Z,-0.50
2019-01-18T06:21:16.293Z,-0.50
2019-01-18T06:23:47.930Z,-0.50
2019-01-18T06:26:20.150Z,-0.50
2019-01-18T06:28:51.995Z,-0.60
2019-01-18T06:31:23.606Z,-0.60
2019-01-18T06:33:55.291Z,-0.70
2019-01-18T06:36:27.253Z,-0.70
2019-01-18T06:38:59.246Z,-0.90
2019-01-18T06:41:37.628Z,-1.00
2019-01-18T06:44:09.209Z,-1.00
2019-01-18T06:46:40.485Z,-1.00
2019-01-18T06:49:12.727Z,-1.00
2019-01-18T06:51:44.635Z,-1.00
2019-01-18T06:54:16.562Z,-1.10
2019-01-18T06:56:48.172Z,-1.10
2019-01-18T06:59:19.825Z,-1.20
2019-01-18T07:01:51.454Z,-1.20
2019-01-18T07:04:23.109Z,-1.20
2019-01-18T07:06:55.267Z,-1.20
2019-01-18T07:09:26.290Z,-1.20
2019-01-18T07:11:57.875Z,-1.20
2019-01-18T07:14:29.455Z,-1.20
2019-01-18T07:17:01.106Z,-1.20
2019-01-18T07:19:32.984Z,-1.20
2019-01-18T07:22:04.635Z,-1.20
2019-01-18T07:24:36.236Z,-1.20
2019-01-18T07:27:07.734Z,-1.20
2019-01-18T07:29:39.355Z,-1.20
2019-01-18T07:32:11.543Z,-1.20
2019-01-18T07:34:43.167Z,-1.10
2019-01-18T07:37:14.952Z,-1.10
2019-01-18T07:39:46.617Z,-1.10
2019-01-18T07:42:18.364Z,-1.10
2019-01-18T07:44:49.851Z,-1.10
2019-01-18T07:47:21.522Z,-1.00
2019-01-18T07:49:52.832Z,-1.00
2019-01-18T07:52:25.269Z,-0.90
2019-01-18T07:54:56.767Z,-0.60
2019-01-18T07:57:28.732Z,-0.30
2019-01-18T08:00:07.326Z,0.00
2019-01-18T08:02:38.695Z,0.30
2019-01-18T08:05:10.950Z,0.50
2019-01-18T08:07:42.276Z,0.70
2019-01-18T08:10:16.805Z,0.90
2019-01-18T08:12:48.727Z,1.20
2019-01-18T08:15:23.177Z,1.40
2019-01-18T08:17:54.452Z,1.50
2019-01-18T08:20:28.496Z,1.80
2019-01-18T08:23:02.569Z,2.10
2019-01-18T08:25:34.927Z,2.40
2019-01-18T08:28:07.637Z,2.50
2019-01-18T08:30:38.961Z,2.80
2019-01-18T08:33:10.561Z,3.00
2019-01-18T08:35:42.334Z,3.10
2019-01-18T08:38:13.972Z,3.10
2019-01-18T08:40:46.907Z,3.30
2019-01-18T08:43:20.259Z,3.50
2019-01-18T08:46:05.471Z,3.60
2019-01-18T08:48:37.082Z,3.70
2019-01-18T08:51:08.956Z,3.80
2019-01-18T08:53:40.642Z,3.90
2019-01-18T08:56:12.496Z,3.90
2019-01-18T08:58:45.340Z,4.00
2019-01-18T09:01:16.911Z,4.20
2019-01-18T09:03:48.567Z,4.40
2019-01-18T09:06:20.347Z,4.40
2019-01-18T09:08:52.602Z,4.50
2019-01-18T09:11:24.263Z,4.60
2019-01-18T09:13:59.847Z,4.80
2019-01-18T09:16:29.945Z,5.00
2019-01-18T09:19:00.984Z,5.30
2019-01-18T09:21:33.061Z,5.50
2019-01-18T09:24:04.463Z,5.70
2019-01-18T09:26:36.005Z,5.80
2019-01-18T09:29:07.354Z,5.90
2019-01-18T09:31:42.432Z,5.90
2019-01-18T09:34:11.824Z,6.10
2019-01-18T09:36:43.681Z,6.30
2019-01-18T09:39:15.012Z,6.40
2019-01-18T09:41:46.025Z,6.50
2019-01-18T09:44:17.017Z,6.50
2019-01-18T09:46:49.069Z,6.40
2019-01-18T09:49:20.779Z,6.40
2019-01-18T09:51:52.044Z,6.60
2019-01-18T09:54:23.608Z,6.60
2019-01-18T09:56:55.301Z,6.70
2019-01-18T09:59:26.303Z,6.70
2019-01-18T10:01:57.873Z,6.90
2019-01-18T10:04:29.259Z,7.10
2019-01-18T10:07:00.875Z,7.10
2019-01-18T10:09:32.328Z,7.20
2019-01-18T10:12:04.494Z,7.40
2019-01-18T10:14:36.243Z,7.60
2019-01-18T10:17:07.568Z,7.80
2019-01-18T10:19:38.844Z,7.80
2019-01-18T10:22:10.903Z,7.80
2019-01-18T10:24:42.832Z,7.80
2019-01-18T10:27:13.946Z,7.60
2019-01-18T10:29:45.789Z,7.50
2019-01-18T10:32:17.298Z,7.50
2019-01-18T10:34:48.924Z,7.50
2019-01-18T10:37:20.498Z,7.50
2019-01-18T10:39:52.046Z,7.60
2019-01-18T10:42:23.957Z,7.80
2019-01-18T10:44:56.487Z,7.80
2019-01-18T10:47:27.866Z,7.60
2019-01-18T10:49:58.918Z,7.40
2019-01-18T10:52:30.765Z,7.20
2019-01-18T10:55:03.412Z,7.10
2019-01-18T10:57:36.096Z,7.00
2019-01-18T11:00:12.061Z,6.80
2019-01-18T11:02:43.671Z,6.70
2019-01-18T11:05:15.734Z,6.80
2019-01-18T11:07:47.246Z,6.80
2019-01-18T11:10:18.783Z,6.70
2019-01-18T11:12:50.256Z,6.80
2019-01-18T11:15:27.703Z,6.80
2019-01-18T11:17:59.601Z,6.80
2019-01-18T11:20:51.064Z,6.70
2019-01-18T11:23:22.345Z,6.70
2019-01-18T11:25:53.715Z,6.70
2019-01-18T11:28:25.825Z,6.80
2019-01-18T11:30:56.907Z,6.70
2019-01-18T11:33:28.777Z,6.40
2019-01-18T11:36:00.399Z,6.20
2019-01-18T11:38:32.208Z,5.80
2019-01-18T11:41:03.391Z,5.70
2019-01-18T11:43:34.896Z,5.60
2019-01-18T11:46:06.440Z,5.50
2019-01-18T11:48:38.725Z,5.40
2019-01-18T11:51:10.182Z,5.40
2019-01-18T11:53:42.121Z,5.40
2019-01-18T11:56:13.103Z,5.30
2019-01-18T11:59:03.530Z,5.30
2019-01-18T12:01:34.799Z,5.10
2019-01-18T12:04:06.448Z,5.00
2019-01-18T12:06:38.432Z,4.90
2019-01-18T12:09:10.311Z,4.80
2019-01-18T12:11:41.656Z,4.60
2019-01-18T12:14:13.164Z,4.50
2019-01-18T12:16:44.619Z,4.50
2019-01-18T12:19:15.974Z,4.50
2019-01-18T12:21:47.051Z,4.30
2019-01-18T12:24:18.421Z,4.20
2019-01-18T12:26:49.894Z,4.20
2019-01-18T12:29:21.462Z,4.10
2019-01-18T12:31:52.810Z,4.00
2019-01-18T12:34:23.817Z,4.00
2019-01-18T12:36:58.996Z,4.00
2019-01-18T12:39:28.597Z,3.90
2019-01-18T12:42:00.157Z,3.90
2019-01-18T12:44:32.130Z,3.80
2019-01-18T12:47:03.447Z,3.90
2019-01-18T12:49:35.000Z,3.80
2019-01-18T12:52:06.636Z,3.80
2019-01-18T12:54:37.609Z,3.70
2019-01-18T12:57:08.725Z,3.70
2019-01-18T12:59:40.398Z,3.70
2019-01-18T13:02:11.553Z,3.60
2019-01-18T13:04:42.706Z,3.60
2019-01-18T13:07:13.909Z,3.50
2019-01-18T13:09:45.278Z,3.60
2019-01-18T13:12:16.889Z,3.60
2019-01-18T13:14:48.453Z,3.50
2019-01-18T13:17:20.077Z,3.50
2019-01-18T13:19:51.507Z,3.50
2019-01-18T13:22:26.083Z,3.50
2019-01-18T13:24:56.738Z,3.50
2019-01-18T13:27:29.274Z,3.50
2019-01-18T13:30:00.762Z,3.50
2019-01-18T13:32:32.594Z,3.40
2019-01-18T13:35:04.246Z,3.40
2019-01-18T13:37:35.564Z,3.40
2019-01-18T13:40:12.754Z,3.40
2019-01-18T13:42:44.444Z,3.40
2019-01-18T13:45:16.738Z,3.30
2019-01-18T13:47:48.450Z,3.40
2019-01-18T13:50:20.128Z,3.30
2019-01-18T13:52:51.747Z,3.30
2019-01-18T13:55:26.042Z,3.20
2019-01-18T13:57:57.653Z,3.20
2019-01-18T14:00:29.545Z,3.30
2019-01-18T14:03:01.584Z,3.40
2019-01-18T14:05:33.135Z,3.30
2019-01-18T14:08:05.021Z,3.20
2019-01-18T14:10:36.363Z,3.20
2019-01-18T14:13:08.341Z,3.20
2019-01-18T14:15:40.283Z,3.10
2019-01-18T14:18:11.850Z,3.20
2019-01-18T14:20:43.158Z,3.10
2019-01-18T14:23:14.901Z,3.10
2019-01-18T14:25:46.196Z,3.10
2019-01-18T14:28:17.792Z,3.20
2019-01-18T14:30:49.160Z,3.10
2019-01-18T14:33:21.247Z,3.00
2019-01-18T14:35:52.485Z,2.90
2019-01-18T14:38:25.223Z,2.80
2019-01-18T14:40:56.507Z,2.80
2019-01-18T14:43:29.402Z,2.70
2019-01-18T14:46:00.734Z,2.70
2019-01-18T14:48:32.254Z,2.60
2019-01-18T14:51:03.329Z,2.50
2019-01-18T14:53:34.324Z,2.50
2019-01-18T14:56:06.579Z,2.50
2019-01-18T14:58:38.275Z,2.50
2019-01-18T15:01:09.789Z,2.50
2019-01-18T15:03:41.850Z,2.50
2019-01-18T15:06:13.269Z,2.40
2019-01-18T15:08:44.851Z,2.30
2019-01-18T15:11:16.440Z,2.20
2019-01-18T15:13:47.666Z,2.20
2019-01-18T15:16:18.893Z,2.10
2019-01-18T15:18:50.625Z,2.00
2019-01-18T15:21:21.855Z,1.90
2019-01-18T15:23:53.512Z,1.90
2019-01-18T15:26:24.983Z,1.90
2019-01-18T15:28:55.989Z,1.80
2019-01-18T15:31:28.228Z,1.80
2019-01-18T15:33:59.835Z,1.80
2019-01-18T15:36:31.800Z,1.80
2019-01-18T15:39:04.449Z,1.80
2019-01-18T15:41:37.141Z,1.70
2019-01-18T15:44:08.707Z,1.70
2019-01-18T15:46:40.235Z,1.60
2019-01-18T15:49:11.912Z,1.60
2019-01-18T15:51:43.571Z,1.60
2019-01-18T15:54:15.289Z,1.50
2019-01-18T15:56:46.846Z,1.40
2019-01-18T15:59:18.735Z,1.40
2019-01-18T16:01:50.085Z,1.40
2019-01-18T16:04:21.410Z,1.30
2019-01-18T16:06:53.085Z,1.30
2019-01-18T16:09:24.736Z,1.20
2019-01-18T16:11:56.682Z,1.20
2019-01-18T16:14:28.488Z,1.20
2019-01-18T16:17:10.425Z,1.10
2019-01-18T16:19:41.775Z,1.10
2019-01-18T16:22:13.666Z,1.10
2019-01-18T16:24:44.988Z,1.10
2019-01-18T16:27:16.771Z,1.10
2019-01-18T16:29:49.636Z,1.00
2019-01-18T16:32:21.906Z,1.00
2019-01-18T16:34:53.899Z,1.00
2019-01-18T16:37:25.638Z,0.90
2019-01-18T16:39:56.901Z,0.90
2019-01-18T16:42:28.500Z,0.90
2019-01-18T16:45:00.059Z,0.90
2019-01-18T16:47:32.065Z,0.90
2019-01-18T16:50:03.083Z,0.90
2019-01-18T16:52:34.406Z,0.90
2019-01-18T16:55:07.572Z,0.80
2019-01-18T16:57:38.961Z,0.80
2019-01-18T17:00:28.446Z,0.80
2019-01-18T17:02:59.868Z,0.80
2019-01-18T17:05:32.045Z,0.80
2019-01-18T17:08:03.630Z,0.80
2019-01-18T17:10:35.709Z,0.80
2019-01-18T17:13:07.311Z,0.70
2019-01-18T17:15:39.531Z,0.70
2019-01-18T17:18:11.233Z,0.70
2019-01-18T17:20:43.848Z,0.80
2019-01-18T17:23:15.710Z,0.70
2019-01-18T17:25:47.228Z,0.70
2019-01-18T17:28:19.211Z,0.70
2019-01-18T17:30:50.538Z,0.70
2019-01-18T17:33:22.523Z,0.70
2019-01-18T17:36:30.312Z,0.70
2019-01-18T17:39:51.108Z,0.70
2019-01-18T17:42:50.089Z,0.80
2019-01-18T17:46:30.872Z,0.70
2019-01-18T17:50:38.889Z,0.70
2019-01-18T17:53:46.308Z,0.70
2019-01-18T17:57:01.048Z,0.70
2019-01-18T18:00:35.309Z,0.80
2019-01-18T18:03:47.986Z,0.80
2019-01-18T18:07:02.044Z,0.70
2019-01-18T18:10:39.330Z,0.80
2019-01-18T18:13:28.457Z,0.80
2019-01-18T18:16:42.853Z,0.70
2019-01-18T18:20:15.971Z,0.80
2019-01-18T18:23:48.461Z,0.70
2019-01-18T18:27:24.609Z,0.70
2019-01-18T18:30:42.354Z,0.70
2019-01-18T18:34:01.933Z,0.70
2019-01-18T18:36:56.115Z,0.70
2019-01-18T18:40:27.058Z,0.70
2019-01-18T18:43:22.845Z,0.80
2019-01-18T18:46:50.716Z,0.70
2019-01-18T18:50:10.505Z,0.70
2019-01-18T18:53:41.202Z,0.70
2019-01-18T18:56:56.159Z,0.70
2019-01-18T19:00:07.407Z,0.70
2019-01-18T19:03:18.062Z,0.60
2019-01-18T19:07:01.456Z,0.70
2019-01-18T19:10:21.461Z,0.70
2019-01-18T19:13:42.685Z,0.70
2019-01-18T19:17:03.190Z,0.70
2019-01-18T19:20:12.649Z,0.70
2019-01-18T19:23:15.002Z,0.70
2019-01-18T19:26:18.266Z,0.70
2019-01-18T19:29:59.584Z,0.60
2019-01-18T19:33:09.259Z,0.60
2019-01-18T19:36:45.760Z,0.60
2019-01-18T19:39:46.492Z,0.60
2019-01-18T19:43:04.184Z,0.60
2019-01-18T19:46:47.846Z,0.50
2019-01-18T19:50:27.565Z,0.50
2019-01-18T19:53:22.526Z,0.50
2019-01-18T19:56:29.550Z,0.50
2019-01-18T19:59:53.614Z,0.50
2019-01-18T20:03:12.089Z,0.50
2019-01-18T20:06:56.148Z,0.60
2019-01-18T20:10:09.063Z,0.60
2019-01-18T20:13:38.734Z,0.50
2019-01-18T20:16:25.399Z,0.50
2019-01-18T20:19:48.559Z,0.50
2019-01-18T20:23:16.838Z,0.50
2019-01-18T20:26:52.461Z,0.60
2019-01-18T20:30:24.320Z,0.60
2019-01-18T20:33:55.631Z,0.70
2019-01-18T20:37:14.160Z,0.80
2019-01-18T20:40:51.946Z,0.90
2019-01-18T20:43:49.501Z,1.00
2019-01-18T20:47:22.011Z,1.00
2019-01-18T20:50:33.394Z,1.00
2019-01-18T20:53:50.040Z,1.10
2019-01-18T20:56:56.751Z,1.20
2019-01-18T21:00:29.824Z,1.20
2019-01-18T21:04:01.343Z,1.30
2019-01-18T21:06:54.219Z,1.20
2019-01-18T21:09:46.831Z,1.30
2019-01-18T21:12:59.000Z,1.30
2019-01-18T21:15:46.642Z,1.30
2019-01-18T21:19:11.055Z,1.30
2019-01-18T21:22:27.271Z,1.30
2019-01-18T21:25:18.160Z,1.40
2019-01-18T21:28:45.505Z,1.30
2019-01-18T21:32:23.435Z,1.40
2019-01-18T21:35:21.527Z,1.40
2019-01-18T21:39:04.321Z,1.30
2019-01-18T21:41:53.843Z,1.30
2019-01-18T21:45:18.698Z,1.30
2019-01-18T21:48:58.898Z,1.30
2019-01-18T21:52:03.798Z,1.30
2019-01-18T21:55:31.312Z,1.30
2019-01-18T21:58:39.489Z,1.30
2019-01-18T22:01:46.557Z,1.30
2019-01-18T22:04:40.869Z,1.30
2019-01-18T22:08:21.653Z,1.30
2019-01-18T22:11:32.121Z,1.30
2019-01-18T22:14:54.076Z,1.40
2019-01-18T22:17:46.660Z,1.40
2019-01-18T22:21:10.374Z,1.40
2019-01-18T22:24:20.928Z,1.50
2019-01-18T22:27:20.817Z,1.50
2019-01-18T22:30:28.982Z,1.50
2019-01-18T22:33:55.815Z,1.40
2019-01-18T22:37:22.629Z,1.40
2019-01-18T22:41:02.461Z,1.40
2019-01-18T22:44:12.030Z,1.40
2019-01-18T22:47:55.425Z,1.40
2019-01-18T22:50:43.517Z,1.40
2019-01-18T22:53:45.705Z,1.40
2019-01-18T22:57:08.130Z,1.50
2019-01-18T23:00:33.180Z,1.50
2019-01-18T23:04:24.478Z,1.60
2019-01-18T23:07:45.725Z,1.50
2019-01-18T23:11:15.705Z,1.50
2019-01-18T23:14:29.401Z,1.50
2019-01-18T23:17:57.479Z,1.50
2019-01-18T23:21:05.305Z,1.50
2019-01-18T23:23:56.043Z,1.50
2019-01-18T23:27:20.692Z,1.50
2019-01-18T23:30:28.186Z,1.50
2019-01-18T23:33:44.937Z,1.50
2019-01-18T23:37:03.459Z,1.40
2019-01-18T23:40:35.741Z,1.50
2019-01-18T23:43:45.142Z,1.50
2019-01-18T23:47:06.696Z,1.40
2019-01-18T23:50:40.344Z,1.40
2019-01-18T23:54:05.478Z,1.40
2019-01-18T23:57:09.113Z,1.40
