createdAt,value
2018-06-11T00:02:12.557Z,79.78
2018-06-11T00:04:47.093Z,79.28
2018-06-11T00:07:21.569Z,79.31
2018-06-11T00:09:56.219Z,80.11
2018-06-11T00:12:30.708Z,79.45
2018-06-11T00:15:05.108Z,79.24
2018-06-11T00:17:39.492Z,79.21
2018-06-11T00:20:14.288Z,79.28
2018-06-11T00:22:48.913Z,79.81
2018-06-11T00:25:23.481Z,79.46
2018-06-11T00:27:58.023Z,79.47
2018-06-11T00:30:32.652Z,79.59
2018-06-11T00:33:07.067Z,80.10
2018-06-11T00:35:41.740Z,79.96
2018-06-11T00:38:16.396Z,79.61
2018-06-11T00:40:50.789Z,79.73
2018-06-11T00:43:25.205Z,80.75
2018-06-11T00:45:59.663Z,78.94
2018-06-11T00:48:34.098Z,78.94
2018-06-11T00:51:08.888Z,78.60
2018-06-11T00:53:43.381Z,78.92
2018-06-11T00:56:17.760Z,79.20
2018-06-11T00:58:52.501Z,80.24
2018-06-11T01:01:26.900Z,79.62
2018-06-11T01:04:01.531Z,79.36
2018-06-11T01:06:35.952Z,78.87
2018-06-11T01:09:10.875Z,78.63
2018-06-11T01:11:45.708Z,78.19
2018-06-11T01:14:20.056Z,78.18
2018-06-11T01:16:54.561Z,78.77
2018-06-11T01:19:29.149Z,78.08
2018-06-11T01:22:03.509Z,77.95
2018-06-11T01:24:37.929Z,78.93
2018-06-11T01:27:12.831Z,79.30
2018-06-11T01:29:47.625Z,79.80
2018-06-11T01:32:22.177Z,79.62
2018-06-11T01:34:56.569Z,79.60
2018-06-11T01:37:31.221Z,79.98
2018-06-11T01:40:05.849Z,80.57
2018-06-11T01:42:40.409Z,79.71
2018-06-11T01:45:14.999Z,80.38
2018-06-11T01:47:49.617Z,80.63
2018-06-11T01:50:26.298Z,80.35
2018-06-11T01:53:00.948Z,79.99
2018-06-11T01:55:35.844Z,80.47
2018-06-11T01:58:10.373Z,80.39
2018-06-11T02:00:44.852Z,80.98
2018-06-11T02:03:19.332Z,80.55
2018-06-11T02:05:53.684Z,80.94
2018-06-11T02:08:28.300Z,81.82
2018-06-11T02:11:02.746Z,81.47
2018-06-11T02:13:37.240Z,81.14
2018-06-11T02:16:11.602Z,81.01
2018-06-11T02:18:46.088Z,81.13
2018-06-11T02:21:20.542Z,81.28
2018-06-11T02:23:55.180Z,81.49
2018-06-11T02:26:29.969Z,81.15
2018-06-11T02:29:04.466Z,81.31
2018-06-11T02:31:39.038Z,81.20
2018-06-11T02:34:13.429Z,81.00
2018-06-11T02:36:47.876Z,81.59
2018-06-11T02:39:22.233Z,81.88
2018-06-11T02:41:56.625Z,82.28
2018-06-11T02:44:31.033Z,81.97
2018-06-11T02:47:05.636Z,82.13
2018-06-11T02:49:40.136Z,82.80
2018-06-11T02:52:14.801Z,82.83
2018-06-11T02:54:49.188Z,83.06
2018-06-11T02:57:23.535Z,82.56
2018-06-11T02:59:57.951Z,82.75
2018-06-11T03:02:32.408Z,83.61
2018-06-11T03:05:06.897Z,82.87
2018-06-11T03:07:41.228Z,84.07
2018-06-11T03:10:15.857Z,83.88
2018-06-11T03:12:50.767Z,82.99
2018-06-11T03:15:25.421Z,83.10
2018-06-11T03:17:59.847Z,84.37
2018-06-11T03:20:34.237Z,84.35
2018-06-11T03:23:08.928Z,83.85
2018-06-11T03:25:43.500Z,84.21
2018-06-11T03:28:18.025Z,83.83
2018-06-11T03:30:53.378Z,83.23
2018-06-11T03:33:27.973Z,83.08
2018-06-11T03:36:02.493Z,83.17
2018-06-11T03:38:36.956Z,83.13
2018-06-11T03:41:11.312Z,83.31
2018-06-11T03:43:45.839Z,82.72
2018-06-11T03:46:20.665Z,83.47
2018-06-11T03:48:55.556Z,82.53
2018-06-11T03:51:30.124Z,82.99
2018-06-11T03:54:04.569Z,83.59
2018-06-11T03:56:39.269Z,82.95
2018-06-11T03:59:13.676Z,82.45
2018-06-11T04:01:48.509Z,81.88
2018-06-11T04:04:23.353Z,81.72
2018-06-11T04:06:57.849Z,81.40
2018-06-11T04:09:32.860Z,81.68
2018-06-11T04:12:07.350Z,82.29
2018-06-11T04:14:41.821Z,81.59
2018-06-11T04:17:16.545Z,81.40
2018-06-11T04:19:51.192Z,81.74
2018-06-11T04:22:26.035Z,82.46
2018-06-11T04:25:00.695Z,81.74
2018-06-11T04:27:35.394Z,81.74
2018-06-11T04:30:10.517Z,81.66
2018-06-11T04:32:45.295Z,81.43
2018-06-11T04:35:19.884Z,81.31
2018-06-11T04:37:54.357Z,82.14
2018-06-11T04:40:29.422Z,81.51
2018-06-11T04:43:04.608Z,82.42
2018-06-11T04:45:39.414Z,82.20
2018-06-11T04:48:13.901Z,81.30
2018-06-11T04:50:48.430Z,81.44
2018-06-11T04:53:22.825Z,81.30
2018-06-11T04:55:57.325Z,81.31
2018-06-11T04:58:31.665Z,80.55
2018-06-11T05:01:06.356Z,80.33
2018-06-11T05:03:40.825Z,80.45
2018-06-11T05:06:15.702Z,79.66
2018-06-11T05:08:50.161Z,79.05
2018-06-11T05:11:24.502Z,79.35
2018-06-11T05:13:58.879Z,79.71
2018-06-11T05:16:33.312Z,79.35
2018-06-11T05:19:07.813Z,78.07
2018-06-11T05:21:42.372Z,79.04
2018-06-11T05:24:16.701Z,78.40
2018-06-11T05:26:51.380Z,78.49
2018-06-11T05:29:25.935Z,77.88
2018-06-11T05:32:00.459Z,78.66
2018-06-11T05:34:34.908Z,77.03
2018-06-11T05:37:09.125Z,77.26
2018-06-11T05:39:43.440Z,76.84
2018-06-11T05:42:17.680Z,74.99
2018-06-11T05:44:52.100Z,74.43
2018-06-11T05:47:26.459Z,74.26
2018-06-11T05:50:00.747Z,74.65
2018-06-11T05:52:35.160Z,73.65
2018-06-11T05:55:09.492Z,72.85
2018-06-11T05:57:44.073Z,71.88
2018-06-11T06:00:18.547Z,72.25
2018-06-11T06:02:52.951Z,72.03
2018-06-11T06:05:27.289Z,71.96
2018-06-11T06:08:01.603Z,72.75
2018-06-11T06:10:35.831Z,71.27
2018-06-11T06:13:10.445Z,70.53
2018-06-11T06:15:44.816Z,70.07
2018-06-11T06:18:19.168Z,71.10
2018-06-11T06:20:53.444Z,71.02
2018-06-11T06:23:27.832Z,71.25
2018-06-11T06:26:02.244Z,67.25
2018-06-11T06:28:36.491Z,66.46
2018-06-11T06:31:10.720Z,66.37
2018-06-11T06:33:45.348Z,67.55
2018-06-11T06:36:19.804Z,65.19
2018-06-11T06:38:54.176Z,65.55
2018-06-11T06:41:28.584Z,63.73
2018-06-11T06:44:03.056Z,61.65
2018-06-11T06:46:37.443Z,58.40
2018-06-11T06:49:11.827Z,56.55
2018-06-11T06:51:46.168Z,55.29
2018-06-11T06:54:20.772Z,53.36
2018-06-11T06:56:55.100Z,52.51
2018-06-11T06:59:29.466Z,52.62
2018-06-11T07:02:03.909Z,51.43
2018-06-11T07:04:38.232Z,52.58
2018-06-11T07:07:12.944Z,52.44
2018-06-11T07:09:47.261Z,53.58
2018-06-11T07:12:21.615Z,51.51
2018-06-11T07:14:56.064Z,51.15
2018-06-11T07:17:30.445Z,51.50
2018-06-11T07:20:05.016Z,51.83
2018-06-11T07:22:39.420Z,51.00
2018-06-11T07:25:13.681Z,48.55
2018-06-11T07:27:48.043Z,51.04
2018-06-11T07:30:22.292Z,48.61
2018-06-11T07:32:56.580Z,49.00
2018-06-11T07:35:31.203Z,50.38
2018-06-11T07:38:05.923Z,49.76
2018-06-11T07:40:40.244Z,46.37
2018-06-11T07:43:14.736Z,44.03
2018-06-11T07:45:49.181Z,46.68
2018-06-11T07:48:23.580Z,46.80
2018-06-11T07:50:58.000Z,47.03
2018-06-11T07:53:32.415Z,47.68
2018-06-11T07:56:07.139Z,46.34
2018-06-11T07:58:41.439Z,45.15
2018-06-11T08:01:15.829Z,42.71
2018-06-11T08:03:50.147Z,45.03
2018-06-11T08:06:24.668Z,45.18
2018-06-11T08:08:59.040Z,48.54
2018-06-11T08:11:33.423Z,49.58
2018-06-11T08:14:07.839Z,49.19
2018-06-11T08:16:42.204Z,48.78
2018-06-11T08:19:16.619Z,44.12
2018-06-11T08:21:51.117Z,44.75
2018-06-11T08:24:25.522Z,45.15
2018-06-11T08:26:59.767Z,45.66
2018-06-11T08:29:34.455Z,45.17
2018-06-11T08:32:08.692Z,44.46
2018-06-11T08:34:43.076Z,43.53
2018-06-11T08:37:17.556Z,43.68
2018-06-11T08:39:51.959Z,41.23
2018-06-11T08:42:26.671Z,45.03
2018-06-11T08:45:01.108Z,45.82
2018-06-11T08:47:35.524Z,44.80
2018-06-11T08:50:11.831Z,46.87
2018-06-11T08:52:46.170Z,46.46
2018-06-11T08:55:20.596Z,48.27
2018-06-11T08:57:55.048Z,48.96
2018-06-11T09:00:29.425Z,49.17
2018-06-11T09:03:04.083Z,47.81
2018-06-11T09:05:38.315Z,50.40
2018-06-11T09:08:13.018Z,50.37
2018-06-11T09:10:47.712Z,49.20
2018-06-11T09:13:21.959Z,46.14
2018-06-11T09:15:56.364Z,46.19
2018-06-11T09:18:30.793Z,48.42
2018-06-11T09:21:05.116Z,42.42
2018-06-11T09:23:39.492Z,40.53
2018-06-11T09:26:14.077Z,43.06
2018-06-11T09:28:48.587Z,47.81
2018-06-11T09:31:22.783Z,46.64
2018-06-11T09:33:57.192Z,43.33
2018-06-11T09:36:32.063Z,42.53
2018-06-11T09:39:08.093Z,40.79
2018-06-11T09:41:42.315Z,40.90
2018-06-11T09:44:16.676Z,39.73
2018-06-11T09:46:51.119Z,41.86
2018-06-11T09:49:25.474Z,42.86
2018-06-11T09:51:59.839Z,41.82
2018-06-11T09:54:34.247Z,42.04
2018-06-11T09:57:08.611Z,39.68
2018-06-11T09:59:42.987Z,38.73
2018-06-11T10:02:17.504Z,36.40
2018-06-11T10:04:52.307Z,35.71
2018-06-11T10:07:26.603Z,34.92
2018-06-11T10:10:01.056Z,33.38
2018-06-11T10:12:35.344Z,32.01
2018-06-11T10:15:09.788Z,34.20
2018-06-11T10:17:44.231Z,33.10
2018-06-11T10:20:18.759Z,33.71
2018-06-11T10:22:52.951Z,33.67
2018-06-11T10:25:27.327Z,31.85
2018-06-11T10:28:01.972Z,32.94
2018-06-11T10:30:36.352Z,32.34
2018-06-11T10:33:10.676Z,33.60
2018-06-11T10:35:45.328Z,33.05
2018-06-11T10:38:19.604Z,33.23
2018-06-11T10:40:53.927Z,34.98
2018-06-11T10:43:28.616Z,31.20
2018-06-11T10:46:02.888Z,32.91
2018-06-11T10:48:37.127Z,31.94
2018-06-11T10:51:11.804Z,31.83
2018-06-11T10:53:46.079Z,29.47
2018-06-11T10:56:20.427Z,32.41
2018-06-11T10:58:55.044Z,30.71
2018-06-11T11:01:29.321Z,27.98
2018-06-11T11:04:03.828Z,31.29
2018-06-11T11:06:38.142Z,31.57
2018-06-11T11:09:12.454Z,31.37
2018-06-11T11:11:46.850Z,29.95
2018-06-11T11:14:21.352Z,31.51
2018-06-11T11:16:55.536Z,29.31
2018-06-11T11:19:29.868Z,30.64
2018-06-11T11:22:04.284Z,31.75
2018-06-11T11:24:38.664Z,30.96
2018-06-11T11:27:13.109Z,31.84
2018-06-11T11:29:47.471Z,33.14
2018-06-11T11:32:22.245Z,35.10
2018-06-11T11:34:56.743Z,34.60
2018-06-11T11:37:31.004Z,35.45
2018-06-11T11:40:05.429Z,35.26
2018-06-11T11:42:39.836Z,32.15
2018-06-11T11:45:14.236Z,34.31
2018-06-11T11:47:48.680Z,34.14
2018-06-11T11:50:23.233Z,35.33
2018-06-11T11:52:57.586Z,33.92
2018-06-11T11:55:32.193Z,34.87
2018-06-11T11:58:06.685Z,36.31
2018-06-11T12:00:41.617Z,40.36
2018-06-11T12:03:16.048Z,39.58
2018-06-11T12:05:50.488Z,40.12
2018-06-11T12:08:24.912Z,41.20
2018-06-11T12:10:59.453Z,41.14
2018-06-11T12:13:34.085Z,40.94
2018-06-11T12:16:08.987Z,43.07
2018-06-11T12:18:43.624Z,42.69
2018-06-11T12:21:18.011Z,43.22
2018-06-11T12:23:52.368Z,44.20
2018-06-11T12:26:26.801Z,44.96
2018-06-11T12:29:01.366Z,44.96
2018-06-11T12:31:35.897Z,44.09
2018-06-11T12:34:10.344Z,45.64
2018-06-11T12:36:44.742Z,44.73
2018-06-11T12:39:19.241Z,44.14
2018-06-11T12:41:53.641Z,42.01
2018-06-11T12:44:27.948Z,42.65
2018-06-11T12:47:02.366Z,44.16
2018-06-11T12:49:37.037Z,44.36
2018-06-11T12:52:11.521Z,45.39
2018-06-11T12:54:46.084Z,43.00
2018-06-11T12:57:20.756Z,42.89
2018-06-11T12:59:55.522Z,42.62
2018-06-11T13:02:30.261Z,41.48
2018-06-11T13:05:05.248Z,42.28
2018-06-11T13:07:39.798Z,42.27
2018-06-11T13:10:14.320Z,41.40
2018-06-11T13:12:48.880Z,41.13
2018-06-11T13:15:23.766Z,41.92
2018-06-11T13:17:58.299Z,39.22
2018-06-11T13:20:33.256Z,40.24
2018-06-11T13:23:07.739Z,39.43
2018-06-11T13:25:42.357Z,40.30
2018-06-11T13:28:16.873Z,41.23
2018-06-11T13:30:51.257Z,41.22
2018-06-11T13:33:25.844Z,41.36
2018-06-11T13:36:00.674Z,39.80
2018-06-11T13:38:35.240Z,39.81
2018-06-11T13:41:10.136Z,39.94
2018-06-11T13:43:44.500Z,40.28
2018-06-11T13:46:19.120Z,38.31
2018-06-11T13:48:53.677Z,39.42
2018-06-11T13:51:28.153Z,39.71
2018-06-11T13:54:02.688Z,39.69
2018-06-11T13:56:37.205Z,40.31
2018-06-11T13:59:11.785Z,39.85
2018-06-11T14:01:46.300Z,39.47
2018-06-11T14:04:20.689Z,39.30
2018-06-11T14:06:55.305Z,40.16
2018-06-11T14:09:29.782Z,39.10
2018-06-11T14:12:04.242Z,37.96
2018-06-11T14:14:38.802Z,39.00
2018-06-11T14:17:13.155Z,39.28
2018-06-11T14:19:47.539Z,38.44
2018-06-11T14:22:21.913Z,39.52
2018-06-11T14:24:56.342Z,39.38
2018-06-11T14:27:30.857Z,38.52
2018-06-11T14:30:05.308Z,38.84
2018-06-11T14:32:39.761Z,38.69
2018-06-11T14:35:14.204Z,39.99
2018-06-11T14:37:48.876Z,40.90
2018-06-11T14:40:23.757Z,40.38
2018-06-11T14:42:58.208Z,39.85
2018-06-11T14:45:32.598Z,39.83
2018-06-11T14:48:07.157Z,40.24
2018-06-11T14:50:41.504Z,39.44
2018-06-11T14:53:15.873Z,41.49
2018-06-11T14:55:50.628Z,39.78
2018-06-11T14:58:25.269Z,41.84
2018-06-11T15:00:59.744Z,41.37
2018-06-11T15:03:34.163Z,39.44
2018-06-11T15:06:08.589Z,41.06
2018-06-11T15:08:43.127Z,40.00
2018-06-11T15:11:17.844Z,39.44
2018-06-11T15:13:52.592Z,39.45
2018-06-11T15:16:27.170Z,39.41
2018-06-11T15:19:01.725Z,40.31
2018-06-11T15:21:36.260Z,40.25
2018-06-11T15:24:10.650Z,41.12
2018-06-11T15:26:45.166Z,41.52
2018-06-11T15:29:19.538Z,41.64
2018-06-11T15:31:54.077Z,41.70
2018-06-11T15:34:28.758Z,41.38
2018-06-11T15:37:03.360Z,40.86
2018-06-11T15:39:37.858Z,41.22
2018-06-11T15:42:12.253Z,41.15
2018-06-11T15:44:46.780Z,41.35
2018-06-11T15:47:21.461Z,41.78
2018-06-11T15:49:56.264Z,41.71
2018-06-11T15:52:31.076Z,40.73
2018-06-11T15:55:05.495Z,40.84
2018-06-11T15:57:40.060Z,39.89
2018-06-11T16:00:14.705Z,41.24
2018-06-11T16:02:49.184Z,41.65
2018-06-11T16:05:23.612Z,41.69
2018-06-11T16:07:57.992Z,42.23
2018-06-11T16:10:32.488Z,42.19
2018-06-11T16:13:06.781Z,41.79
2018-06-11T16:15:41.339Z,42.19
2018-06-11T16:18:16.053Z,42.79
2018-06-11T16:20:50.485Z,41.95
2018-06-11T16:23:24.977Z,42.85
2018-06-11T16:25:59.412Z,43.09
2018-06-11T16:28:33.797Z,43.37
2018-06-11T16:31:08.159Z,44.16
2018-06-11T16:33:42.404Z,43.70
2018-06-11T16:36:16.741Z,43.55
2018-06-11T16:38:51.064Z,44.05
2018-06-11T16:41:25.946Z,43.93
2018-06-11T16:44:00.392Z,44.71
2018-06-11T16:46:34.860Z,44.79
2018-06-11T16:49:09.274Z,44.89
2018-06-11T16:51:43.738Z,44.28
2018-06-11T16:54:18.220Z,44.17
2018-06-11T16:56:52.557Z,44.10
2018-06-11T16:59:27.244Z,43.82
2018-06-11T17:02:01.881Z,44.94
2018-06-11T17:04:36.400Z,45.47
2018-06-11T17:07:11.157Z,45.75
2018-06-11T17:09:45.621Z,45.96
2018-06-11T17:12:19.969Z,45.60
2018-06-11T17:14:54.332Z,45.19
2018-06-11T17:17:28.916Z,45.61
2018-06-11T17:20:03.776Z,45.28
2018-06-11T17:22:38.148Z,45.86
2018-06-11T17:25:12.548Z,46.06
2018-06-11T17:27:47.001Z,46.64
2018-06-11T17:30:21.288Z,46.44
2018-06-11T17:32:55.813Z,46.49
2018-06-11T17:35:30.543Z,47.39
2018-06-11T17:38:05.295Z,47.76
2018-06-11T17:40:39.564Z,46.93
2018-06-11T17:43:13.949Z,47.78
2018-06-11T17:45:48.550Z,48.18
2018-06-11T17:48:23.023Z,47.67
2018-06-11T17:50:57.516Z,48.83
2018-06-11T17:53:32.313Z,49.21
2018-06-11T17:56:06.785Z,49.17
2018-06-11T17:58:41.326Z,50.03
2018-06-11T18:01:15.731Z,50.11
2018-06-11T18:03:50.250Z,49.07
2018-06-11T18:06:24.801Z,49.68
2018-06-11T18:08:59.304Z,49.82
2018-06-11T18:11:33.656Z,49.76
2018-06-11T18:14:08.259Z,50.14
2018-06-11T18:16:42.670Z,50.24
2018-06-11T18:19:17.202Z,49.72
2018-06-11T18:21:51.837Z,50.95
2018-06-11T18:24:26.400Z,50.57
2018-06-11T18:27:01.001Z,49.96
2018-06-11T18:29:35.577Z,50.75
2018-06-11T18:32:09.965Z,50.08
2018-06-11T18:34:44.488Z,50.08
2018-06-11T18:37:18.890Z,49.89
2018-06-11T18:39:53.353Z,49.54
2018-06-11T18:42:27.838Z,49.90
2018-06-11T18:45:02.303Z,49.90
2018-06-11T18:47:36.836Z,49.80
2018-06-11T18:50:11.257Z,49.68
2018-06-11T18:52:45.957Z,50.19
2018-06-11T18:55:20.581Z,49.74
2018-06-11T18:57:55.276Z,49.79
2018-06-11T19:00:29.928Z,50.19
2018-06-11T19:03:04.568Z,49.70
2018-06-11T19:05:39.128Z,50.28
2018-06-11T19:08:13.645Z,50.41
2018-06-11T19:10:48.266Z,50.57
2018-06-11T19:13:22.628Z,50.80
2018-06-11T19:15:57.316Z,50.50
2018-06-11T19:18:31.688Z,50.74
2018-06-11T19:21:06.210Z,50.45
2018-06-11T19:23:40.673Z,50.98
2018-06-11T19:26:15.182Z,50.79
2018-06-11T19:28:49.720Z,51.34
2018-06-11T19:31:24.277Z,51.52
2018-06-11T19:33:58.829Z,51.43
2018-06-11T19:36:33.297Z,51.68
2018-06-11T19:39:07.857Z,51.46
2018-06-11T19:41:42.293Z,52.32
2018-06-11T19:44:16.596Z,52.80
2018-06-11T19:46:50.991Z,52.96
2018-06-11T19:49:25.494Z,52.05
2018-06-11T19:51:59.932Z,53.02
2018-06-11T19:54:34.298Z,52.51
2018-06-11T19:57:08.737Z,52.78
2018-06-11T19:59:43.152Z,52.71
2018-06-11T20:02:17.977Z,52.35
2018-06-11T20:04:52.568Z,52.74
2018-06-11T20:07:26.964Z,52.84
2018-06-11T20:10:01.519Z,52.65
2018-06-11T20:12:35.918Z,52.84
2018-06-11T20:15:10.340Z,52.96
2018-06-11T20:17:44.796Z,52.77
2018-06-11T20:20:19.147Z,52.70
2018-06-11T20:22:53.665Z,52.81
2018-06-11T20:25:27.989Z,53.65
2018-06-11T20:28:02.559Z,53.69
2018-06-11T20:30:37.547Z,53.80
2018-06-11T20:33:12.090Z,53.18
2018-06-11T20:35:46.509Z,53.62
2018-06-11T20:38:21.021Z,53.64
2018-06-11T20:40:55.781Z,54.00
2018-06-11T20:43:30.399Z,54.40
2018-06-11T20:46:04.905Z,54.63
2018-06-11T20:48:39.449Z,54.67
2018-06-11T20:51:13.972Z,55.03
2018-06-11T20:53:48.381Z,55.37
2018-06-11T20:56:22.855Z,55.99
2018-06-11T20:58:57.317Z,55.08
2018-06-11T21:01:31.933Z,55.84
2018-06-11T21:04:06.638Z,55.82
2018-06-11T21:06:41.076Z,55.85
2018-06-11T21:09:15.675Z,56.07
2018-06-11T21:11:50.285Z,56.57
2018-06-11T21:14:25.064Z,55.91
2018-06-11T21:16:59.934Z,56.37
2018-06-11T21:19:34.488Z,56.51
2018-06-11T21:22:08.949Z,56.84
2018-06-11T21:24:43.432Z,56.45
2018-06-11T21:27:17.872Z,56.82
2018-06-11T21:29:52.224Z,56.48
2018-06-11T21:32:26.644Z,56.43
2018-06-11T21:35:01.360Z,56.83
2018-06-11T21:37:35.957Z,56.53
2018-06-11T21:40:10.494Z,55.96
2018-06-11T21:42:45.001Z,55.92
2018-06-11T21:45:19.657Z,55.66
2018-06-11T21:47:54.118Z,55.76
2018-06-11T21:50:28.848Z,56.73
2018-06-11T21:53:03.309Z,56.29
2018-06-11T21:55:37.729Z,56.33
2018-06-11T21:58:12.402Z,56.45
2018-06-11T22:00:47.005Z,56.84
2018-06-11T22:03:21.931Z,56.60
2018-06-11T22:05:56.509Z,57.12
2018-06-11T22:08:31.233Z,56.92
2018-06-11T22:11:05.713Z,56.19
2018-06-11T22:13:40.296Z,55.70
2018-06-11T22:16:14.936Z,55.95
2018-06-11T22:18:49.597Z,55.75
2018-06-11T22:21:24.161Z,55.64
2018-06-11T22:23:59.465Z,55.93
2018-06-11T22:26:33.777Z,55.55
2018-06-11T22:29:08.288Z,55.98
2018-06-11T22:31:42.767Z,56.18
2018-06-11T22:34:17.296Z,55.58
2018-06-11T22:36:51.714Z,55.83
2018-06-11T22:39:26.301Z,55.68
2018-06-11T22:42:00.730Z,55.80
2018-06-11T22:44:35.226Z,56.14
2018-06-11T22:47:09.784Z,56.35
2018-06-11T22:49:44.321Z,56.14
2018-06-11T22:52:18.755Z,56.96
2018-06-11T22:54:53.341Z,56.82
2018-06-11T22:57:27.974Z,56.93
2018-06-11T23:00:02.406Z,57.63
2018-06-11T23:02:37.115Z,57.51
2018-06-11T23:05:11.654Z,58.07
2018-06-11T23:07:46.284Z,58.23
2018-06-11T23:10:20.823Z,58.78
2018-06-11T23:12:55.256Z,58.96
2018-06-11T23:15:29.841Z,59.53
2018-06-11T23:18:04.202Z,60.09
2018-06-11T23:20:38.776Z,60.83
2018-06-11T23:23:13.180Z,59.74
2018-06-11T23:25:47.572Z,60.31
2018-06-11T23:28:22.445Z,61.21
2018-06-11T23:30:57.095Z,62.03
2018-06-11T23:33:31.581Z,62.94
2018-06-11T23:36:06.081Z,62.80
2018-06-11T23:38:40.404Z,62.19
2018-06-11T23:41:14.776Z,62.93
2018-06-11T23:43:49.207Z,62.96
2018-06-11T23:46:23.636Z,62.88
2018-06-11T23:48:58.040Z,63.75
2018-06-11T23:51:32.472Z,64.26
2018-06-11T23:54:06.900Z,64.39
2018-06-11T23:56:41.304Z,64.67
2018-06-11T23:59:15.832Z,65.47
