createdAt,value
2023-04-26T00:00:19.867Z,4.32
2023-04-26T00:02:23.568Z,3.80
2023-04-26T00:04:29.651Z,5.43
2023-04-26T00:06:33.678Z,4.07
2023-04-26T00:08:37.305Z,4.93
2023-04-26T00:10:41.147Z,4.35
2023-04-26T00:12:45.383Z,11.00
2023-04-26T00:14:50.457Z,3.58
2023-04-26T00:16:54.039Z,3.08
2023-04-26T00:18:57.692Z,3.50
2023-04-26T00:21:01.965Z,5.65
2023-04-26T00:23:05.649Z,1.25
2023-04-26T00:25:09.957Z,1.92
2023-04-26T00:27:13.645Z,1.00
2023-04-26T00:29:17.123Z,1.02
2023-04-26T00:31:22.139Z,0.80
2023-04-26T00:33:26.152Z,1.27
2023-04-26T00:35:29.630Z,1.20
2023-04-26T00:37:33.260Z,1.88
2023-04-26T00:39:37.001Z,1.00
2023-04-26T00:41:40.764Z,1.80
2023-04-26T00:43:44.596Z,1.05
2023-04-26T00:45:48.204Z,0.95
2023-04-26T00:47:53.483Z,1.67
2023-04-26T00:49:56.995Z,1.58
2023-04-26T00:52:00.983Z,1.98
2023-04-26T00:54:05.603Z,2.42
2023-04-26T00:56:14.048Z,1.10
2023-04-26T00:58:18.732Z,1.83
2023-04-26T01:00:23.269Z,3.05
2023-04-26T01:02:27.284Z,1.55
2023-04-26T01:04:33.862Z,1.80
2023-04-26T01:06:38.724Z,1.58
2023-04-26T01:08:42.571Z,3.72
2023-04-26T01:10:46.446Z,5.13
2023-04-26T01:12:50.489Z,1.20
2023-04-26T01:14:54.878Z,0.80
2023-04-26T01:16:59.040Z,1.58
2023-04-26T01:19:11.094Z,1.30
2023-04-26T01:21:22.553Z,1.27
2023-04-26T01:23:27.546Z,1.10
2023-04-26T01:25:31.523Z,1.23
2023-04-26T01:27:38.004Z,0.90
2023-04-26T01:29:41.564Z,1.38
2023-04-26T01:31:45.392Z,1.58
2023-04-26T01:33:49.058Z,1.05
2023-04-26T01:35:52.631Z,1.13
2023-04-26T01:37:56.194Z,1.30
2023-04-26T01:40:01.269Z,3.72
2023-04-26T01:42:05.084Z,1.20
2023-04-26T01:44:08.554Z,2.03
2023-04-26T01:46:15.627Z,1.30
2023-04-26T01:48:19.220Z,1.30
2023-04-26T01:50:22.685Z,1.10
2023-04-26T01:52:26.419Z,1.15
2023-04-26T01:54:30.010Z,1.00
2023-04-26T01:56:35.086Z,0.82
2023-04-26T01:58:38.505Z,1.00
2023-04-26T02:00:42.107Z,1.00
2023-04-26T02:02:45.882Z,1.25
2023-04-26T02:04:49.294Z,1.15
2023-04-26T02:06:52.795Z,0.90
2023-04-26T02:08:56.491Z,1.02
2023-04-26T02:11:01.428Z,2.75
2023-04-26T02:13:07.834Z,1.00
2023-04-26T02:15:12.311Z,1.17
2023-04-26T02:17:16.506Z,4.53
2023-04-26T02:19:20.104Z,2.15
2023-04-26T02:21:23.980Z,1.00
2023-04-26T02:23:27.479Z,1.50
2023-04-26T02:25:30.899Z,0.98
2023-04-26T02:27:34.414Z,1.20
2023-04-26T02:29:44.279Z,1.13
2023-04-26T02:31:48.858Z,3.92
2023-04-26T02:33:52.524Z,2.47
2023-04-26T02:35:56.265Z,1.30
2023-04-26T02:37:59.711Z,1.25
2023-04-26T02:40:05.593Z,1.30
2023-04-26T02:42:11.533Z,1.38
2023-04-26T02:44:15.156Z,5.15
2023-04-26T02:46:20.200Z,1.05
2023-04-26T02:48:26.107Z,0.82
2023-04-26T02:50:29.633Z,1.40
2023-04-26T02:52:33.334Z,1.40
2023-04-26T02:54:36.882Z,1.30
2023-04-26T02:56:40.495Z,1.02
2023-04-26T02:58:44.284Z,2.22
2023-04-26T03:00:48.646Z,1.20
2023-04-26T03:02:54.234Z,2.10
2023-04-26T03:04:58.349Z,1.45
2023-04-26T03:07:04.112Z,1.63
2023-04-26T03:09:07.793Z,1.50
2023-04-26T03:11:11.965Z,3.25
2023-04-26T03:13:15.908Z,1.23
2023-04-26T03:15:19.608Z,2.08
2023-04-26T03:17:23.255Z,2.95
2023-04-26T03:19:28.386Z,1.20
2023-04-26T03:21:32.571Z,1.85
2023-04-26T03:23:35.901Z,1.40
2023-04-26T03:25:39.233Z,1.88
2023-04-26T03:27:42.647Z,0.93
2023-04-26T03:29:45.940Z,1.05
2023-04-26T03:31:49.193Z,1.58
2023-04-26T03:33:53.421Z,1.65
2023-04-26T03:35:58.351Z,2.88
2023-04-26T03:38:01.827Z,1.55
2023-04-26T03:40:08.518Z,1.20
2023-04-26T03:42:12.116Z,1.27
2023-04-26T03:44:15.634Z,4.20
2023-04-26T03:46:19.125Z,1.00
2023-04-26T03:48:22.723Z,1.50
2023-04-26T03:50:26.703Z,1.20
2023-04-26T03:52:31.477Z,3.83
2023-04-26T03:54:36.256Z,1.25
2023-04-26T03:56:40.372Z,4.35
2023-04-26T03:58:44.499Z,1.30
2023-04-26T04:00:47.868Z,0.95
2023-04-26T04:02:51.363Z,1.10
2023-04-26T04:04:55.219Z,1.65
2023-04-26T04:06:58.833Z,2.95
2023-04-26T04:09:05.519Z,2.10
2023-04-26T04:11:09.101Z,1.58
2023-04-26T04:13:12.806Z,1.45
2023-04-26T04:15:17.790Z,2.03
2023-04-26T04:17:21.233Z,4.45
2023-04-26T04:19:24.815Z,1.20
2023-04-26T04:21:28.888Z,1.67
2023-04-26T04:23:32.750Z,3.83
2023-04-26T04:25:39.175Z,1.95
2023-04-26T04:27:43.947Z,3.03
2023-04-26T04:29:47.469Z,3.95
2023-04-26T04:31:51.467Z,2.97
2023-04-26T04:33:57.806Z,4.25
2023-04-26T04:36:01.174Z,3.35
2023-04-26T04:38:04.884Z,2.28
2023-04-26T04:40:11.756Z,3.13
2023-04-26T04:42:16.918Z,7.22
2023-04-26T04:44:20.832Z,3.03
2023-04-26T04:46:25.500Z,2.63
2023-04-26T04:48:30.152Z,3.28
2023-04-26T04:50:33.967Z,2.10
2023-04-26T04:52:38.046Z,1.67
2023-04-26T04:54:41.528Z,2.40
2023-04-26T04:56:47.828Z,1.70
2023-04-26T04:58:53.971Z,2.85
2023-04-26T05:01:01.362Z,2.40
2023-04-26T05:03:10.450Z,3.47
2023-04-26T05:05:16.933Z,2.90
2023-04-26T05:07:20.666Z,3.53
2023-04-26T05:09:24.443Z,2.08
2023-04-26T05:11:28.191Z,2.95
2023-04-26T05:13:31.755Z,1.63
2023-04-26T05:15:36.851Z,1.48
2023-04-26T05:17:40.486Z,2.47
2023-04-26T05:19:44.404Z,4.15
2023-04-26T05:21:49.585Z,4.35
2023-04-26T05:23:53.313Z,3.72
2023-04-26T05:25:57.501Z,3.08
2023-04-26T05:28:02.304Z,7.60
2023-04-26T05:30:06.783Z,1.85
2023-04-26T05:32:11.857Z,4.65
2023-04-26T05:34:15.470Z,2.22
2023-04-26T05:36:19.535Z,26.98
2023-04-26T05:38:24.355Z,15.88
2023-04-26T05:40:28.023Z,17.85
2023-04-26T05:42:31.506Z,8.60
2023-04-26T05:44:37.553Z,2.30
2023-04-26T05:46:41.050Z,2.40
2023-04-26T05:48:46.634Z,4.70
2023-04-26T05:50:50.191Z,12.23
2023-04-26T05:52:54.140Z,8.13
2023-04-26T05:54:57.846Z,8.87
2023-04-26T05:57:01.618Z,4.93
2023-04-26T05:59:05.411Z,3.70
2023-04-26T06:01:09.155Z,9.83
2023-04-26T06:03:13.313Z,2.80
2023-04-26T06:05:18.492Z,6.47
2023-04-26T06:07:22.030Z,3.63
2023-04-26T06:09:26.451Z,4.50
2023-04-26T06:11:31.270Z,3.47
2023-04-26T06:13:35.060Z,3.40
2023-04-26T06:15:38.560Z,2.50
2023-04-26T06:17:42.497Z,1.67
2023-04-26T06:19:46.211Z,2.63
2023-04-26T06:21:52.262Z,5.13
2023-04-26T06:23:55.924Z,3.43
2023-04-26T06:26:00.718Z,3.40
2023-04-26T06:28:04.439Z,1.57
2023-04-26T06:30:09.001Z,1.83
2023-04-26T06:32:14.283Z,2.43
2023-04-26T06:34:17.882Z,2.97
2023-04-26T06:36:21.684Z,1.20
2023-04-26T06:38:26.748Z,1.73
2023-04-26T06:40:30.533Z,2.80
2023-04-26T06:42:36.940Z,2.30
2023-04-26T06:44:40.621Z,1.30
2023-04-26T06:46:46.639Z,4.70
2023-04-26T06:48:52.133Z,2.37
2023-04-26T06:50:57.596Z,3.83
2023-04-26T06:53:04.068Z,1.43
2023-04-26T06:55:10.168Z,1.10
2023-04-26T06:57:13.710Z,1.80
2023-04-26T06:59:17.415Z,3.30
2023-04-26T07:01:22.938Z,20.23
2023-04-26T07:03:27.165Z,4.00
2023-04-26T07:05:30.690Z,1.60
2023-04-26T07:07:34.512Z,2.80
2023-04-26T07:09:38.161Z,1.50
2023-04-26T07:11:43.235Z,2.53
2023-04-26T07:13:47.120Z,2.57
2023-04-26T07:15:51.324Z,2.07
2023-04-26T07:17:54.935Z,1.70
2023-04-26T07:20:01.624Z,2.60
2023-04-26T07:22:05.473Z,3.70
2023-04-26T07:24:09.278Z,1.60
2023-04-26T07:26:12.887Z,11.83
2023-04-26T07:28:17.870Z,2.00
2023-04-26T07:30:21.240Z,2.00
2023-04-26T07:32:25.174Z,1.43
2023-04-26T07:34:28.774Z,1.60
2023-04-26T07:36:32.793Z,3.93
2023-04-26T07:38:36.439Z,1.37
2023-04-26T07:40:39.872Z,3.03
2023-04-26T07:42:43.402Z,2.10
2023-04-26T07:44:49.768Z,1.30
2023-04-26T07:46:53.331Z,4.43
2023-04-26T07:48:57.106Z,1.87
2023-04-26T07:51:09.128Z,3.07
2023-04-26T07:53:12.596Z,1.60
2023-04-26T07:55:17.764Z,2.87
2023-04-26T07:57:21.347Z,1.50
2023-04-26T07:59:24.917Z,2.33
2023-04-26T08:01:29.981Z,1.80
2023-04-26T08:03:33.633Z,3.23
2023-04-26T08:05:37.926Z,2.70
2023-04-26T08:07:41.756Z,2.73
2023-04-26T08:09:45.299Z,1.33
2023-04-26T08:11:48.874Z,4.20
2023-04-26T08:13:52.891Z,3.77
2023-04-26T08:15:56.616Z,0.80
2023-04-26T08:18:01.821Z,2.60
2023-04-26T08:20:06.452Z,2.10
2023-04-26T08:22:10.119Z,1.27
2023-04-26T08:24:13.614Z,1.13
2023-04-26T08:26:17.639Z,1.47
2023-04-26T08:28:21.638Z,1.43
2023-04-26T08:30:25.224Z,2.37
2023-04-26T08:32:28.720Z,11.40
2023-04-26T08:34:33.993Z,1.33
2023-04-26T08:36:38.136Z,1.30
2023-04-26T08:38:42.656Z,1.30
2023-04-26T08:40:48.457Z,2.03
2023-04-26T08:42:53.793Z,1.93
2023-04-26T08:44:59.385Z,2.70
2023-04-26T08:47:08.122Z,1.60
2023-04-26T08:49:22.675Z,3.10
2023-04-26T08:51:29.169Z,4.57
2023-04-26T08:53:36.237Z,2.83
2023-04-26T08:55:40.932Z,1.40
2023-04-26T08:57:45.138Z,1.13
2023-04-26T08:59:49.983Z,1.80
2023-04-26T09:01:55.055Z,1.90
2023-04-26T09:03:59.352Z,1.30
2023-04-26T09:06:06.523Z,1.60
2023-04-26T09:08:17.603Z,1.00
2023-04-26T09:10:22.418Z,2.63
2023-04-26T09:12:26.826Z,1.43
2023-04-26T09:14:30.330Z,1.40
2023-04-26T09:16:37.460Z,1.97
2023-04-26T09:18:51.713Z,2.20
2023-04-26T09:21:08.176Z,1.73
2023-04-26T09:23:13.076Z,0.90
2023-04-26T09:25:18.509Z,1.57
2023-04-26T09:27:22.129Z,1.00
2023-04-26T09:29:25.815Z,1.83
2023-04-26T09:31:40.538Z,2.30
2023-04-26T09:33:59.126Z,0.80
2023-04-26T09:36:13.588Z,1.07
2023-04-26T09:38:19.628Z,0.90
2023-04-26T09:40:23.671Z,1.77
2023-04-26T09:42:27.192Z,1.27
2023-04-26T09:44:32.332Z,0.70
2023-04-26T09:46:36.029Z,1.10
2023-04-26T09:48:39.429Z,3.43
2023-04-26T09:50:43.359Z,1.40
2023-04-26T09:52:47.189Z,1.03
2023-04-26T09:54:53.828Z,1.40
2023-04-26T09:57:03.184Z,4.70
2023-04-26T09:59:08.973Z,1.17
2023-04-26T10:01:12.724Z,1.20
2023-04-26T10:03:17.281Z,1.93
2023-04-26T10:05:21.197Z,0.90
2023-04-26T10:07:26.563Z,1.17
2023-04-26T10:09:29.963Z,0.80
2023-04-26T10:11:37.513Z,1.03
2023-04-26T10:13:43.063Z,0.80
2023-04-26T10:15:47.842Z,0.90
2023-04-26T10:17:52.117Z,1.20
2023-04-26T10:19:58.994Z,0.80
2023-04-26T10:22:08.419Z,1.40
2023-04-26T10:24:12.622Z,2.30
2023-04-26T10:26:53.559Z,1.80
2023-04-26T10:29:02.536Z,1.00
2023-04-26T10:31:07.284Z,0.90
2023-04-26T10:33:15.292Z,0.90
2023-04-26T10:35:19.512Z,0.90
2023-04-26T10:37:22.876Z,3.30
2023-04-26T10:39:28.452Z,0.70
2023-04-26T10:41:40.053Z,0.87
2023-04-26T10:43:45.213Z,0.93
2023-04-26T10:45:49.554Z,2.73
2023-04-26T10:48:15.343Z,0.97
2023-04-26T10:50:18.973Z,1.73
2023-04-26T10:52:23.341Z,1.00
2023-04-26T10:54:27.203Z,0.77
2023-04-26T10:56:53.134Z,2.67
2023-04-26T11:01:21.223Z,0.87
2023-04-26T11:03:25.392Z,1.60
2023-04-26T11:05:49.870Z,0.87
2023-04-26T11:08:05.507Z,0.90
2023-04-26T11:10:11.117Z,0.70
2023-04-26T11:12:16.641Z,1.20
2023-04-26T11:14:23.738Z,0.70
2023-04-26T11:16:30.890Z,0.70
2023-04-26T11:18:35.614Z,2.30
2023-04-26T11:20:39.019Z,1.20
2023-04-26T11:22:43.258Z,0.90
2023-04-26T11:24:47.053Z,1.40
2023-04-26T11:26:53.381Z,1.63
2023-04-26T11:28:56.804Z,1.73
2023-04-26T11:31:02.093Z,1.40
2023-04-26T11:33:06.050Z,0.80
2023-04-26T11:35:10.226Z,1.30
2023-04-26T11:37:13.657Z,0.80
2023-04-26T11:39:17.232Z,0.80
2023-04-26T11:41:21.255Z,1.20
2023-04-26T11:43:30.435Z,1.07
2023-04-26T11:45:35.217Z,1.17
2023-04-26T11:47:40.491Z,0.80
2023-04-26T11:49:44.506Z,1.10
2023-04-26T11:51:50.387Z,1.00
2023-04-26T11:53:54.478Z,1.70
2023-04-26T11:55:58.186Z,1.20
2023-04-26T11:58:01.954Z,0.90
2023-04-26T12:00:12.392Z,0.80
2023-04-26T12:02:16.372Z,0.80
2023-04-26T12:04:21.561Z,0.90
2023-04-26T12:06:35.532Z,3.73
2023-04-26T12:08:39.189Z,1.63
2023-04-26T12:10:42.652Z,1.73
2023-04-26T12:12:48.664Z,0.70
2023-04-26T12:14:52.335Z,1.00
2023-04-26T12:16:55.689Z,1.00
2023-04-26T12:18:59.306Z,0.80
2023-04-26T12:21:04.221Z,1.10
2023-04-26T12:23:09.044Z,1.57
2023-04-26T12:25:12.725Z,2.60
2023-04-26T12:27:23.205Z,1.90
2023-04-26T12:29:26.756Z,2.50
2023-04-26T12:31:30.273Z,1.60
2023-04-26T12:33:33.756Z,1.10
2023-04-26T12:35:37.195Z,2.30
2023-04-26T12:37:41.906Z,0.70
2023-04-26T12:39:47.034Z,1.80
2023-04-26T12:41:50.454Z,0.80
2023-04-26T12:43:54.009Z,0.77
2023-04-26T12:45:57.442Z,1.90
2023-04-26T12:48:01.101Z,1.20
2023-04-26T12:50:05.197Z,1.03
2023-04-26T12:52:08.628Z,3.33
2023-04-26T12:54:13.542Z,2.90
2023-04-26T12:56:17.454Z,2.80
2023-04-26T12:58:22.502Z,0.80
2023-04-26T13:00:26.160Z,0.93
2023-04-26T13:02:29.776Z,1.60
2023-04-26T13:04:33.342Z,1.10
2023-04-26T13:06:37.224Z,0.87
2023-04-26T13:08:41.312Z,1.40
2023-04-26T13:10:46.090Z,1.10
2023-04-26T13:12:49.514Z,2.87
2023-04-26T13:14:53.032Z,1.50
2023-04-26T13:16:56.740Z,1.07
2023-04-26T13:19:00.231Z,0.80
2023-04-26T13:21:03.568Z,1.47
2023-04-26T13:23:07.211Z,0.87
2023-04-26T13:25:11.179Z,0.80
2023-04-26T13:27:16.701Z,1.03
2023-04-26T13:29:20.156Z,1.53
2023-04-26T13:31:23.565Z,1.80
2023-04-26T13:33:27.376Z,1.40
2023-04-26T13:35:30.764Z,1.30
2023-04-26T13:37:34.381Z,1.10
2023-04-26T13:39:37.705Z,3.70
2023-04-26T13:41:41.321Z,3.57
2023-04-26T13:43:45.987Z,1.43
2023-04-26T13:45:49.199Z,1.13
2023-04-26T13:47:52.940Z,1.20
2023-04-26T13:49:56.672Z,1.00
2023-04-26T13:52:00.738Z,1.60
2023-04-26T13:54:04.182Z,1.30
2023-04-26T13:56:09.536Z,1.20
2023-04-26T13:58:13.148Z,1.40
2023-04-26T14:00:19.526Z,1.30
2023-04-26T14:02:23.125Z,0.87
2023-04-26T14:04:27.473Z,1.23
2023-04-26T14:06:32.787Z,4.03
2023-04-26T14:08:36.271Z,1.00
2023-04-26T14:10:39.728Z,1.20
2023-04-26T14:12:43.206Z,0.80
2023-04-26T14:14:48.039Z,1.50
2023-04-26T14:16:52.807Z,1.93
2023-04-26T14:18:56.166Z,1.00
2023-04-26T14:20:59.487Z,1.40
2023-04-26T14:23:02.903Z,1.80
2023-04-26T14:25:07.242Z,2.23
2023-04-26T14:27:10.640Z,2.07
2023-04-26T14:29:14.349Z,1.00
2023-04-26T14:31:19.857Z,1.77
2023-04-26T14:33:25.247Z,1.20
2023-04-26T14:35:28.924Z,1.43
2023-04-26T14:37:32.392Z,3.00
2023-04-26T14:39:35.823Z,3.20
2023-04-26T14:41:39.165Z,7.37
2023-04-26T14:43:42.640Z,1.03
2023-04-26T14:45:46.736Z,2.93
2023-04-26T14:47:50.180Z,1.43
2023-04-26T14:49:54.967Z,1.30
2023-04-26T14:51:58.361Z,1.57
2023-04-26T14:54:01.981Z,1.67
2023-04-26T14:56:07.765Z,3.33
2023-04-26T14:58:11.714Z,1.73
2023-04-26T15:00:17.014Z,2.03
2023-04-26T15:02:20.358Z,1.23
2023-04-26T15:04:27.706Z,2.00
2023-04-26T15:06:34.366Z,1.37
2023-04-26T15:08:37.803Z,2.37
2023-04-26T15:10:41.075Z,1.97
2023-04-26T15:12:46.001Z,1.43
2023-04-26T15:14:49.265Z,2.30
2023-04-26T15:16:52.567Z,1.50
2023-04-26T15:18:56.110Z,2.60
2023-04-26T15:20:59.840Z,3.83
2023-04-26T15:23:04.696Z,2.93
2023-04-26T15:25:09.424Z,1.60
2023-04-26T15:27:12.858Z,1.70
2023-04-26T15:29:16.387Z,5.47
2023-04-26T15:31:19.660Z,6.97
2023-04-26T15:33:23.041Z,3.00
2023-04-26T15:35:26.901Z,2.13
2023-04-26T15:37:30.461Z,1.73
2023-04-26T15:39:35.265Z,3.47
2023-04-26T15:41:39.097Z,1.20
2023-04-26T15:43:42.519Z,1.30
2023-04-26T15:45:46.331Z,1.20
2023-04-26T15:47:49.848Z,3.90
2023-04-26T15:49:54.807Z,2.87
2023-04-26T15:51:58.477Z,3.27
2023-04-26T15:54:02.148Z,1.30
2023-04-26T15:56:15.057Z,1.50
2023-04-26T15:58:18.656Z,1.07
2023-04-26T16:00:22.869Z,1.20
2023-04-26T16:02:26.463Z,1.47
2023-04-26T16:04:30.427Z,1.53
2023-04-26T16:06:34.098Z,2.00
2023-04-26T16:08:40.764Z,1.43
2023-04-26T16:10:44.754Z,1.30
2023-04-26T16:12:49.780Z,1.70
2023-04-26T16:14:54.164Z,2.23
2023-04-26T16:17:00.772Z,2.13
2023-04-26T16:19:04.454Z,2.10
2023-04-26T16:21:10.058Z,1.37
2023-04-26T16:23:13.919Z,1.20
2023-04-26T16:25:17.836Z,4.60
2023-04-26T16:27:22.435Z,1.83
2023-04-26T16:29:28.099Z,1.30
2023-04-26T16:31:32.127Z,6.40
2023-04-26T16:33:35.693Z,3.17
2023-04-26T16:35:39.107Z,3.13
2023-04-26T16:37:44.448Z,6.47
2023-04-26T16:39:48.031Z,6.63
2023-04-26T16:41:51.606Z,4.00
2023-04-26T16:43:56.160Z,4.87
2023-04-26T16:46:02.281Z,3.03
2023-04-26T16:48:06.207Z,2.57
2023-04-26T16:50:10.094Z,2.50
2023-04-26T16:52:13.482Z,2.17
2023-04-26T16:54:17.402Z,6.13
2023-04-26T16:56:21.081Z,3.33
2023-04-26T16:58:25.099Z,1.77
2023-04-26T17:00:29.281Z,1.80
2023-04-26T17:02:34.321Z,7.40
2023-04-26T17:04:38.447Z,4.30
2023-04-26T17:06:42.130Z,3.30
2023-04-26T17:08:45.906Z,3.47
2023-04-26T17:10:49.869Z,4.63
2023-04-26T17:12:53.379Z,1.73
2023-04-26T17:14:57.562Z,1.30
2023-04-26T17:17:01.195Z,1.13
2023-04-26T17:19:06.825Z,2.30
2023-04-26T17:21:10.400Z,4.03
2023-04-26T17:23:13.892Z,2.50
2023-04-26T17:25:17.879Z,2.40
2023-04-26T17:27:22.333Z,1.63
2023-04-26T17:29:25.943Z,2.63
2023-04-26T17:31:29.849Z,2.83
2023-04-26T17:33:33.491Z,7.03
2023-04-26T17:35:38.494Z,2.93
2023-04-26T17:37:42.955Z,6.67
2023-04-26T17:39:46.479Z,4.80
2023-04-26T17:41:51.366Z,1.80
2023-04-26T17:43:54.879Z,2.27
2023-04-26T17:45:58.548Z,3.70
2023-04-26T17:48:02.089Z,4.10
2023-04-26T17:50:06.396Z,4.97
2023-04-26T17:52:11.128Z,3.20
2023-04-26T17:54:15.246Z,3.13
2023-04-26T17:56:18.847Z,2.37
2023-04-26T17:58:22.327Z,3.87
2023-04-26T18:00:26.032Z,1.90
2023-04-26T18:02:29.559Z,2.20
2023-04-26T18:04:33.279Z,2.20
2023-04-26T18:06:38.176Z,4.40
2023-04-26T18:08:43.068Z,4.30
2023-04-26T18:10:48.432Z,2.10
2023-04-26T18:12:52.688Z,3.60
2023-04-26T18:14:56.208Z,4.93
2023-04-26T18:16:59.695Z,3.13
2023-04-26T18:19:03.338Z,6.10
2023-04-26T18:21:07.003Z,2.40
2023-04-26T18:23:10.403Z,2.00
2023-04-26T18:25:17.780Z,2.60
2023-04-26T18:27:21.366Z,2.50
2023-04-26T18:29:24.682Z,5.20
2023-04-26T18:31:29.629Z,3.30
2023-04-26T18:33:33.979Z,4.90
2023-04-26T18:35:37.629Z,1.97
2023-04-26T18:37:42.041Z,3.40
2023-04-26T18:39:45.515Z,5.10
2023-04-26T18:41:51.061Z,6.18
2023-04-26T18:43:54.788Z,5.90
2023-04-26T18:45:58.900Z,5.38
2023-04-26T18:48:11.951Z,5.72
2023-04-26T18:50:15.674Z,11.95
2023-04-26T18:52:19.386Z,6.80
2023-04-26T18:54:23.097Z,4.90
2023-04-26T18:56:26.967Z,7.00
2023-04-26T18:58:32.129Z,7.53
2023-04-26T19:00:36.544Z,5.15
2023-04-26T19:02:42.989Z,5.80
2023-04-26T19:17:22.890Z,6.20
2023-04-26T19:19:26.500Z,8.02
2023-04-26T19:21:29.786Z,5.95
2023-04-26T19:23:33.058Z,6.05
2023-04-26T19:25:36.890Z,6.25
2023-04-26T19:27:40.272Z,6.95
2023-04-26T19:29:43.674Z,5.53
2023-04-26T19:31:47.584Z,5.60
2023-04-26T19:33:52.349Z,3.30
2023-04-26T19:35:56.414Z,8.02
2023-04-26T19:38:00.139Z,5.88
2023-04-26T19:40:04.274Z,5.78
2023-04-26T19:42:08.358Z,5.03
2023-04-26T19:44:13.291Z,6.82
2023-04-26T19:46:23.668Z,5.70
2023-04-26T19:48:31.282Z,5.75
2023-04-26T19:50:41.231Z,7.13
2023-04-26T19:52:47.564Z,6.55
2023-04-26T19:54:53.998Z,9.18
2023-04-26T19:56:58.039Z,12.55
2023-04-26T19:59:01.380Z,14.23
2023-04-26T20:01:05.298Z,11.65
2023-04-26T20:03:08.932Z,12.40
2023-04-26T20:05:12.840Z,8.82
2023-04-26T20:07:17.793Z,9.60
2023-04-26T20:09:22.045Z,9.63
2023-04-26T20:11:25.387Z,9.30
2023-04-26T20:13:29.165Z,10.75
2023-04-26T20:15:33.851Z,12.85
2023-04-26T20:17:37.697Z,22.50
2023-04-26T20:19:41.581Z,31.23
2023-04-26T20:21:44.853Z,22.55
2023-04-26T20:23:49.680Z,25.52
2023-04-26T20:25:53.019Z,21.00
2023-04-26T20:27:56.823Z,15.80
2023-04-26T20:30:00.156Z,9.73
2023-04-26T20:32:03.497Z,10.98
2023-04-26T20:34:07.160Z,8.60
2023-04-26T20:36:11.259Z,11.40
2023-04-26T20:38:14.471Z,8.95
2023-04-26T20:40:19.290Z,8.60
2023-04-26T20:42:23.150Z,10.38
2023-04-26T20:44:26.939Z,10.30
2023-04-26T20:46:30.314Z,7.75
2023-04-26T20:48:33.672Z,7.30
2023-04-26T20:50:37.220Z,10.15
2023-04-26T20:52:40.552Z,7.43
2023-04-26T20:54:44.209Z,5.93
2023-04-26T20:56:49.098Z,7.85
2023-04-26T20:58:52.510Z,7.28
2023-04-26T21:00:56.247Z,6.72
2023-04-26T21:02:59.823Z,7.32
2023-04-26T21:05:03.450Z,7.35
2023-04-26T21:07:06.780Z,10.05
2023-04-26T21:09:10.191Z,10.52
2023-04-26T21:11:13.713Z,11.98
2023-04-26T21:13:18.531Z,24.85
2023-04-26T21:15:21.767Z,21.23
2023-04-26T21:17:25.160Z,11.85
2023-04-26T21:19:28.478Z,30.67
2023-04-26T21:21:32.662Z,20.38
2023-04-26T21:23:36.265Z,17.08
2023-04-26T21:25:39.430Z,18.73
2023-04-26T21:27:42.763Z,17.15
2023-04-26T21:29:47.513Z,23.67
2023-04-26T21:31:50.823Z,36.90
2023-04-26T21:33:54.216Z,23.05
2023-04-26T21:36:00.770Z,18.30
2023-04-26T21:38:04.457Z,17.90
2023-04-26T21:40:09.221Z,17.85
2023-04-26T21:42:12.531Z,17.02
2023-04-26T21:44:15.806Z,16.33
2023-04-26T21:46:20.473Z,14.00
2023-04-26T21:48:23.735Z,17.25
2023-04-26T21:50:27.166Z,15.52
2023-04-26T21:52:30.565Z,12.30
2023-04-26T21:54:33.932Z,13.50
2023-04-26T21:56:37.253Z,16.35
2023-04-26T21:58:40.608Z,22.90
2023-04-26T22:00:44.243Z,21.70
2023-04-26T22:02:49.428Z,22.27
2023-04-26T22:04:54.738Z,22.70
2023-04-26T22:06:58.335Z,25.92
2023-04-26T22:09:01.594Z,68.05
2023-04-26T22:11:05.118Z,56.03
2023-04-26T22:13:08.604Z,38.28
2023-04-26T22:15:12.496Z,48.97
2023-04-26T22:17:15.755Z,54.58
2023-04-26T22:19:20.780Z,40.50
2023-04-26T22:21:24.166Z,45.35
2023-04-26T22:23:27.740Z,43.08
2023-04-26T22:25:31.004Z,22.38
2023-04-26T22:27:34.342Z,29.27
2023-04-26T22:29:38.097Z,20.60
2023-04-26T22:31:41.422Z,29.48
2023-04-26T22:33:44.806Z,47.40
2023-04-26T22:35:49.782Z,29.75
2023-04-26T22:37:53.436Z,39.55
2023-04-26T22:39:56.805Z,41.28
2023-04-26T22:42:00.031Z,39.63
2023-04-26T22:44:03.288Z,32.88
2023-04-26T22:46:06.956Z,27.70
2023-04-26T22:48:10.377Z,32.53
2023-04-26T22:50:13.948Z,16.02
2023-04-26T22:52:30.339Z,17.88
2023-04-26T22:54:35.022Z,10.13
2023-04-26T22:56:38.629Z,11.45
2023-04-26T22:58:41.927Z,13.82
2023-04-26T23:00:45.721Z,18.58
2023-04-26T23:02:50.977Z,17.42
2023-04-26T23:04:54.564Z,23.83
2023-04-26T23:06:58.388Z,19.55
2023-04-26T23:09:03.077Z,18.60
2023-04-26T23:11:08.975Z,16.58
2023-04-26T23:13:12.318Z,20.30
2023-04-26T23:15:15.867Z,29.35
2023-04-26T23:17:20.603Z,28.58
2023-04-26T23:19:24.239Z,30.95
2023-04-26T23:21:28.196Z,25.58
2023-04-26T23:23:31.653Z,20.20
2023-04-26T23:25:36.661Z,23.83
2023-04-26T23:27:40.156Z,17.95
2023-04-26T23:29:43.549Z,20.02
2023-04-26T23:31:46.893Z,13.38
2023-04-26T23:33:50.158Z,12.95
2023-04-26T23:35:56.181Z,12.15
2023-04-26T23:37:59.542Z,13.45
2023-04-26T23:40:05.266Z,11.80
2023-04-26T23:42:10.201Z,15.80
2023-04-26T23:44:13.456Z,17.42
2023-04-26T23:46:16.969Z,25.02
2023-04-26T23:48:20.437Z,30.67
2023-04-26T23:50:23.656Z,44.13
2023-04-26T23:52:27.001Z,37.70
2023-04-26T23:54:31.329Z,41.95
2023-04-26T23:56:37.036Z,32.10
2023-04-26T23:58:41.703Z,26.00
