createdAt,value
2018-09-23T00:02:17.990Z,7.27
2018-09-23T00:04:45.129Z,9.13
2018-09-23T00:07:12.238Z,11.97
2018-09-23T00:09:39.330Z,8.17
2018-09-23T00:12:06.554Z,8.47
2018-09-23T00:14:33.656Z,6.50
2018-09-23T00:17:00.753Z,6.60
2018-09-23T00:19:27.861Z,7.27
2018-09-23T00:21:54.971Z,9.07
2018-09-23T00:24:22.080Z,8.63
2018-09-23T00:26:49.247Z,7.23
2018-09-23T00:29:21.829Z,9.40
2018-09-23T00:31:48.933Z,6.77
2018-09-23T00:34:16.037Z,13.83
2018-09-23T00:36:43.178Z,9.50
2018-09-23T00:39:10.310Z,8.20
2018-09-23T00:41:37.445Z,7.70
2018-09-23T00:44:04.542Z,8.30
2018-09-23T00:46:31.649Z,6.97
2018-09-23T00:48:58.771Z,5.30
2018-09-23T00:51:25.881Z,8.20
2018-09-23T00:53:52.976Z,5.00
2018-09-23T00:56:20.097Z,7.67
2018-09-23T00:58:47.271Z,7.33
2018-09-23T01:01:14.387Z,4.60
2018-09-23T01:03:41.478Z,6.30
2018-09-23T01:06:08.576Z,6.17
2018-09-23T01:08:35.765Z,5.67
2018-09-23T01:11:02.886Z,4.30
2018-09-23T01:13:29.986Z,4.23
2018-09-23T01:15:57.105Z,5.27
2018-09-23T01:18:24.211Z,5.90
2018-09-23T01:20:51.334Z,5.57
2018-09-23T01:23:18.430Z,5.40
2018-09-23T01:25:45.565Z,4.43
2018-09-23T01:28:12.671Z,3.83
2018-09-23T01:30:39.769Z,3.77
2018-09-23T01:33:06.910Z,6.50
2018-09-23T01:35:34.015Z,6.10
2018-09-23T01:38:01.122Z,5.60
2018-09-23T01:40:28.238Z,6.10
2018-09-23T01:42:55.390Z,6.70
2018-09-23T01:45:22.500Z,5.53
2018-09-23T01:47:49.596Z,5.00
2018-09-23T01:50:16.704Z,6.63
2018-09-23T01:52:43.830Z,5.67
2018-09-23T01:55:10.942Z,4.90
2018-09-23T01:57:38.062Z,5.33
2018-09-23T02:00:05.250Z,5.50
2018-09-23T02:02:32.390Z,5.77
2018-09-23T02:04:59.483Z,5.40
2018-09-23T02:07:26.613Z,5.40
2018-09-23T02:09:53.711Z,4.93
2018-09-23T02:12:20.811Z,5.87
2018-09-23T02:14:47.918Z,5.00
2018-09-23T02:17:15.028Z,5.30
2018-09-23T02:19:42.143Z,5.07
2018-09-23T02:22:09.258Z,4.80
2018-09-23T02:24:36.350Z,4.53
2018-09-23T02:27:03.453Z,4.90
2018-09-23T02:29:30.578Z,4.63
2018-09-23T02:31:57.689Z,4.80
2018-09-23T02:34:24.838Z,4.37
2018-09-23T02:36:51.963Z,4.90
2018-09-23T02:39:19.086Z,4.90
2018-09-23T02:41:46.179Z,4.47
2018-09-23T02:44:13.290Z,3.67
2018-09-23T02:46:40.402Z,3.93
2018-09-23T02:49:07.510Z,3.97
2018-09-23T02:51:34.623Z,4.20
2018-09-23T02:54:01.754Z,3.13
2018-09-23T02:56:28.863Z,3.37
2018-09-23T02:58:55.978Z,3.47
2018-09-23T03:01:23.098Z,3.13
2018-09-23T03:03:50.199Z,3.00
2018-09-23T03:06:17.321Z,2.43
2018-09-23T03:08:44.406Z,2.70
2018-09-23T03:11:11.512Z,2.40
2018-09-23T03:13:38.619Z,2.50
2018-09-23T03:16:05.715Z,2.20
2018-09-23T03:18:32.813Z,2.63
2018-09-23T03:20:59.994Z,2.37
2018-09-23T03:23:27.110Z,2.23
2018-09-23T03:25:54.226Z,3.60
2018-09-23T03:28:21.323Z,2.50
2018-09-23T03:30:48.447Z,2.17
2018-09-23T03:33:15.563Z,2.37
2018-09-23T03:35:42.727Z,2.10
2018-09-23T03:38:09.821Z,2.20
2018-09-23T03:40:37.039Z,2.20
2018-09-23T03:43:04.462Z,2.40
2018-09-23T03:45:31.579Z,2.23
2018-09-23T03:47:58.680Z,1.97
2018-09-23T03:50:25.769Z,1.80
2018-09-23T03:52:52.877Z,1.70
2018-09-23T03:55:19.984Z,2.07
2018-09-23T03:57:47.086Z,1.90
2018-09-23T04:00:14.189Z,1.70
2018-09-23T04:02:41.285Z,2.17
2018-09-23T04:05:08.405Z,2.97
2018-09-23T04:07:35.604Z,1.70
2018-09-23T04:10:02.732Z,1.70
2018-09-23T04:12:30.027Z,1.77
2018-09-23T04:14:57.208Z,1.53
2018-09-23T04:17:24.316Z,1.50
2018-09-23T04:19:51.430Z,1.77
2018-09-23T04:22:18.532Z,1.77
2018-09-23T04:24:45.709Z,2.20
2018-09-23T04:27:12.818Z,2.00
2018-09-23T04:29:39.934Z,1.70
2018-09-23T04:32:07.070Z,1.73
2018-09-23T04:34:34.154Z,1.80
2018-09-23T04:37:01.262Z,1.77
2018-09-23T04:39:28.397Z,1.70
2018-09-23T04:41:55.499Z,1.50
2018-09-23T04:44:22.610Z,1.60
2018-09-23T04:46:49.716Z,1.50
2018-09-23T04:49:16.810Z,1.53
2018-09-23T04:51:44.006Z,1.50
2018-09-23T04:54:11.113Z,1.43
2018-09-23T04:56:38.229Z,1.40
2018-09-23T04:59:05.342Z,1.30
2018-09-23T05:01:32.481Z,1.37
2018-09-23T05:03:59.612Z,1.50
2018-09-23T05:06:33.198Z,1.53
2018-09-23T05:09:00.287Z,1.20
2018-09-23T05:11:27.386Z,1.60
2018-09-23T05:13:54.589Z,1.40
2018-09-23T05:16:21.705Z,1.27
2018-09-23T05:18:48.845Z,1.50
2018-09-23T05:21:15.951Z,1.33
2018-09-23T05:23:43.061Z,1.10
2018-09-23T05:26:10.171Z,1.00
2018-09-23T05:28:37.282Z,1.10
2018-09-23T05:31:04.511Z,1.17
2018-09-23T05:33:31.581Z,1.00
2018-09-23T05:35:58.722Z,1.10
2018-09-23T05:38:25.881Z,0.90
2018-09-23T05:40:53.425Z,0.90
2018-09-23T05:43:20.555Z,1.13
2018-09-23T05:45:48.662Z,1.03
2018-09-23T05:48:15.766Z,0.90
2018-09-23T05:50:42.861Z,0.90
2018-09-23T05:53:10.007Z,1.20
2018-09-23T05:55:37.209Z,0.80
2018-09-23T05:58:04.374Z,0.90
2018-09-23T06:00:35.939Z,1.00
2018-09-23T06:03:03.058Z,0.80
2018-09-23T06:05:30.170Z,0.80
2018-09-23T06:07:57.281Z,1.33
2018-09-23T06:10:24.382Z,1.30
2018-09-23T06:12:51.513Z,1.10
2018-09-23T06:15:18.607Z,0.90
2018-09-23T06:17:45.726Z,0.90
2018-09-23T06:20:12.833Z,0.90
2018-09-23T06:22:39.943Z,1.27
2018-09-23T06:25:07.280Z,0.77
2018-09-23T06:27:34.323Z,2.40
2018-09-23T06:30:01.443Z,1.30
2018-09-23T06:32:28.854Z,0.70
2018-09-23T06:34:55.975Z,0.80
2018-09-23T06:37:23.167Z,0.60
2018-09-23T06:39:50.327Z,0.80
2018-09-23T06:42:17.450Z,0.90
2018-09-23T06:44:44.676Z,0.80
2018-09-23T06:47:11.803Z,0.70
2018-09-23T06:49:39.004Z,0.70
2018-09-23T06:52:06.442Z,1.00
2018-09-23T06:54:33.569Z,1.00
2018-09-23T06:57:00.792Z,1.30
2018-09-23T06:59:27.886Z,0.77
2018-09-23T07:01:54.984Z,0.70
2018-09-23T07:04:22.192Z,0.83
2018-09-23T07:06:49.566Z,0.80
2018-09-23T07:09:16.731Z,0.70
2018-09-23T07:11:43.941Z,0.80
2018-09-23T07:14:11.099Z,0.70
2018-09-23T07:16:38.274Z,0.67
2018-09-23T07:19:05.427Z,0.80
2018-09-23T07:21:32.534Z,0.70
2018-09-23T07:23:59.798Z,0.70
2018-09-23T07:26:26.814Z,0.70
2018-09-23T07:28:54.330Z,1.80
2018-09-23T07:31:21.467Z,0.70
2018-09-23T07:33:48.557Z,0.60
2018-09-23T07:36:15.775Z,0.70
2018-09-23T07:38:42.873Z,0.67
2018-09-23T07:41:09.986Z,0.67
2018-09-23T07:43:37.106Z,0.80
2018-09-23T07:46:04.222Z,0.80
2018-09-23T07:48:31.433Z,0.67
2018-09-23T07:50:58.526Z,0.63
2018-09-23T07:53:25.697Z,0.73
2018-09-23T07:55:52.871Z,0.73
2018-09-23T07:58:19.969Z,0.53
2018-09-23T08:00:47.080Z,0.60
2018-09-23T08:03:14.233Z,0.67
2018-09-23T08:05:41.297Z,1.03
2018-09-23T08:08:08.449Z,0.70
2018-09-23T08:10:35.581Z,0.70
2018-09-23T08:13:02.884Z,1.40
2018-09-23T08:15:29.898Z,0.60
2018-09-23T08:17:57.016Z,0.70
2018-09-23T08:20:24.216Z,0.80
2018-09-23T08:22:51.624Z,0.67
2018-09-23T08:25:18.750Z,0.60
2018-09-23T08:27:45.914Z,0.80
2018-09-23T08:30:13.051Z,0.60
2018-09-23T08:32:40.151Z,0.60
2018-09-23T08:35:07.357Z,1.37
2018-09-23T08:37:34.461Z,0.80
2018-09-23T08:40:01.699Z,0.70
2018-09-23T08:42:28.803Z,0.70
2018-09-23T08:44:56.009Z,0.97
2018-09-23T08:47:23.097Z,0.80
2018-09-23T08:49:50.265Z,0.63
2018-09-23T08:52:17.455Z,0.60
2018-09-23T08:54:44.604Z,2.00
2018-09-23T08:57:11.763Z,0.70
2018-09-23T08:59:38.905Z,0.60
2018-09-23T09:02:06.054Z,0.60
2018-09-23T09:04:33.215Z,0.60
2018-09-23T09:07:00.382Z,1.57
2018-09-23T09:09:27.601Z,0.90
2018-09-23T09:11:54.786Z,0.73
2018-09-23T09:14:21.838Z,1.00
2018-09-23T09:16:48.930Z,3.90
2018-09-23T09:19:16.070Z,0.77
2018-09-23T09:21:43.253Z,0.70
2018-09-23T09:24:10.922Z,0.80
2018-09-23T09:26:38.198Z,4.10
2018-09-23T09:29:05.270Z,0.77
2018-09-23T09:31:32.402Z,0.70
2018-09-23T09:33:59.550Z,1.40
2018-09-23T09:36:27.430Z,0.80
2018-09-23T09:38:54.586Z,0.80
2018-09-23T09:41:21.707Z,6.90
2018-09-23T09:43:48.890Z,0.73
2018-09-23T09:46:16.045Z,0.90
2018-09-23T09:48:43.162Z,1.57
2018-09-23T09:51:10.277Z,0.80
2018-09-23T09:53:37.386Z,0.83
2018-09-23T09:56:04.529Z,1.03
2018-09-23T09:58:31.734Z,0.90
2018-09-23T10:00:58.841Z,0.90
2018-09-23T10:03:26.007Z,1.03
2018-09-23T10:05:53.107Z,2.33
2018-09-23T10:08:20.216Z,0.80
2018-09-23T10:10:47.334Z,1.00
2018-09-23T10:13:14.446Z,0.93
2018-09-23T10:15:41.674Z,0.80
2018-09-23T10:18:08.779Z,3.70
2018-09-23T10:20:35.956Z,0.90
2018-09-23T10:23:03.086Z,0.90
2018-09-23T10:25:30.261Z,1.10
2018-09-23T10:27:57.378Z,1.10
2018-09-23T10:30:24.533Z,1.17
2018-09-23T10:32:51.641Z,1.90
2018-09-23T10:35:18.743Z,1.40
2018-09-23T10:37:45.867Z,0.97
2018-09-23T10:40:13.035Z,1.00
2018-09-23T10:42:40.264Z,1.20
2018-09-23T10:45:07.501Z,1.40
2018-09-23T10:47:34.606Z,1.53
2018-09-23T10:50:01.750Z,0.93
2018-09-23T10:52:28.858Z,1.40
2018-09-23T10:54:56.092Z,1.60
2018-09-23T10:57:23.206Z,1.70
2018-09-23T10:59:50.352Z,1.60
2018-09-23T11:02:17.484Z,1.70
2018-09-23T11:04:44.672Z,1.20
2018-09-23T11:07:11.813Z,1.10
2018-09-23T11:09:38.920Z,1.30
2018-09-23T11:12:06.057Z,1.90
2018-09-23T11:14:33.148Z,1.80
2018-09-23T11:17:00.246Z,5.20
2018-09-23T11:19:27.399Z,1.40
2018-09-23T11:21:54.669Z,3.00
2018-09-23T11:24:21.783Z,1.57
2018-09-23T11:26:48.910Z,4.80
2018-09-23T11:29:16.141Z,2.50
2018-09-23T11:31:43.252Z,3.23
2018-09-23T11:34:10.374Z,1.17
2018-09-23T11:36:37.610Z,1.00
2018-09-23T11:39:07.005Z,1.30
2018-09-23T11:41:34.124Z,1.20
2018-09-23T11:44:01.232Z,1.00
2018-09-23T11:46:28.341Z,1.40
2018-09-23T11:48:55.473Z,1.60
2018-09-23T11:51:22.594Z,2.30
2018-09-23T11:53:49.725Z,2.30
2018-09-23T11:56:16.859Z,2.10
2018-09-23T11:58:44.031Z,1.80
2018-09-23T12:01:11.250Z,1.30
2018-09-23T12:03:38.344Z,1.20
2018-09-23T12:06:05.471Z,2.63
2018-09-23T12:08:32.574Z,1.03
2018-09-23T12:10:59.689Z,6.80
2018-09-23T12:13:26.823Z,14.57
2018-09-23T12:15:53.918Z,1.57
2018-09-23T12:18:21.034Z,2.13
2018-09-23T12:20:48.178Z,2.60
2018-09-23T12:23:15.338Z,1.40
2018-09-23T12:25:42.606Z,2.10
2018-09-23T12:28:09.606Z,1.10
2018-09-23T12:30:36.739Z,4.80
2018-09-23T12:33:03.907Z,2.10
2018-09-23T12:35:31.021Z,1.90
2018-09-23T12:37:58.163Z,3.50
2018-09-23T12:40:25.300Z,3.10
2018-09-23T12:42:52.429Z,0.90
2018-09-23T12:45:19.562Z,1.73
2018-09-23T12:47:46.697Z,0.93
2018-09-23T12:50:13.882Z,1.90
2018-09-23T12:52:41.102Z,1.47
2018-09-23T12:55:08.476Z,4.30
2018-09-23T12:57:35.709Z,4.90
2018-09-23T13:00:02.987Z,4.73
2018-09-23T13:02:30.266Z,11.43
2018-09-23T13:04:57.380Z,0.80
2018-09-23T13:07:24.577Z,4.00
2018-09-23T13:09:52.859Z,3.23
2018-09-23T13:12:20.034Z,1.70
2018-09-23T13:14:47.194Z,1.17
2018-09-23T13:17:14.301Z,5.23
2018-09-23T13:19:41.411Z,1.23
2018-09-23T13:22:08.665Z,2.43
2018-09-23T13:24:35.739Z,1.83
2018-09-23T13:27:02.859Z,0.97
2018-09-23T13:29:30.154Z,1.63
2018-09-23T13:31:57.314Z,1.43
2018-09-23T13:34:24.433Z,1.13
2018-09-23T13:36:51.597Z,2.30
2018-09-23T13:39:18.710Z,0.87
2018-09-23T13:41:45.830Z,1.00
2018-09-23T13:44:12.933Z,1.00
2018-09-23T13:46:40.170Z,1.23
2018-09-23T13:49:07.229Z,1.20
2018-09-23T13:51:34.334Z,1.20
2018-09-23T13:54:01.539Z,1.23
2018-09-23T13:56:28.948Z,1.40
2018-09-23T13:58:56.254Z,1.43
2018-09-23T14:01:23.410Z,1.90
2018-09-23T14:03:50.780Z,1.20
2018-09-23T14:06:17.896Z,1.10
2018-09-23T14:08:45.027Z,1.10
2018-09-23T14:11:12.167Z,1.20
2018-09-23T14:13:39.306Z,1.10
2018-09-23T14:16:06.445Z,1.10
2018-09-23T14:18:33.566Z,1.00
2018-09-23T14:21:00.677Z,1.40
2018-09-23T14:23:27.786Z,1.10
2018-09-23T14:25:54.905Z,2.30
2018-09-23T14:28:22.012Z,0.90
2018-09-23T14:30:49.166Z,1.10
2018-09-23T14:33:16.296Z,0.93
2018-09-23T14:35:43.409Z,1.27
2018-09-23T14:38:10.537Z,1.10
2018-09-23T14:40:37.666Z,1.30
2018-09-23T14:43:04.791Z,1.30
2018-09-23T14:45:31.901Z,1.20
2018-09-23T14:47:59.024Z,1.50
2018-09-23T14:50:26.239Z,1.90
2018-09-23T14:52:53.515Z,1.93
2018-09-23T14:55:20.606Z,1.70
2018-09-23T14:57:47.847Z,1.60
2018-09-23T15:00:14.998Z,2.03
2018-09-23T15:02:42.080Z,2.43
2018-09-23T15:05:09.250Z,2.00
2018-09-23T15:07:36.381Z,2.33
2018-09-23T15:10:03.566Z,3.20
2018-09-23T15:12:30.898Z,2.93
2018-09-23T15:14:58.122Z,3.70
2018-09-23T15:17:25.235Z,3.30
2018-09-23T15:19:52.349Z,3.47
2018-09-23T15:22:19.492Z,3.23
2018-09-23T15:24:46.646Z,3.30
2018-09-23T15:27:13.790Z,4.00
2018-09-23T15:29:40.898Z,3.60
2018-09-23T15:32:08.091Z,3.87
2018-09-23T15:34:35.222Z,3.30
2018-09-23T15:37:02.334Z,3.77
2018-09-23T15:39:29.454Z,3.97
2018-09-23T15:41:56.561Z,4.00
2018-09-23T15:44:23.778Z,3.93
2018-09-23T15:46:50.971Z,3.20
2018-09-23T15:49:18.170Z,3.13
2018-09-23T15:51:45.404Z,3.00
2018-09-23T15:54:12.582Z,4.20
2018-09-23T15:56:46.617Z,3.30
2018-09-23T15:59:13.808Z,3.87
2018-09-23T16:01:40.979Z,3.30
2018-09-23T16:04:09.512Z,4.50
2018-09-23T16:06:36.693Z,3.43
2018-09-23T16:09:07.522Z,3.80
2018-09-23T16:11:34.665Z,4.20
2018-09-23T16:14:01.870Z,4.07
2018-09-23T16:16:29.164Z,3.90
2018-09-23T16:18:56.367Z,4.77
2018-09-23T16:21:23.469Z,3.67
2018-09-23T16:23:50.607Z,3.90
2018-09-23T16:26:17.801Z,3.17
2018-09-23T16:28:44.913Z,3.90
2018-09-23T16:31:12.075Z,4.07
2018-09-23T16:33:39.747Z,3.93
2018-09-23T16:36:07.231Z,3.73
2018-09-23T16:38:34.815Z,5.33
2018-09-23T16:41:01.969Z,5.00
2018-09-23T16:43:29.105Z,5.90
2018-09-23T16:45:56.238Z,5.53
2018-09-23T16:48:23.397Z,4.13
2018-09-23T16:50:50.522Z,5.85
2018-09-23T16:53:17.633Z,4.20
2018-09-23T16:55:44.750Z,4.63
2018-09-23T16:58:11.965Z,3.80
2018-09-23T17:00:39.154Z,3.93
2018-09-23T17:03:06.286Z,5.00
2018-09-23T17:05:33.394Z,4.27
2018-09-23T17:08:00.515Z,4.23
2018-09-23T17:10:27.614Z,5.27
2018-09-23T17:12:54.740Z,4.77
2018-09-23T17:15:21.849Z,4.30
2018-09-23T17:17:48.963Z,3.40
2018-09-23T17:20:16.075Z,3.33
2018-09-23T17:22:43.178Z,3.37
2018-09-23T17:25:10.374Z,3.07
2018-09-23T17:27:37.514Z,3.00
2018-09-23T17:30:04.950Z,4.17
2018-09-23T17:32:32.157Z,4.10
2018-09-23T17:34:59.360Z,4.47
2018-09-23T17:37:26.449Z,3.27
2018-09-23T17:39:53.548Z,3.30
2018-09-23T17:42:20.690Z,3.63
2018-09-23T17:44:47.795Z,3.57
2018-09-23T17:47:14.933Z,3.37
2018-09-23T17:49:42.044Z,3.60
2018-09-23T17:52:09.162Z,3.63
2018-09-23T17:54:36.261Z,3.63
2018-09-23T17:57:03.420Z,4.07
2018-09-23T17:59:30.704Z,5.10
2018-09-23T18:01:57.869Z,3.50
2018-09-23T18:04:24.943Z,3.37
2018-09-23T18:06:52.113Z,3.70
2018-09-23T18:09:19.190Z,4.60
2018-09-23T18:11:46.295Z,4.43
2018-09-23T18:14:13.450Z,3.60
2018-09-23T18:16:40.553Z,5.40
2018-09-23T18:19:07.685Z,4.37
2018-09-23T18:21:34.823Z,3.57
2018-09-23T18:24:01.930Z,4.00
2018-09-23T18:26:29.054Z,6.23
2018-09-23T18:28:56.233Z,5.30
2018-09-23T18:31:23.340Z,4.20
2018-09-23T18:33:50.459Z,5.77
2018-09-23T18:36:17.583Z,3.63
2018-09-23T18:38:44.704Z,5.47
2018-09-23T18:41:11.819Z,4.90
2018-09-23T18:43:38.946Z,7.67
2018-09-23T18:46:06.186Z,3.37
2018-09-23T18:48:33.511Z,4.90
2018-09-23T18:51:00.651Z,4.40
2018-09-23T18:53:27.768Z,4.20
2018-09-23T18:55:55.287Z,3.70
2018-09-23T18:58:22.574Z,4.47
2018-09-23T19:00:49.798Z,11.80
2018-09-23T19:03:16.959Z,5.80
2018-09-23T19:05:44.022Z,6.10
2018-09-23T19:08:11.297Z,12.10
2018-09-23T19:10:38.469Z,7.40
2018-09-23T19:13:10.883Z,8.73
2018-09-23T19:15:38.014Z,7.97
2018-09-23T19:18:05.274Z,8.13
2018-09-23T19:20:32.550Z,9.33
2018-09-23T19:23:05.188Z,10.50
2018-09-23T19:25:32.371Z,13.27
2018-09-23T19:27:59.462Z,8.97
2018-09-23T19:30:26.577Z,10.20
2018-09-23T19:32:53.692Z,10.30
2018-09-23T19:35:20.925Z,11.83
2018-09-23T19:37:48.138Z,11.97
2018-09-23T19:40:15.515Z,7.57
2018-09-23T19:42:42.726Z,9.17
2018-09-23T19:45:09.858Z,8.00
2018-09-23T19:47:36.967Z,8.43
2018-09-23T19:50:04.358Z,8.43
2018-09-23T19:52:31.710Z,6.27
2018-09-23T19:54:58.922Z,6.80
2018-09-23T19:57:26.051Z,8.37
2018-09-23T19:59:53.143Z,5.83
2018-09-23T20:02:20.268Z,5.80
2018-09-23T20:04:47.429Z,6.17
2018-09-23T20:07:14.573Z,6.50
2018-09-23T20:09:41.715Z,5.00
2018-09-23T20:12:09.690Z,4.80
2018-09-23T20:14:36.802Z,5.33
2018-09-23T20:17:03.919Z,8.07
2018-09-23T20:19:31.014Z,4.93
2018-09-23T20:21:58.126Z,5.90
2018-09-23T20:24:25.225Z,5.93
2018-09-23T20:26:52.334Z,6.00
2018-09-23T20:29:19.482Z,6.03
2018-09-23T20:31:46.644Z,5.10
2018-09-23T20:34:13.905Z,5.00
2018-09-23T20:36:40.981Z,5.23
2018-09-23T20:39:08.982Z,5.00
2018-09-23T20:41:36.121Z,5.43
2018-09-23T20:44:03.240Z,4.73
2018-09-23T20:46:30.339Z,4.60
2018-09-23T20:48:57.560Z,5.37
2018-09-23T20:51:24.678Z,5.10
2018-09-23T20:53:51.839Z,4.70
2018-09-23T20:56:18.935Z,3.87
2018-09-23T20:58:46.044Z,3.70
2018-09-23T21:01:13.218Z,4.60
2018-09-23T21:03:40.356Z,6.40
2018-09-23T21:06:07.471Z,6.53
2018-09-23T21:08:34.618Z,4.50
2018-09-23T21:11:01.774Z,3.77
2018-09-23T21:13:28.964Z,3.60
2018-09-23T21:15:56.079Z,3.67
2018-09-23T21:18:23.284Z,4.33
2018-09-23T21:20:50.451Z,4.30
2018-09-23T21:23:17.615Z,5.70
2018-09-23T21:25:44.736Z,4.43
2018-09-23T21:28:11.847Z,4.43
2018-09-23T21:30:39.451Z,7.23
2018-09-23T21:33:06.550Z,5.83
2018-09-23T21:35:33.674Z,5.23
2018-09-23T21:38:00.785Z,5.10
2018-09-23T21:40:27.898Z,5.37
2018-09-23T21:42:55.067Z,8.40
2018-09-23T21:45:22.170Z,7.40
2018-09-23T21:47:49.277Z,5.90
2018-09-23T21:50:16.421Z,5.30
2018-09-23T21:52:43.543Z,5.33
2018-09-23T21:55:10.707Z,7.23
2018-09-23T21:57:37.952Z,5.63
2018-09-23T22:00:05.474Z,6.60
2018-09-23T22:02:32.582Z,6.00
2018-09-23T22:04:59.726Z,6.10
2018-09-23T22:07:26.842Z,6.03
2018-09-23T22:09:53.940Z,6.40
2018-09-23T22:12:21.047Z,7.03
2018-09-23T22:14:48.215Z,6.60
2018-09-23T22:17:15.414Z,10.63
2018-09-23T22:19:42.510Z,6.73
2018-09-23T22:22:09.633Z,9.20
2018-09-23T22:24:36.754Z,6.53
2018-09-23T22:27:03.942Z,6.47
2018-09-23T22:29:31.069Z,7.90
2018-09-23T22:31:58.189Z,7.53
2018-09-23T22:34:25.297Z,9.10
2018-09-23T22:36:52.481Z,7.77
2018-09-23T22:39:19.587Z,9.77
2018-09-23T22:41:46.709Z,9.63
2018-09-23T22:44:13.842Z,8.63
2018-09-23T22:46:40.946Z,8.53
2018-09-23T22:49:08.057Z,7.70
2018-09-23T22:51:35.173Z,9.30
2018-09-23T22:54:02.310Z,12.87
2018-09-23T22:56:29.447Z,9.03
2018-09-23T22:58:56.588Z,10.67
2018-09-23T23:01:23.739Z,10.50
2018-09-23T23:03:50.869Z,12.03
2018-09-23T23:06:17.982Z,10.90
2018-09-23T23:08:45.160Z,10.30
2018-09-23T23:11:12.261Z,9.43
2018-09-23T23:13:39.370Z,7.80
2018-09-23T23:16:06.577Z,12.30
2018-09-23T23:18:33.705Z,8.53
2018-09-23T23:21:00.856Z,9.13
2018-09-23T23:23:27.995Z,10.43
2018-09-23T23:25:55.094Z,10.50
2018-09-23T23:28:22.206Z,8.47
2018-09-23T23:30:49.326Z,10.07
2018-09-23T23:33:16.582Z,8.60
2018-09-23T23:35:43.707Z,8.00
2018-09-23T23:38:10.810Z,9.30
2018-09-23T23:40:37.935Z,10.43
2018-09-23T23:43:05.145Z,8.90
2018-09-23T23:45:32.301Z,10.70
2018-09-23T23:47:59.506Z,10.50
2018-09-23T23:50:26.637Z,9.83
2018-09-23T23:52:53.729Z,9.53
2018-09-23T23:55:20.929Z,12.90
2018-09-23T23:57:48.030Z,9.53
