createdAt,value
2022-12-19T00:00:14.871Z,102921.02
2022-12-19T00:05:10.557Z,102915.94
2022-12-19T00:10:09.947Z,102920.12999999999
2022-12-19T00:15:10.251Z,102917.74
2022-12-19T00:20:10.869Z,102913.29000000001
2022-12-19T00:25:09.989Z,102908.33
2022-12-19T00:30:11.009Z,102908.33
2022-12-19T00:35:10.202Z,102914.49
2022-12-19T00:40:10.804Z,102919.08
2022-12-19T00:45:10.034Z,102911.49
2022-12-19T00:50:10.253Z,102926.23000000001
2022-12-19T00:55:16.491Z,102928.87000000001
2022-12-19T01:00:10.893Z,102921.23999999999
2022-12-19T01:05:10.566Z,102920.94
2022-12-19T01:10:10.096Z,102910.95
2022-12-19T01:15:09.954Z,102916.55
2022-12-19T01:20:10.738Z,102913.95999999999
2022-12-19T01:25:10.691Z,102914.62
2022-12-19T01:30:10.982Z,102899.08
2022-12-19T01:35:15.974Z,102897.63
2022-12-19T01:40:14.085Z,102898.99
2022-12-19T01:45:31.838Z,102878.52
2022-12-19T01:50:14.560Z,102873.38
2022-12-19T01:55:10.883Z,102869.86
2022-12-19T02:00:11.826Z,102878.36
2022-12-19T02:05:10.146Z,102866.74
2022-12-19T02:10:10.454Z,102873.71
2022-12-19T02:15:13.816Z,102874.72
2022-12-19T02:20:29.688Z,102861.89
2022-12-19T02:25:29.657Z,102853.91
2022-12-19T02:30:13.158Z,102858.31000000001
2022-12-19T02:35:19.341Z,102857.40000000001
2022-12-19T02:40:14.178Z,102857.81
2022-12-19T02:45:28.523Z,102861.93000000001
2022-12-19T02:50:10.573Z,102848.93999999999
2022-12-19T02:55:15.665Z,102844.19
2022-12-19T03:00:13.607Z,102844.20999999999
2022-12-19T03:05:21.612Z,102847.21999999999
2022-12-19T03:10:20.534Z,102845.5
2022-12-19T03:15:11.396Z,102847.61000000002
2022-12-19T03:20:20.494Z,102829.25
2022-12-19T03:25:10.273Z,102830.01999999999
2022-12-19T03:30:14.119Z,102841.04999999999
2022-12-19T03:35:14.836Z,102834.35999999999
2022-12-19T03:40:14.454Z,102833.04000000001
2022-12-19T03:45:12.654Z,102824.67
2022-12-19T03:50:10.234Z,102821.17000000001
2022-12-19T03:55:15.693Z,102825.72
2022-12-19T04:00:14.686Z,102825.44
2022-12-19T04:05:14.453Z,102810.03
2022-12-19T04:10:13.705Z,102810.94
2022-12-19T04:15:10.961Z,102798.03
2022-12-19T04:20:12.347Z,102795.01000000001
2022-12-19T04:25:12.957Z,102785.69
2022-12-19T04:30:14.661Z,102785.62
2022-12-19T04:35:10.098Z,102778.05
2022-12-19T04:40:11.480Z,102769.89000000001
2022-12-19T04:45:10.464Z,102755.09
2022-12-19T04:50:09.987Z,102746.46
2022-12-19T04:55:10.192Z,102743.14
2022-12-19T05:00:10.836Z,102735.14
2022-12-19T05:05:09.672Z,102725.45
2022-12-19T05:10:09.846Z,102726.71
2022-12-19T05:15:11.129Z,102727.48999999999
2022-12-19T05:20:10.381Z,102727.50000000001
2022-12-19T05:25:09.801Z,102731.18
2022-12-19T05:30:10.787Z,102723.21999999999
2022-12-19T05:35:09.630Z,102731.09999999999
2022-12-19T05:40:10.389Z,102724.56
2022-12-19T05:45:10.243Z,102724.69
2022-12-19T05:50:09.772Z,102717.95999999999
2022-12-19T05:55:09.907Z,102713.1
2022-12-19T06:00:11.315Z,102707.62999999999
2022-12-19T06:05:09.674Z,102694.04
2022-12-19T06:10:09.690Z,102693.71
2022-12-19T06:15:10.403Z,102695.91
2022-12-19T06:20:10.271Z,102703.06
2022-12-19T06:25:09.694Z,102706.26
2022-12-19T06:30:10.779Z,102711.43999999999
2022-12-19T06:35:09.774Z,102720.64
2022-12-19T06:40:20.094Z,102731.13
2022-12-19T06:45:10.154Z,102729.92
2022-12-19T06:50:09.755Z,102727.01
2022-12-19T06:55:09.564Z,102741.75
2022-12-19T07:00:10.805Z,102736.32
2022-12-19T07:05:10.456Z,102735.47000000002
2022-12-19T07:10:10.303Z,102721.52
2022-12-19T07:15:11.217Z,102712.04000000001
2022-12-19T07:20:11.655Z,102715.48
2022-12-19T07:25:09.933Z,102720.40999999999
2022-12-19T07:30:10.983Z,102713.77
2022-12-19T07:35:09.612Z,102719.74
2022-12-19T07:40:13.289Z,102716.68999999999
2022-12-19T07:45:11.159Z,102713.82
2022-12-19T07:50:09.645Z,102717.57
2022-12-19T07:55:10.071Z,102707.43
2022-12-19T08:00:11.053Z,102703.09
2022-12-19T08:05:10.454Z,102682.95000000001
2022-12-19T08:10:11.453Z,102683.02
2022-12-19T08:15:10.943Z,102686.1
2022-12-19T08:20:10.653Z,102669.84999999999
2022-12-19T08:25:09.839Z,102676.44
2022-12-19T08:30:12.365Z,102666.67
2022-12-19T08:35:10.053Z,102660.05
2022-12-19T08:40:10.506Z,102668.08000000002
2022-12-19T08:45:09.826Z,102652.05
2022-12-19T08:50:10.554Z,102643.95999999999
2022-12-19T08:55:09.886Z,102640.47
2022-12-19T09:00:10.454Z,102624.96
2022-12-19T09:06:03.515Z,102618.54000000001
2022-12-19T09:10:09.758Z,102607.6
2022-12-19T09:15:09.999Z,102588.49
2022-12-19T09:20:10.169Z,102569.8
2022-12-19T09:25:10.111Z,102563.59999999999
2022-12-19T09:30:11.905Z,102561.62
2022-12-19T09:35:09.428Z,102547.68999999999
2022-12-19T09:40:15.954Z,102543.03
2022-12-19T09:45:31.608Z,102530.26999999999
2022-12-19T09:50:23.327Z,102526.21999999999
2022-12-19T09:55:17.199Z,102511.57
2022-12-19T10:00:12.852Z,102488.92000000001
2022-12-19T10:05:34.944Z,102476.78000000001
2022-12-19T10:12:39.408Z,102458.34
2022-12-19T10:15:17.218Z,102444.31999999999
2022-12-19T10:20:17.230Z,102434.95
2022-12-19T10:25:22.445Z,102422.64
2022-12-19T10:30:14.350Z,102437.17
2022-12-19T10:35:13.926Z,102438.70999999999
2022-12-19T10:40:28.118Z,102437.71999999999
2022-12-19T10:45:13.627Z,102417.43
2022-12-19T10:50:12.293Z,102393.1
2022-12-19T10:55:21.832Z,102396.0
2022-12-19T11:00:15.877Z,102379.97
2022-12-19T11:05:22.478Z,102373.97
2022-12-19T11:11:55.931Z,102394.75
2022-12-19T11:18:34.383Z,102381.42
2022-12-19T11:29:16.309Z,102373.13
2022-12-19T11:29:32.146Z,102372.99
2022-12-19T11:32:00.229Z,102356.92
2022-12-19T11:35:17.863Z,102346.42
2022-12-19T11:40:15.301Z,102350.0
2022-12-19T11:45:16.951Z,102332.76
2022-12-19T11:50:15.832Z,102333.77
2022-12-19T11:55:17.303Z,102336.13
2022-12-19T12:00:13.017Z,102336.63
2022-12-19T12:05:29.297Z,102331.84
2022-12-19T12:14:52.161Z,102318.84
2022-12-19T12:27:43.670Z,102319.76
2022-12-19T12:31:05.599Z,102295.31
2022-12-19T12:31:12.278Z,102295.1
2022-12-19T12:31:56.860Z,102275.37999999999
2022-12-19T12:37:15.214Z,102259.42
2022-12-19T12:40:29.172Z,102259.47
2022-12-19T12:45:18.679Z,102248.14
2022-12-19T12:50:16.224Z,102239.92
2022-12-19T12:55:16.509Z,102242.89
2022-12-19T13:00:16.461Z,102247.08
2022-12-19T13:05:24.293Z,102229.63
2022-12-19T13:10:23.046Z,102217.46
2022-12-19T13:15:31.063Z,102220.83
2022-12-19T13:20:29.263Z,102231.75
2022-12-19T13:25:29.421Z,102236.83
2022-12-19T13:30:16.688Z,102219.31
2022-12-19T13:38:58.503Z,102194.56
2022-12-19T13:40:18.549Z,102197.11
2022-12-19T13:45:21.262Z,102174.3
2022-12-19T13:50:21.124Z,102176.45
2022-12-19T13:55:12.315Z,102162.97
2022-12-19T14:00:16.407Z,102155.55
2022-12-19T14:05:20.095Z,102149.23999999999
2022-12-19T14:11:39.889Z,102142.04999999999
2022-12-19T14:15:20.689Z,102142.78
2022-12-19T14:22:07.946Z,102135.49
2022-12-19T14:28:15.512Z,102133.06
2022-12-19T14:30:30.207Z,102122.72
2022-12-19T14:36:07.422Z,102120.26
2022-12-19T14:40:21.761Z,102113.67
2022-12-19T14:52:50.775Z,102113.65
2022-12-19T14:54:18.341Z,102098.33
2022-12-19T14:56:00.405Z,102081.19
2022-12-19T15:01:08.419Z,102069.89
2022-12-19T15:05:13.328Z,102061.83
2022-12-19T15:11:09.051Z,102067.52
2022-12-19T15:15:18.885Z,102063.06
2022-12-19T15:20:09.803Z,102046.91
2022-12-19T15:25:35.953Z,102033.81000000001
2022-12-19T15:30:15.435Z,102045.67
2022-12-19T15:35:10.973Z,102039.62
2022-12-19T15:40:14.603Z,102047.83
2022-12-19T15:45:13.378Z,102024.0
2022-12-19T15:50:16.710Z,102008.95000000001
2022-12-19T15:55:11.846Z,102011.22
2022-12-19T16:00:17.567Z,102010.67
2022-12-19T16:05:10.003Z,102018.34999999999
2022-12-19T16:10:10.449Z,101994.86
2022-12-19T16:15:15.554Z,101977.25
2022-12-19T16:20:14.782Z,101971.46
2022-12-19T16:25:11.634Z,101979.14
2022-12-19T16:30:18.810Z,101959.07999999999
2022-12-19T16:35:12.555Z,101953.36
2022-12-19T16:40:14.438Z,101944.73000000001
2022-12-19T16:45:15.505Z,101919.78
2022-12-19T16:50:15.512Z,101919.78
2022-12-19T16:55:09.123Z,101918.48
2022-12-19T17:00:12.641Z,101917.39
2022-12-19T17:05:14.054Z,101900.86
2022-12-19T17:10:10.069Z,101885.23
2022-12-19T17:15:20.276Z,101875.9
2022-12-19T17:20:13.455Z,101863.44
2022-12-19T17:25:15.649Z,101868.38
2022-12-19T17:30:09.771Z,101870.17
2022-12-19T17:35:15.273Z,101862.17
2022-12-19T17:40:16.280Z,101854.08
2022-12-19T17:45:09.812Z,101845.11
2022-12-19T17:50:19.193Z,101839.43000000001
2022-12-19T17:55:14.434Z,101838.23
2022-12-19T18:00:10.636Z,101825.56
2022-12-19T18:05:19.425Z,101826.68
2022-12-19T18:10:14.329Z,101831.33
2022-12-19T18:15:10.041Z,101833.14
2022-12-19T18:20:24.889Z,101818.26999999999
2022-12-19T18:25:15.624Z,101820.33
2022-12-19T18:30:13.708Z,101822.20999999999
2022-12-19T18:35:14.118Z,101797.42
2022-12-19T18:40:20.973Z,101808.77
2022-12-19T18:45:12.667Z,101775.13
2022-12-19T18:50:15.496Z,101778.95999999999
2022-12-19T18:55:13.853Z,101773.87999999999
2022-12-19T19:00:11.022Z,101763.79
2022-12-19T19:05:12.729Z,101766.72
2022-12-19T19:10:15.318Z,101764.72
2022-12-19T19:15:09.761Z,101755.04
2022-12-19T19:20:09.870Z,101744.09000000001
2022-12-19T19:25:09.409Z,101732.61
2022-12-19T19:30:10.599Z,101725.59
2022-12-19T19:35:11.186Z,101710.86
2022-12-19T19:40:11.005Z,101706.34999999999
2022-12-19T19:45:10.129Z,101700.65
2022-12-19T19:50:10.806Z,101701.73999999999
2022-12-19T19:55:09.056Z,101695.53
2022-12-19T20:00:10.158Z,101689.06
2022-12-19T20:05:10.378Z,101683.44
2022-12-19T20:10:09.729Z,101662.92
2022-12-19T20:15:09.660Z,101675.31
2022-12-19T20:20:09.518Z,101675.78
2022-12-19T20:25:09.291Z,101673.11
2022-12-19T20:30:10.045Z,101664.09
2022-12-19T20:35:14.149Z,101635.28
2022-12-19T20:40:09.634Z,101629.85
2022-12-19T20:45:09.081Z,101623.46
2022-12-19T20:50:11.846Z,101622.63
2022-12-19T20:55:09.450Z,101625.37
2022-12-19T21:00:10.413Z,101622.36
2022-12-19T21:05:09.541Z,101617.8
2022-12-19T21:10:09.351Z,101622.24
2022-12-19T21:15:09.687Z,101613.45
2022-12-19T21:20:09.561Z,101598.35
2022-12-19T21:25:08.940Z,101599.77
2022-12-19T21:30:09.669Z,101579.21
2022-12-19T21:35:09.489Z,101574.81
2022-12-19T21:40:09.363Z,101559.6
2022-12-19T21:45:10.067Z,101550.62000000001
2022-12-19T21:50:11.173Z,101543.08
2022-12-19T21:55:09.128Z,101536.89
2022-12-19T22:00:11.993Z,101535.55
2022-12-19T22:05:09.058Z,101511.79
2022-12-19T22:10:09.457Z,101495.98999999999
2022-12-19T22:15:09.012Z,101483.23000000001
2022-12-19T22:20:09.315Z,101486.41
2022-12-19T22:25:09.135Z,101476.42
2022-12-19T22:30:11.334Z,101474.22
2022-12-19T22:35:08.830Z,101475.47
2022-12-19T22:40:10.023Z,101464.43000000001
2022-12-19T22:45:10.056Z,101457.12
2022-12-19T22:50:09.511Z,101452.43000000001
2022-12-19T22:55:09.053Z,101437.51
2022-12-19T23:00:12.594Z,101437.8
2022-12-19T23:05:08.830Z,101434.06999999999
2022-12-19T23:10:09.169Z,101430.28
2022-12-19T23:15:09.927Z,101413.65
2022-12-19T23:20:09.556Z,101415.44
2022-12-19T23:25:09.883Z,101399.78
2022-12-19T23:30:10.364Z,101394.41
2022-12-19T23:35:09.217Z,101387.64
2022-12-19T23:40:09.562Z,101397.38
2022-12-19T23:45:09.385Z,101388.53
2022-12-19T23:50:09.225Z,101383.83
2022-12-19T23:55:09.995Z,101376.61
