createdAt,value
2022-08-08T06:56:51.481Z,23.75
2022-08-08T06:59:20.584Z,24.30
2022-08-08T07:04:36.881Z,25.00
2022-08-08T07:06:55.742Z,25.38
2022-08-08T07:09:41.683Z,25.66
2022-08-08T07:12:30.494Z,26.03
2022-08-08T07:15:04.754Z,26.35
2022-08-08T07:17:56.726Z,26.54
2022-08-08T07:20:29.525Z,26.74
2022-08-08T18:34:53.215Z,27.05
2022-08-08T18:37:34.128Z,27.22
2022-08-08T18:40:02.892Z,27.48
2022-08-08T18:42:30.730Z,27.68
2022-08-08T18:44:58.281Z,27.80
2022-08-08T18:47:27.578Z,27.77
2022-08-08T18:49:58.924Z,27.81
2022-08-08T18:52:32.442Z,27.69
2022-08-08T18:55:10.180Z,27.82
2022-08-08T18:57:41.078Z,27.82
2022-08-08T19:00:16.980Z,27.87
2022-08-08T19:02:55.577Z,27.82
2022-08-08T19:05:32.458Z,27.71
2022-08-08T19:08:24.491Z,27.67
2022-08-08T19:10:57.423Z,27.50
2022-08-08T19:13:47.356Z,27.52
2022-08-08T19:16:15.038Z,27.41
2022-08-08T19:18:53.261Z,27.44
2022-08-08T19:21:30.496Z,27.22
2022-08-08T19:23:59.020Z,27.17
2022-08-08T19:26:30.036Z,27.27
2022-08-08T19:28:58.730Z,27.08
2022-08-08T19:31:31.600Z,27.22
2022-08-08T19:34:30.073Z,26.98
2022-08-08T19:36:55.425Z,27.06
2022-08-08T19:39:30.673Z,27.00
2022-08-08T19:42:04.825Z,26.98
2022-08-08T19:44:43.208Z,26.86
2022-08-08T19:47:13.749Z,26.88
2022-08-08T19:49:43.201Z,26.90
2022-08-08T19:52:13.501Z,26.81
2022-08-08T19:54:41.563Z,26.73
2022-08-08T19:57:11.340Z,26.68
2022-08-08T19:59:42.122Z,26.77
2022-08-08T20:02:11.555Z,26.58
2022-08-08T20:04:39.277Z,26.66
2022-08-08T20:08:28.532Z,26.63
2022-08-08T20:09:58.538Z,26.50
2022-08-08T20:12:32.893Z,26.66
2022-08-08T20:15:14.529Z,26.48
2022-08-08T20:17:46.871Z,26.39
2022-08-08T20:20:18.951Z,26.51
2022-08-08T20:22:53.806Z,26.45
2022-08-08T20:25:24.755Z,26.41
2022-08-08T20:27:55.151Z,26.30
2022-08-08T20:30:53.038Z,26.38
2022-08-08T20:33:19.841Z,26.18
2022-08-08T20:48:41.054Z,26.09
2022-08-08T20:51:08.865Z,26.02
2022-08-08T20:53:58.217Z,25.92
2022-08-08T20:56:35.100Z,25.93
2022-08-08T20:59:05.854Z,25.91
2022-08-08T21:02:05.660Z,25.89
2022-08-08T21:04:27.332Z,25.93
2022-08-08T21:06:56.622Z,25.93
2022-08-08T21:09:24.244Z,25.80
2022-08-08T21:12:02.852Z,25.90
2022-08-08T21:14:34.369Z,25.85
2022-08-08T21:17:05.940Z,25.88
2022-08-08T21:19:45.272Z,25.86
2022-08-08T21:22:14.464Z,25.88
2022-08-08T21:24:52.450Z,25.78
2022-08-08T21:28:05.806Z,25.81
2022-08-08T21:30:18.735Z,25.83
2022-08-08T21:32:51.799Z,25.84
2022-08-08T21:36:13.776Z,25.99
2022-08-08T21:38:16.019Z,25.72
2022-08-08T21:40:54.747Z,25.75
2022-08-08T21:43:23.020Z,25.74
2022-08-08T21:48:08.064Z,25.69
2022-08-08T21:48:44.247Z,25.81
2022-08-08T21:51:14.799Z,25.69
2022-08-08T21:54:31.997Z,25.74
2022-08-08T21:56:36.074Z,25.69
2022-08-08T21:59:10.311Z,25.74
2022-08-08T22:01:40.449Z,25.73
2022-08-08T22:04:10.415Z,25.61
2022-08-08T22:06:40.931Z,25.61
2022-08-08T22:09:09.797Z,25.62
2022-08-08T22:11:51.444Z,25.80
2022-08-08T22:14:26.738Z,25.89
2022-08-08T22:16:56.696Z,25.91
2022-08-08T22:19:29.056Z,25.68
2022-08-08T22:21:58.988Z,25.69
2022-08-08T22:24:28.975Z,25.80
2022-08-08T22:27:02.324Z,25.72
2022-08-08T22:29:59.300Z,25.88
2022-08-08T22:32:19.716Z,25.50
2022-08-08T22:34:51.156Z,25.24
2022-08-08T22:37:49.811Z,25.23
2022-08-08T22:40:11.831Z,25.02
2022-08-08T22:42:47.086Z,25.12
2022-08-08T22:45:15.788Z,25.19
2022-08-08T22:47:48.841Z,25.14
2022-08-08T22:50:25.552Z,24.89
2022-08-08T22:54:30.206Z,24.99
2022-08-08T22:55:57.960Z,25.01
2022-08-08T22:58:30.891Z,24.99
2022-08-08T23:01:00.581Z,25.09
2022-08-08T23:03:34.464Z,25.10
2022-08-08T23:06:16.973Z,25.09
2022-08-08T23:08:55.032Z,25.12
2022-08-08T23:11:58.010Z,25.22
2022-08-08T23:14:12.265Z,25.01
2022-08-08T23:16:43.246Z,24.87
2022-08-08T23:19:11.929Z,25.00
2022-08-08T23:21:39.524Z,24.52
2022-08-08T23:24:08.642Z,24.83
2022-08-08T23:26:37.763Z,24.81
2022-08-08T23:29:06.240Z,24.77
2022-08-08T23:31:38.778Z,24.72
2022-08-08T23:34:16.448Z,24.58
2022-08-08T23:36:46.895Z,24.63
2022-08-08T23:39:16.022Z,24.48
2022-08-08T23:41:47.269Z,24.34
2022-08-08T23:44:18.676Z,24.27
2022-08-08T23:49:01.959Z,24.24
2022-08-08T23:49:35.660Z,24.48
2022-08-08T23:52:08.189Z,24.25
2022-08-08T23:54:53.107Z,24.15
2022-08-08T23:57:38.617Z,24.15
