createdAt,value
2023-12-09T00:10:53.415Z,25
2023-12-09T00:39:53.045Z,22
2023-12-09T01:08:56.852Z,22
2023-12-09T01:37:51.042Z,23
2023-12-09T02:06:58.232Z,23
2023-12-09T02:36:04.640Z,17
2023-12-09T03:05:04.832Z,15
2023-12-09T03:34:10.758Z,14
2023-12-09T04:03:15.355Z,13
2023-12-09T04:32:13.499Z,13
2023-12-09T05:01:15.734Z,14
2023-12-09T05:30:25.102Z,13
2023-12-09T05:59:39.948Z,11
2023-12-09T06:28:44.073Z,14
2023-12-09T06:57:16.920Z,13
2023-12-09T07:26:12.678Z,10
2023-12-09T07:55:19.051Z,7
2023-12-09T08:24:28.959Z,8
2023-12-09T08:53:28.686Z,7
2023-12-09T09:22:29.591Z,8
2023-12-09T09:51:19.605Z,7
2023-12-09T10:20:23.914Z,7
2023-12-09T10:49:18.276Z,10
2023-12-09T11:18:23.362Z,5
2023-12-09T11:47:34.325Z,4
2023-12-09T12:16:32.882Z,3
2023-12-09T12:45:38.395Z,3
2023-12-09T13:14:40.136Z,7
2023-12-09T13:43:40.196Z,27
2023-12-09T14:12:41.342Z,10
2023-12-09T14:41:49.012Z,7
2023-12-09T15:10:50.494Z,10
2023-12-09T15:39:53.479Z,7
2023-12-09T16:09:05.252Z,4
2023-12-09T16:38:09.424Z,4
2023-12-09T17:35:21.872Z,6
2023-12-09T18:04:34.465Z,3
2023-12-09T18:33:46.401Z,1
2023-12-09T19:02:44.379Z,3
2023-12-09T19:31:45.973Z,3
2023-12-09T20:00:42.221Z,3
2023-12-09T20:29:20.012Z,4
2023-12-09T20:58:26.947Z,3
2023-12-09T21:27:25.225Z,3
2023-12-09T22:25:20.037Z,4
2023-12-09T23:23:06.838Z,8
2023-12-09T23:52:20.093Z,11
