createdAt,value
2022-12-25T00:00:22.958Z,9.57
2022-12-25T00:01:25.379Z,7.43
2022-12-25T00:02:29.530Z,7.10
2022-12-25T00:03:31.172Z,6.80
2022-12-25T00:04:32.653Z,6.40
2022-12-25T00:05:34.036Z,9.53
2022-12-25T00:06:35.303Z,5.83
2022-12-25T00:07:36.843Z,6.07
2022-12-25T00:08:38.420Z,8.10
2022-12-25T00:09:39.692Z,7.23
2022-12-25T00:10:45.360Z,8.87
2022-12-25T00:11:47.089Z,6.80
2022-12-25T00:12:48.487Z,8.50
2022-12-25T00:13:50.700Z,7.13
2022-12-25T00:14:51.998Z,5.90
2022-12-25T00:15:53.354Z,5.33
2022-12-25T00:16:54.704Z,9.07
2022-12-25T00:17:56.099Z,8.17
2022-12-25T00:18:58.913Z,6.63
2022-12-25T00:20:00.431Z,9.80
2022-12-25T00:21:02.802Z,8.40
2022-12-25T00:22:04.130Z,8.87
2022-12-25T00:23:05.448Z,7.80
2022-12-25T00:24:06.868Z,7.57
2022-12-25T00:25:08.466Z,10.10
2022-12-25T00:26:12.309Z,9.20
2022-12-25T00:27:13.617Z,7.13
2022-12-25T00:28:15.043Z,6.13
2022-12-25T00:29:16.359Z,7.57
2022-12-25T00:30:17.805Z,5.63
2022-12-25T00:31:19.246Z,7.33
2022-12-25T00:32:20.610Z,8.53
2022-12-25T00:33:22.025Z,8.80
2022-12-25T00:34:23.463Z,6.93
2022-12-25T00:35:24.755Z,7.47
2022-12-25T00:36:26.122Z,6.63
2022-12-25T00:37:27.408Z,5.90
2022-12-25T00:38:28.827Z,6.20
2022-12-25T00:39:30.161Z,5.93
2022-12-25T00:40:31.528Z,10.17
2022-12-25T00:41:51.805Z,6.37
2022-12-25T00:42:53.120Z,8.10
2022-12-25T00:43:54.535Z,5.57
2022-12-25T00:44:55.870Z,6.30
2022-12-25T00:46:01.495Z,6.10
2022-12-25T00:47:03.422Z,8.13
2022-12-25T00:48:04.933Z,9.47
2022-12-25T00:49:06.448Z,8.43
2022-12-25T00:50:08.189Z,7.00
2022-12-25T00:51:10.736Z,7.80
2022-12-25T00:52:12.160Z,9.43
2022-12-25T00:53:13.559Z,8.33
2022-12-25T00:54:14.932Z,8.00
2022-12-25T00:55:16.272Z,6.97
2022-12-25T00:56:17.788Z,8.63
2022-12-25T00:57:19.704Z,6.27
2022-12-25T00:58:21.661Z,8.93
2022-12-25T00:59:22.989Z,6.00
2022-12-25T01:00:24.367Z,7.30
2022-12-25T01:01:25.895Z,5.80
2022-12-25T01:02:27.362Z,6.37
2022-12-25T01:03:28.891Z,8.07
2022-12-25T01:04:30.310Z,8.87
2022-12-25T01:05:31.599Z,6.80
2022-12-25T01:06:33.072Z,8.73
2022-12-25T01:07:34.399Z,7.53
2022-12-25T01:08:36.712Z,7.20
2022-12-25T01:09:56.910Z,9.77
2022-12-25T01:10:59.618Z,7.23
2022-12-25T01:12:00.979Z,5.23
2022-12-25T01:13:02.379Z,8.77
2022-12-25T01:14:03.938Z,7.83
2022-12-25T01:15:07.113Z,8.50
2022-12-25T01:16:09.590Z,7.57
2022-12-25T01:17:11.047Z,9.60
2022-12-25T01:18:13.103Z,11.97
2022-12-25T01:19:14.482Z,6.73
2022-12-25T01:20:17.059Z,7.43
2022-12-25T01:21:21.138Z,8.57
2022-12-25T01:22:23.407Z,6.40
2022-12-25T01:23:24.754Z,7.10
2022-12-25T01:24:26.110Z,7.60
2022-12-25T01:25:27.452Z,8.37
2022-12-25T01:26:28.841Z,8.93
2022-12-25T01:27:31.176Z,11.57
2022-12-25T01:28:32.540Z,9.10
2022-12-25T01:29:33.886Z,5.30
2022-12-25T01:30:35.596Z,6.73
2022-12-25T01:31:37.075Z,7.87
2022-12-25T01:32:38.533Z,9.43
2022-12-25T01:33:40.850Z,8.20
2022-12-25T01:34:42.173Z,10.17
2022-12-25T01:35:43.481Z,5.50
2022-12-25T01:36:44.773Z,10.47
2022-12-25T01:37:46.109Z,8.10
2022-12-25T01:38:47.572Z,7.57
2022-12-25T01:39:48.886Z,10.47
2022-12-25T01:40:50.298Z,8.20
2022-12-25T01:41:51.665Z,7.80
2022-12-25T01:42:53.072Z,7.73
2022-12-25T01:43:57.518Z,7.87
2022-12-25T01:45:17.622Z,11.47
2022-12-25T01:46:19.079Z,11.43
2022-12-25T01:47:20.468Z,6.97
2022-12-25T01:48:23.949Z,10.40
2022-12-25T01:49:25.676Z,7.83
2022-12-25T01:50:27.668Z,8.53
2022-12-25T01:51:32.103Z,10.23
2022-12-25T01:52:33.431Z,11.53
2022-12-25T01:53:34.833Z,9.73
2022-12-25T01:54:39.586Z,9.93
2022-12-25T01:55:42.190Z,8.00
2022-12-25T01:56:45.157Z,9.00
2022-12-25T01:57:46.630Z,7.60
2022-12-25T01:58:48.011Z,9.13
2022-12-25T01:59:49.582Z,11.50
2022-12-25T02:00:52.111Z,8.80
2022-12-25T02:01:53.882Z,11.40
2022-12-25T02:02:55.837Z,7.20
2022-12-25T02:04:02.596Z,8.57
2022-12-25T02:05:14.257Z,12.20
2022-12-25T02:06:15.660Z,12.90
2022-12-25T02:07:18.720Z,9.87
2022-12-25T02:08:21.945Z,10.27
2022-12-25T02:09:23.245Z,13.60
2022-12-25T02:10:24.648Z,7.70
2022-12-25T02:11:44.695Z,9.47
2022-12-25T02:12:46.979Z,7.57
2022-12-25T02:13:48.331Z,9.83
2022-12-25T02:14:51.073Z,10.30
2022-12-25T02:15:59.314Z,7.80
2022-12-25T02:17:07.427Z,11.20
2022-12-25T02:18:21.851Z,9.43
2022-12-25T02:19:42.720Z,8.67
2022-12-25T02:20:57.267Z,12.20
2022-12-25T02:22:06.451Z,7.57
2022-12-25T02:23:13.600Z,9.20
2022-12-25T02:24:25.689Z,8.57
2022-12-25T02:25:30.068Z,10.27
2022-12-25T02:26:34.676Z,11.77
2022-12-25T02:27:54.479Z,8.10
2022-12-25T02:28:58.767Z,7.80
2022-12-25T02:30:03.036Z,6.60
2022-12-25T02:31:10.809Z,12.80
2022-12-25T02:32:21.918Z,9.93
2022-12-25T02:33:46.708Z,7.63
2022-12-25T02:34:51.934Z,10.83
2022-12-25T02:35:54.796Z,9.67
2022-12-25T02:37:04.984Z,8.20
2022-12-25T02:38:27.093Z,9.53
2022-12-25T02:39:59.797Z,9.77
2022-12-25T02:41:04.860Z,11.57
2022-12-25T02:42:08.788Z,13.17
2022-12-25T02:43:34.351Z,9.40
2022-12-25T02:44:55.205Z,9.53
2022-12-25T02:46:17.595Z,8.80
2022-12-25T02:47:45.619Z,11.20
2022-12-25T02:49:08.949Z,10.73
2022-12-25T02:50:29.012Z,9.93
2022-12-25T02:51:51.275Z,12.10
2022-12-25T02:53:12.115Z,9.20
2022-12-25T02:54:34.950Z,10.60
2022-12-25T02:56:02.682Z,8.80
2022-12-25T02:57:25.559Z,7.93
2022-12-25T02:58:48.019Z,8.57
2022-12-25T03:00:09.197Z,10.13
2022-12-25T03:01:31.774Z,8.07
2022-12-25T03:02:52.259Z,12.23
2022-12-25T03:04:13.776Z,8.23
2022-12-25T03:05:35.190Z,11.07
2022-12-25T03:06:42.809Z,5.67
2022-12-25T03:07:44.566Z,9.60
2022-12-25T03:08:47.568Z,11.27
2022-12-25T03:10:14.123Z,8.20
2022-12-25T03:11:33.601Z,9.50
2022-12-25T03:12:44.093Z,8.20
2022-12-25T03:13:46.571Z,9.03
2022-12-25T03:15:06.690Z,10.83
2022-12-25T03:16:26.683Z,6.73
2022-12-25T03:17:28.135Z,8.23
2022-12-25T03:18:30.846Z,9.07
2022-12-25T03:19:51.771Z,8.90
2022-12-25T03:21:12.186Z,9.13
2022-12-25T03:22:34.985Z,8.57
2022-12-25T03:23:56.228Z,10.40
2022-12-25T03:25:16.212Z,13.67
2022-12-25T03:26:36.675Z,8.33
2022-12-25T03:27:39.350Z,7.83
2022-12-25T03:28:40.710Z,7.97
2022-12-25T03:30:00.900Z,7.97
2022-12-25T03:31:11.492Z,11.00
2022-12-25T03:32:33.129Z,5.03
2022-12-25T03:34:18.026Z,9.57
2022-12-25T03:35:44.156Z,8.17
2022-12-25T03:37:04.944Z,8.20
2022-12-25T03:38:31.514Z,7.80
2022-12-25T03:40:01.519Z,8.23
2022-12-25T03:41:27.312Z,8.43
2022-12-25T03:43:03.347Z,10.10
2022-12-25T03:44:23.387Z,8.47
2022-12-25T03:46:02.753Z,7.93
2022-12-25T03:47:23.997Z,9.17
2022-12-25T03:48:45.695Z,8.57
2022-12-25T03:50:09.566Z,5.87
2022-12-25T03:51:31.891Z,8.00
2022-12-25T03:52:52.832Z,7.67
2022-12-25T03:54:14.611Z,7.97
2022-12-25T03:55:36.517Z,8.30
2022-12-25T03:56:56.960Z,7.87
2022-12-25T03:58:16.800Z,6.63
2022-12-25T03:59:37.632Z,8.27
2022-12-25T04:00:57.553Z,5.90
2022-12-25T04:02:17.410Z,7.20
2022-12-25T04:03:37.821Z,9.80
2022-12-25T04:04:57.874Z,8.23
2022-12-25T04:06:17.730Z,8.10
2022-12-25T04:07:37.590Z,9.23
2022-12-25T04:08:57.468Z,8.93
2022-12-25T04:10:17.387Z,8.23
2022-12-25T04:11:37.200Z,6.00
2022-12-25T04:12:57.124Z,7.57
2022-12-25T04:14:17.017Z,6.23
2022-12-25T04:15:37.009Z,6.80
2022-12-25T04:16:57.481Z,9.93
2022-12-25T04:18:17.321Z,7.13
2022-12-25T04:19:37.123Z,6.80
2022-12-25T04:20:56.829Z,8.20
2022-12-25T04:22:16.695Z,6.30
2022-12-25T04:23:36.582Z,8.73
2022-12-25T04:24:56.549Z,7.20
2022-12-25T04:26:16.917Z,6.57
2022-12-25T04:27:36.674Z,6.40
2022-12-25T04:28:56.392Z,6.20
2022-12-25T04:30:16.086Z,4.83
2022-12-25T04:31:35.841Z,6.70
2022-12-25T04:32:55.640Z,7.17
2022-12-25T04:34:15.765Z,6.33
2022-12-25T04:35:35.926Z,6.60
2022-12-25T04:36:37.303Z,7.70
2022-12-25T04:37:38.657Z,4.60
2022-12-25T04:38:40.657Z,5.63
2022-12-25T04:39:42.003Z,5.07
2022-12-25T04:40:43.351Z,6.97
2022-12-25T04:41:44.712Z,7.23
2022-12-25T04:42:46.225Z,5.83
2022-12-25T04:43:47.561Z,6.67
2022-12-25T04:44:48.919Z,6.63
2022-12-25T04:45:57.440Z,5.40
2022-12-25T04:46:58.879Z,6.97
2022-12-25T04:48:00.628Z,7.63
2022-12-25T04:49:02.007Z,8.40
2022-12-25T04:50:03.479Z,5.90
2022-12-25T04:51:12.591Z,7.33
2022-12-25T04:52:13.989Z,8.27
2022-12-25T04:53:16.045Z,7.47
2022-12-25T04:54:17.416Z,6.57
2022-12-25T04:55:18.730Z,7.47
2022-12-25T04:56:20.329Z,7.23
2022-12-25T04:57:21.708Z,6.60
2022-12-25T04:58:23.109Z,6.80
2022-12-25T04:59:24.486Z,7.53
2022-12-25T05:00:25.837Z,5.87
2022-12-25T05:01:27.603Z,6.47
2022-12-25T05:02:29.160Z,7.60
2022-12-25T05:03:30.785Z,6.30
2022-12-25T05:04:32.239Z,4.63
2022-12-25T05:05:33.538Z,8.23
2022-12-25T05:06:35.005Z,5.17
2022-12-25T05:07:36.353Z,5.33
2022-12-25T05:08:37.767Z,5.93
2022-12-25T05:09:41.748Z,6.27
2022-12-25T05:10:43.179Z,6.97
2022-12-25T05:11:44.564Z,8.07
2022-12-25T05:12:45.944Z,7.77
2022-12-25T05:13:48.047Z,7.63
2022-12-25T05:14:49.554Z,7.93
2022-12-25T05:15:51.209Z,11.03
2022-12-25T05:16:52.748Z,6.27
2022-12-25T05:17:54.178Z,5.83
2022-12-25T05:18:55.513Z,6.87
2022-12-25T05:19:56.865Z,7.10
2022-12-25T05:20:58.301Z,5.47
2022-12-25T05:21:59.642Z,6.87
2022-12-25T05:23:03.429Z,6.27
2022-12-25T05:24:04.819Z,5.50
2022-12-25T05:25:06.482Z,4.57
2022-12-25T05:26:08.125Z,6.63
2022-12-25T05:27:09.428Z,6.90
2022-12-25T05:28:10.776Z,4.50
2022-12-25T05:29:12.172Z,6.87
2022-12-25T05:30:13.618Z,6.23
2022-12-25T05:31:15.309Z,6.57
2022-12-25T05:32:16.692Z,4.37
2022-12-25T05:33:18.052Z,5.07
2022-12-25T05:34:19.365Z,7.23
2022-12-25T05:35:20.737Z,6.17
2022-12-25T05:36:22.083Z,7.33
2022-12-25T05:37:23.398Z,6.90
2022-12-25T05:38:24.713Z,4.40
2022-12-25T05:39:26.072Z,5.87
2022-12-25T05:40:27.369Z,3.33
2022-12-25T05:41:33.944Z,5.23
2022-12-25T05:42:35.883Z,4.83
2022-12-25T05:43:37.306Z,9.80
2022-12-25T05:44:38.646Z,5.23
2022-12-25T05:45:39.986Z,3.90
2022-12-25T05:46:41.420Z,5.67
2022-12-25T05:47:42.783Z,6.23
2022-12-25T05:48:44.296Z,6.00
2022-12-25T05:49:45.669Z,5.20
2022-12-25T05:50:47.034Z,3.23
2022-12-25T05:51:48.387Z,4.13
2022-12-25T05:52:49.745Z,4.03
2022-12-25T05:53:51.112Z,6.37
2022-12-25T05:54:52.749Z,3.90
2022-12-25T05:55:54.112Z,4.40
2022-12-25T05:56:55.534Z,8.30
2022-12-25T05:57:57.324Z,5.87
2022-12-25T05:58:58.682Z,4.90
2022-12-25T06:00:00.072Z,5.30
2022-12-25T06:01:01.464Z,4.37
2022-12-25T06:02:03.032Z,5.83
2022-12-25T06:03:04.610Z,4.17
2022-12-25T06:04:12.169Z,4.37
2022-12-25T06:05:14.173Z,4.07
2022-12-25T06:06:15.732Z,6.00
2022-12-25T06:07:17.457Z,5.17
2022-12-25T06:08:19.096Z,4.70
2022-12-25T06:09:20.396Z,3.77
2022-12-25T06:10:21.780Z,5.33
2022-12-25T06:11:23.315Z,5.83
2022-12-25T06:12:24.689Z,3.53
2022-12-25T06:13:26.013Z,4.67
2022-12-25T06:14:27.373Z,4.00
2022-12-25T06:15:28.764Z,5.03
2022-12-25T06:16:37.286Z,5.93
2022-12-25T06:17:39.388Z,4.33
2022-12-25T06:18:42.216Z,5.30
2022-12-25T06:19:43.551Z,4.63
2022-12-25T06:20:44.916Z,6.67
2022-12-25T06:21:46.409Z,7.47
2022-12-25T06:22:47.751Z,5.37
2022-12-25T06:23:49.340Z,4.97
2022-12-25T06:24:50.688Z,4.13
2022-12-25T06:25:52.046Z,5.73
2022-12-25T06:26:53.390Z,4.13
2022-12-25T06:27:54.811Z,5.50
2022-12-25T06:28:56.157Z,5.87
2022-12-25T06:29:57.593Z,5.17
2022-12-25T06:30:58.994Z,5.30
2022-12-25T06:32:00.451Z,5.07
2022-12-25T06:33:02.545Z,4.67
2022-12-25T06:34:03.881Z,5.63
2022-12-25T06:35:05.489Z,5.40
2022-12-25T06:36:07.675Z,3.17
2022-12-25T06:37:09.046Z,4.60
2022-12-25T06:38:10.365Z,5.63
2022-12-25T06:39:11.711Z,4.90
2022-12-25T06:40:13.249Z,4.53
2022-12-25T06:41:18.841Z,4.43
2022-12-25T06:42:20.212Z,4.33
2022-12-25T06:43:21.547Z,4.43
2022-12-25T06:44:22.887Z,4.40
2022-12-25T06:45:24.266Z,4.60
2022-12-25T06:46:27.096Z,3.37
2022-12-25T06:47:28.442Z,2.43
2022-12-25T06:48:29.743Z,5.87
2022-12-25T06:49:31.055Z,3.70
2022-12-25T06:50:32.468Z,4.57
2022-12-25T06:51:34.121Z,3.07
2022-12-25T06:52:35.586Z,3.40
2022-12-25T06:53:40.201Z,4.90
2022-12-25T06:54:42.235Z,4.93
2022-12-25T06:55:43.537Z,4.17
2022-12-25T06:56:44.830Z,4.97
2022-12-25T06:57:46.115Z,3.93
2022-12-25T06:58:48.813Z,4.67
2022-12-25T06:59:55.101Z,5.33
2022-12-25T07:00:57.940Z,4.63
2022-12-25T07:01:59.678Z,3.27
2022-12-25T07:03:01.441Z,4.20
2022-12-25T07:04:04.469Z,4.73
2022-12-25T07:05:06.012Z,4.50
2022-12-25T07:06:07.547Z,4.07
2022-12-25T07:07:09.798Z,4.27
2022-12-25T07:08:11.266Z,3.93
2022-12-25T07:09:12.585Z,5.00
2022-12-25T07:10:13.975Z,3.93
2022-12-25T07:11:15.602Z,6.73
2022-12-25T07:12:20.798Z,3.73
2022-12-25T07:13:22.146Z,5.13
2022-12-25T07:14:24.645Z,5.17
2022-12-25T07:15:26.110Z,3.57
2022-12-25T07:16:27.524Z,4.90
2022-12-25T07:17:28.881Z,3.43
2022-12-25T07:18:30.957Z,4.47
2022-12-25T07:19:32.273Z,4.37
2022-12-25T07:20:33.560Z,3.87
2022-12-25T07:21:34.879Z,3.27
2022-12-25T07:22:36.178Z,4.07
2022-12-25T07:23:37.493Z,4.43
2022-12-25T07:24:38.797Z,4.53
2022-12-25T07:25:40.112Z,6.20
2022-12-25T07:26:41.453Z,3.73
2022-12-25T07:27:42.805Z,4.13
2022-12-25T07:28:44.214Z,2.87
2022-12-25T07:29:45.501Z,3.47
2022-12-25T07:30:46.988Z,2.60
2022-12-25T07:31:48.584Z,5.67
2022-12-25T07:32:51.621Z,3.27
2022-12-25T07:33:53.992Z,4.67
2022-12-25T07:34:55.473Z,3.87
2022-12-25T07:35:57.131Z,5.00
2022-12-25T07:36:58.548Z,4.23
2022-12-25T07:37:59.887Z,5.53
2022-12-25T07:39:01.205Z,5.00
2022-12-25T07:40:02.726Z,3.00
2022-12-25T07:41:04.968Z,4.63
2022-12-25T07:42:06.301Z,3.40
2022-12-25T07:43:07.649Z,2.70
2022-12-25T07:44:11.623Z,3.60
2022-12-25T07:45:13.234Z,4.20
2022-12-25T07:46:14.582Z,4.77
2022-12-25T07:47:16.484Z,2.77
2022-12-25T07:48:17.820Z,3.90
2022-12-25T07:49:19.196Z,3.20
2022-12-25T07:50:20.482Z,4.70
2022-12-25T07:51:21.886Z,5.67
2022-12-25T07:52:23.334Z,2.87
2022-12-25T07:53:24.714Z,4.33
2022-12-25T07:54:26.006Z,4.93
2022-12-25T07:55:27.323Z,3.07
2022-12-25T07:56:28.669Z,3.30
2022-12-25T07:57:30.114Z,2.43
2022-12-25T07:58:31.899Z,3.50
2022-12-25T07:59:33.248Z,3.23
2022-12-25T08:00:34.610Z,2.67
2022-12-25T08:01:36.033Z,3.20
2022-12-25T08:02:37.784Z,4.63
2022-12-25T08:03:39.394Z,4.60
2022-12-25T08:04:41.659Z,3.30
2022-12-25T08:05:43.049Z,5.27
2022-12-25T08:06:44.441Z,3.13
2022-12-25T08:07:45.796Z,3.13
2022-12-25T08:08:47.446Z,3.47
2022-12-25T08:09:48.888Z,3.53
2022-12-25T08:10:50.198Z,3.27
2022-12-25T08:11:52.512Z,5.03
2022-12-25T08:12:57.679Z,3.50
2022-12-25T08:14:00.160Z,2.50
2022-12-25T08:15:05.149Z,3.57
2022-12-25T08:16:10.363Z,4.77
2022-12-25T08:17:11.726Z,3.63
2022-12-25T08:18:13.119Z,3.10
2022-12-25T08:19:15.063Z,4.57
2022-12-25T08:20:16.429Z,4.43
2022-12-25T08:21:17.753Z,3.97
2022-12-25T08:22:19.166Z,3.77
2022-12-25T08:23:20.491Z,2.90
2022-12-25T08:24:22.127Z,3.67
2022-12-25T08:25:23.415Z,3.43
2022-12-25T08:26:24.789Z,3.20
2022-12-25T08:27:26.128Z,3.27
2022-12-25T08:28:27.587Z,3.57
2022-12-25T08:29:29.003Z,2.63
2022-12-25T08:30:30.520Z,4.03
2022-12-25T08:31:34.109Z,5.40
2022-12-25T08:32:35.506Z,3.93
2022-12-25T08:33:37.493Z,2.90
2022-12-25T08:34:38.866Z,3.30
2022-12-25T08:35:40.204Z,3.90
2022-12-25T08:36:41.664Z,3.13
2022-12-25T08:37:43.024Z,6.20
2022-12-25T08:38:44.583Z,2.70
2022-12-25T08:39:45.879Z,2.80
2022-12-25T08:40:47.179Z,2.50
2022-12-25T08:41:48.481Z,3.70
2022-12-25T08:42:49.976Z,3.27
2022-12-25T08:43:51.403Z,4.00
2022-12-25T08:44:52.869Z,4.40
2022-12-25T08:45:54.275Z,3.10
2022-12-25T08:46:55.722Z,2.47
2022-12-25T08:47:57.343Z,2.67
2022-12-25T08:48:58.940Z,3.70
2022-12-25T08:50:00.264Z,2.67
2022-12-25T08:51:02.004Z,2.63
2022-12-25T08:52:03.343Z,2.93
2022-12-25T08:53:04.622Z,2.17
2022-12-25T08:54:05.925Z,3.30
2022-12-25T08:55:08.326Z,4.17
2022-12-25T08:56:09.813Z,2.63
2022-12-25T08:57:11.203Z,4.43
2022-12-25T08:58:14.438Z,3.27
2022-12-25T08:59:15.762Z,3.07
2022-12-25T09:00:17.358Z,3.50
2022-12-25T09:01:18.923Z,3.70
2022-12-25T09:02:20.404Z,3.50
2022-12-25T09:03:22.457Z,3.87
2022-12-25T09:04:23.917Z,3.27
2022-12-25T09:05:25.282Z,3.63
2022-12-25T09:06:26.619Z,2.03
2022-12-25T09:07:27.949Z,3.40
2022-12-25T09:08:29.321Z,2.60
2022-12-25T09:09:31.458Z,2.70
2022-12-25T09:10:35.269Z,3.40
2022-12-25T09:11:36.786Z,3.40
2022-12-25T09:12:38.088Z,4.13
2022-12-25T09:13:39.847Z,4.77
2022-12-25T09:14:41.170Z,4.23
2022-12-25T09:15:42.602Z,3.27
2022-12-25T09:16:43.922Z,4.47
2022-12-25T09:17:45.523Z,4.57
2022-12-25T09:18:46.866Z,2.97
2022-12-25T09:19:48.203Z,2.67
2022-12-25T09:20:57.503Z,2.63
2022-12-25T09:21:58.847Z,1.90
2022-12-25T09:23:00.236Z,2.93
2022-12-25T09:24:01.563Z,2.83
2022-12-25T09:25:02.962Z,3.33
2022-12-25T09:26:05.569Z,3.13
2022-12-25T09:27:07.742Z,3.23
2022-12-25T09:28:09.074Z,4.43
2022-12-25T09:29:10.442Z,3.10
2022-12-25T09:30:11.863Z,2.67
2022-12-25T09:31:13.506Z,1.97
2022-12-25T09:32:14.887Z,3.10
2022-12-25T09:33:16.189Z,2.83
2022-12-25T09:34:19.192Z,4.27
2022-12-25T09:35:20.714Z,3.33
2022-12-25T09:36:24.200Z,2.40
2022-12-25T09:37:25.518Z,2.00
2022-12-25T09:38:27.061Z,2.37
2022-12-25T09:39:28.424Z,2.17
2022-12-25T09:40:30.753Z,2.50
2022-12-25T09:41:39.384Z,2.60
2022-12-25T09:42:41.585Z,2.80
2022-12-25T09:43:47.059Z,4.60
2022-12-25T09:44:55.106Z,3.67
2022-12-25T09:45:57.125Z,4.43
2022-12-25T09:47:01.791Z,3.90
2022-12-25T09:48:03.579Z,3.80
2022-12-25T09:49:07.456Z,3.20
2022-12-25T09:50:24.283Z,2.63
2022-12-25T09:51:28.031Z,2.50
2022-12-25T09:52:32.501Z,9.17
2022-12-25T09:53:38.322Z,8.03
2022-12-25T09:54:44.723Z,3.57
2022-12-25T09:55:49.748Z,3.27
2022-12-25T09:56:51.105Z,2.40
2022-12-25T09:57:54.536Z,3.60
2022-12-25T09:58:55.910Z,4.67
2022-12-25T09:59:57.265Z,2.90
2022-12-25T10:01:03.548Z,4.53
2022-12-25T10:02:07.731Z,6.90
2022-12-25T10:03:29.448Z,2.77
2022-12-25T10:04:33.618Z,7.50
2022-12-25T10:05:43.090Z,4.37
2022-12-25T10:06:57.011Z,7.23
2022-12-25T10:08:14.240Z,3.33
2022-12-25T10:09:24.891Z,2.60
2022-12-25T10:10:26.214Z,2.53
2022-12-25T10:11:46.571Z,2.70
2022-12-25T10:12:53.856Z,2.80
2022-12-25T10:13:58.184Z,3.37
2022-12-25T10:15:18.435Z,2.67
2022-12-25T10:16:30.232Z,1.97
2022-12-25T10:17:31.606Z,3.87
2022-12-25T10:18:32.923Z,4.97
2022-12-25T10:19:34.194Z,2.30
2022-12-25T10:20:44.690Z,3.47
2022-12-25T10:21:49.399Z,2.60
2022-12-25T10:22:56.660Z,2.83
2022-12-25T10:23:58.080Z,3.33
2022-12-25T10:25:00.172Z,2.37
2022-12-25T10:26:02.131Z,3.43
2022-12-25T10:27:07.092Z,4.20
2022-12-25T10:28:14.095Z,3.83
2022-12-25T10:29:17.437Z,3.40
2022-12-25T10:30:20.089Z,2.80
2022-12-25T10:31:27.054Z,3.83
2022-12-25T10:32:28.520Z,3.53
2022-12-25T10:33:30.170Z,1.90
2022-12-25T10:34:32.311Z,3.10
2022-12-25T10:35:33.742Z,3.30
2022-12-25T10:36:35.270Z,3.00
2022-12-25T10:37:36.570Z,2.50
2022-12-25T10:38:37.882Z,3.10
2022-12-25T10:39:46.080Z,4.37
2022-12-25T10:41:00.298Z,2.73
2022-12-25T10:42:20.617Z,2.33
2022-12-25T10:43:30.577Z,2.80
2022-12-25T10:44:33.153Z,3.73
2022-12-25T10:45:47.521Z,3.37
2022-12-25T10:46:49.810Z,2.50
2022-12-25T10:48:06.866Z,3.17
2022-12-25T10:49:14.152Z,3.10
2022-12-25T10:50:20.402Z,2.20
2022-12-25T10:51:38.380Z,3.40
2022-12-25T10:52:49.171Z,4.10
2022-12-25T10:53:50.510Z,3.37
2022-12-25T10:54:52.407Z,4.30
2022-12-25T10:56:04.673Z,5.20
2022-12-25T10:57:08.755Z,2.40
2022-12-25T10:58:19.016Z,3.70
2022-12-25T10:59:20.433Z,2.97
2022-12-25T11:00:26.441Z,2.83
2022-12-25T11:01:28.275Z,4.93
2022-12-25T11:02:31.279Z,4.30
2022-12-25T11:03:33.969Z,3.00
2022-12-25T11:04:35.611Z,3.27
2022-12-25T11:05:36.982Z,5.53
2022-12-25T11:06:38.284Z,5.43
2022-12-25T11:07:54.155Z,4.50
2022-12-25T11:08:57.120Z,4.97
2022-12-25T11:10:15.286Z,4.50
2022-12-25T11:11:19.242Z,4.40
2022-12-25T11:12:23.140Z,5.53
2022-12-25T11:13:28.897Z,4.00
2022-12-25T11:14:30.640Z,3.10
2022-12-25T11:15:35.016Z,3.77
2022-12-25T11:16:40.058Z,4.50
2022-12-25T11:17:48.069Z,3.23
2022-12-25T11:18:54.130Z,4.03
2022-12-25T11:19:59.668Z,2.90
2022-12-25T11:21:01.034Z,4.20
2022-12-25T11:22:05.342Z,3.77
2022-12-25T11:23:10.699Z,6.37
2022-12-25T11:24:19.595Z,3.60
2022-12-25T11:25:22.830Z,3.83
2022-12-25T11:26:24.435Z,3.63
2022-12-25T11:27:28.721Z,3.33
2022-12-25T11:28:31.651Z,3.23
2022-12-25T11:29:47.332Z,2.67
2022-12-25T11:30:50.751Z,3.60
2022-12-25T11:31:54.548Z,3.43
2022-12-25T11:32:57.217Z,4.10
2022-12-25T11:34:02.640Z,4.13
2022-12-25T11:35:12.908Z,3.50
2022-12-25T11:36:17.675Z,2.50
2022-12-25T11:37:23.818Z,4.27
2022-12-25T11:38:25.121Z,3.43
2022-12-25T11:39:36.057Z,3.50
2022-12-25T11:40:42.777Z,5.40
2022-12-25T11:41:44.780Z,3.40
2022-12-25T11:42:51.549Z,3.80
2022-12-25T11:43:54.731Z,4.13
2022-12-25T11:45:03.022Z,3.03
2022-12-25T11:46:19.982Z,4.93
2022-12-25T11:47:21.376Z,4.83
2022-12-25T11:48:31.717Z,3.20
2022-12-25T11:49:39.091Z,4.73
2022-12-25T11:50:45.778Z,3.87
2022-12-25T11:51:50.820Z,4.27
2022-12-25T11:52:53.382Z,4.70
2022-12-25T11:54:01.148Z,4.17
2022-12-25T11:55:09.155Z,5.77
2022-12-25T11:56:13.834Z,6.03
2022-12-25T11:57:15.419Z,6.60
2022-12-25T11:58:28.029Z,4.60
2022-12-25T11:59:29.660Z,4.63
2022-12-25T12:00:33.187Z,3.17
2022-12-25T12:01:37.142Z,3.97
2022-12-25T12:02:44.569Z,3.73
2022-12-25T12:03:46.078Z,3.50
2022-12-25T12:04:49.672Z,4.00
2022-12-25T12:05:57.123Z,3.10
2022-12-25T12:07:16.765Z,7.67
2022-12-25T12:08:18.359Z,4.23
2022-12-25T12:09:30.208Z,3.00
2022-12-25T12:10:50.576Z,3.87
2022-12-25T12:12:01.165Z,3.60
2022-12-25T12:13:20.972Z,3.20
2022-12-25T12:14:43.283Z,2.63
2022-12-25T12:15:49.149Z,2.00
2022-12-25T12:16:50.607Z,3.37
2022-12-25T12:17:51.923Z,6.00
2022-12-25T12:18:53.429Z,5.00
2022-12-25T12:19:54.840Z,7.33
2022-12-25T12:21:08.378Z,8.80
2022-12-25T12:22:19.207Z,6.27
2022-12-25T12:23:20.631Z,4.07
2022-12-25T12:24:22.826Z,4.80
2022-12-25T12:25:24.903Z,3.43
2022-12-25T12:26:30.304Z,5.20
2022-12-25T12:27:34.813Z,7.53
2022-12-25T12:28:56.538Z,4.70
2022-12-25T12:29:59.360Z,3.73
2022-12-25T12:31:02.346Z,5.50
2022-12-25T12:32:04.876Z,4.77
2022-12-25T12:33:07.330Z,3.47
2022-12-25T12:34:26.354Z,6.17
2022-12-25T12:35:32.410Z,3.27
2022-12-25T12:36:36.502Z,3.97
2022-12-25T12:37:38.773Z,4.00
2022-12-25T12:38:43.449Z,4.53
2022-12-25T12:39:44.988Z,4.50
2022-12-25T12:40:57.632Z,5.37
2022-12-25T12:41:59.148Z,4.43
2022-12-25T12:43:01.309Z,4.50
2022-12-25T12:44:04.245Z,2.63
2022-12-25T12:45:10.469Z,5.20
2022-12-25T12:46:24.463Z,3.90
2022-12-25T12:47:30.484Z,3.07
2022-12-25T12:48:37.581Z,3.03
2022-12-25T12:49:38.953Z,3.53
2022-12-25T12:50:41.069Z,2.57
2022-12-25T12:51:42.434Z,4.10
2022-12-25T12:52:43.793Z,4.17
2022-12-25T12:53:45.147Z,3.83
2022-12-25T12:54:53.934Z,4.30
2022-12-25T12:55:55.672Z,3.57
2022-12-25T12:56:59.785Z,3.77
2022-12-25T12:58:01.833Z,3.43
2022-12-25T12:59:03.168Z,3.87
2022-12-25T13:00:13.978Z,4.37
2022-12-25T13:01:24.132Z,4.03
2022-12-25T13:02:37.768Z,4.67
2022-12-25T13:03:43.747Z,4.67
2022-12-25T13:04:51.945Z,6.17
2022-12-25T13:05:56.009Z,5.23
2022-12-25T13:07:09.966Z,5.03
2022-12-25T13:08:11.229Z,5.13
2022-12-25T13:09:28.670Z,5.97
2022-12-25T13:10:34.419Z,4.80
2022-12-25T13:11:39.905Z,3.47
2022-12-25T13:12:41.376Z,4.90
2022-12-25T13:13:44.165Z,3.47
2022-12-25T13:14:46.583Z,3.17
2022-12-25T13:15:49.619Z,3.53
2022-12-25T13:16:54.550Z,3.53
2022-12-25T13:18:02.045Z,3.47
2022-12-25T13:19:13.631Z,4.97
2022-12-25T13:20:30.998Z,3.00
2022-12-25T13:21:32.648Z,3.60
2022-12-25T13:22:35.465Z,6.93
2022-12-25T13:23:37.395Z,4.83
2022-12-25T13:24:39.199Z,5.53
2022-12-25T13:25:40.580Z,3.50
2022-12-25T13:26:42.132Z,3.53
2022-12-25T13:27:43.491Z,4.83
2022-12-25T13:28:47.591Z,4.13
2022-12-25T13:29:48.957Z,3.43
2022-12-25T13:30:50.324Z,3.17
2022-12-25T13:31:51.711Z,3.23
2022-12-25T13:32:53.479Z,3.90
2022-12-25T13:34:03.466Z,3.47
2022-12-25T13:35:05.299Z,4.60
2022-12-25T13:36:10.458Z,3.17
2022-12-25T13:37:16.211Z,5.20
2022-12-25T13:38:18.045Z,2.70
2022-12-25T13:39:19.509Z,3.27
2022-12-25T13:40:23.933Z,3.67
2022-12-25T13:41:45.743Z,3.17
2022-12-25T13:42:47.898Z,3.87
2022-12-25T13:43:49.484Z,3.03
2022-12-25T13:44:52.810Z,3.67
2022-12-25T13:45:54.673Z,2.93
2022-12-25T13:46:56.089Z,3.10
2022-12-25T13:48:08.916Z,2.90
2022-12-25T13:49:15.343Z,2.43
2022-12-25T13:50:21.753Z,3.13
2022-12-25T13:51:23.044Z,2.70
2022-12-25T13:52:34.961Z,4.10
2022-12-25T13:53:36.282Z,4.80
2022-12-25T13:54:37.618Z,4.43
2022-12-25T13:55:39.368Z,3.77
2022-12-25T13:56:58.886Z,6.50
2022-12-25T13:58:02.460Z,3.30
2022-12-25T13:59:04.956Z,3.03
2022-12-25T14:00:15.653Z,3.13
2022-12-25T14:01:18.381Z,2.97
2022-12-25T14:02:21.769Z,3.90
2022-12-25T14:03:24.755Z,3.53
2022-12-25T14:04:26.178Z,2.83
2022-12-25T14:05:27.480Z,3.70
2022-12-25T14:06:30.154Z,2.93
2022-12-25T14:07:31.686Z,3.93
2022-12-25T14:08:34.996Z,3.63
2022-12-25T14:09:36.355Z,3.67
2022-12-25T14:10:38.541Z,4.03
2022-12-25T14:11:45.698Z,3.40
2022-12-25T14:12:49.500Z,5.00
2022-12-25T14:13:58.370Z,3.20
2022-12-25T14:15:00.295Z,3.87
2022-12-25T14:16:02.033Z,2.37
2022-12-25T14:17:04.675Z,3.60
2022-12-25T14:18:06.229Z,4.60
2022-12-25T14:19:22.299Z,2.87
2022-12-25T14:20:26.495Z,3.13
2022-12-25T14:21:29.323Z,3.30
2022-12-25T14:22:32.078Z,3.03
2022-12-25T14:23:43.933Z,5.07
2022-12-25T14:24:45.329Z,3.20
2022-12-25T14:25:47.287Z,2.50
2022-12-25T14:26:56.167Z,3.73
2022-12-25T14:27:57.582Z,3.63
2022-12-25T14:29:16.812Z,2.90
2022-12-25T14:30:19.433Z,4.90