createdAt,value
2022-09-14T00:20:00.031Z,6.43
2022-09-14T00:40:05.829Z,6.76
2022-09-14T01:00:11.576Z,6.12
2022-09-14T01:20:17.322Z,6.29
2022-09-14T01:40:23.188Z,7.13
2022-09-14T02:00:29.326Z,6.73
2022-09-14T02:20:35.502Z,8.15
2022-09-14T02:40:41.314Z,7.46
2022-09-14T03:01:24.194Z,7.35
2022-09-14T03:20:49.878Z,8.54
2022-09-14T03:40:55.642Z,8.53
2022-09-14T04:01:01.415Z,9.36
2022-09-14T04:21:08.255Z,9.11
2022-09-14T04:41:12.658Z,11.44
2022-09-14T05:01:18.528Z,12.53
2022-09-14T05:21:24.487Z,12.55
2022-09-14T05:41:30.252Z,10.31
2022-09-14T06:01:36.478Z,13.41
2022-09-14T06:21:42.227Z,16.03
2022-09-14T06:41:48.011Z,10.94
2022-09-14T07:01:53.771Z,12.00
2022-09-14T07:21:59.510Z,9.96
2022-09-14T07:42:05.323Z,8.14
2022-09-14T08:02:11.689Z,7.62
2022-09-14T08:22:17.382Z,8.61
2022-09-14T08:42:23.184Z,9.20
2022-09-14T09:02:28.923Z,9.24
2022-09-14T09:22:34.647Z,8.23
2022-09-14T09:42:40.941Z,8.76
2022-09-14T10:02:47.195Z,8.81
2022-09-14T10:22:52.996Z,7.51
2022-09-14T10:42:59.224Z,6.40
2022-09-14T11:03:05.454Z,4.19
2022-09-14T11:23:11.690Z,3.04
2022-09-14T11:43:17.964Z,2.84
2022-09-14T12:03:24.198Z,2.47
2022-09-14T12:23:30.354Z,2.04
2022-09-14T12:43:36.554Z,2.38
2022-09-14T13:03:42.788Z,2.60
2022-09-14T13:23:49.106Z,3.59
2022-09-14T13:43:55.205Z,2.29
2022-09-14T14:04:01.479Z,2.44
2022-09-14T14:24:13.120Z,2.97
2022-09-14T14:44:12.972Z,2.27
2022-09-14T15:04:18.715Z,3.27
2022-09-14T15:24:24.991Z,2.90
2022-09-14T15:44:31.168Z,3.34
2022-09-14T16:04:37.430Z,3.89
2022-09-14T16:24:43.628Z,14.91
2022-09-14T16:44:49.910Z,2.34
2022-09-14T17:04:55.728Z,2.34
2022-09-14T17:25:01.482Z,3.85
2022-09-14T17:45:07.251Z,2.95
2022-09-14T18:05:13.917Z,2.65
2022-09-14T18:25:21.821Z,2.48
2022-09-14T18:45:27.566Z,2.34
2022-09-14T19:05:33.379Z,2.58
2022-09-14T19:25:39.171Z,3.14
2022-09-14T19:45:44.993Z,2.30
2022-09-14T20:05:51.151Z,2.54
2022-09-14T20:25:57.341Z,3.57
2022-09-14T20:46:03.137Z,3.07
2022-09-14T21:06:08.853Z,3.02
2022-09-14T21:26:14.639Z,1.47
2022-09-14T21:46:20.476Z,2.86
2022-09-14T22:06:26.188Z,1.53
2022-09-14T22:26:31.928Z,2.02
2022-09-14T22:46:38.162Z,2.63
2022-09-14T23:06:43.984Z,2.05
2022-09-14T23:26:50.184Z,3.09
2022-09-14T23:46:56.428Z,1.91
