createdAt,value
2022-11-17T00:01:19.633Z,27.10
2022-11-17T00:03:49.786Z,18.58
2022-11-17T00:06:17.802Z,19.43
2022-11-17T00:08:44.209Z,18.70
2022-11-17T00:11:10.703Z,19.73
2022-11-17T00:13:55.846Z,22.60
2022-11-17T00:16:22.538Z,18.83
2022-11-17T00:19:08.317Z,18.50
2022-11-17T00:21:35.066Z,17.33
2022-11-17T00:24:01.546Z,17.00
2022-11-17T00:26:30.249Z,19.42
2022-11-17T00:28:58.790Z,21.35
2022-11-17T00:31:45.052Z,18.90
2022-11-17T00:34:17.285Z,20.52
2022-11-17T00:36:46.744Z,21.60
2022-11-17T00:39:15.974Z,26.60
2022-11-17T00:41:42.618Z,23.15
2022-11-17T00:44:09.801Z,22.95
2022-11-17T00:46:37.649Z,23.27
2022-11-17T00:49:05.298Z,20.77
2022-11-17T00:51:32.210Z,21.52
2022-11-17T00:53:58.778Z,23.48
2022-11-17T00:56:25.682Z,23.08
2022-11-17T00:58:52.590Z,22.58
2022-11-17T01:01:19.511Z,21.58
2022-11-17T01:03:46.018Z,24.67
2022-11-17T01:06:15.673Z,26.20
2022-11-17T01:08:42.618Z,20.88
2022-11-17T01:11:14.925Z,24.42
2022-11-17T01:13:42.646Z,21.77
2022-11-17T01:16:12.719Z,22.40
2022-11-17T01:18:40.272Z,24.40
2022-11-17T01:21:16.472Z,24.95
2022-11-17T01:23:44.328Z,25.05
2022-11-17T01:26:13.472Z,23.73
2022-11-17T01:28:40.702Z,23.42
2022-11-17T01:31:11.418Z,22.63
2022-11-17T01:33:37.962Z,25.65
2022-11-17T01:36:12.563Z,23.88
2022-11-17T01:38:39.233Z,21.88
2022-11-17T01:41:08.042Z,25.00
2022-11-17T01:43:38.217Z,20.65
2022-11-17T01:46:07.717Z,26.03
2022-11-17T01:48:34.236Z,28.38
2022-11-17T01:51:00.969Z,31.33
2022-11-17T01:53:28.455Z,18.85
2022-11-17T01:55:59.730Z,25.23
2022-11-17T01:58:31.639Z,20.35
2022-11-17T02:00:58.142Z,21.55
2022-11-17T02:03:26.933Z,21.30
2022-11-17T02:06:11.611Z,22.80
2022-11-17T02:08:41.094Z,19.33
2022-11-17T02:11:16.235Z,20.05
2022-11-17T02:13:42.711Z,20.77
2022-11-17T02:16:13.645Z,21.35
2022-11-17T02:18:41.914Z,22.20
2022-11-17T02:21:11.147Z,17.70
2022-11-17T02:24:17.137Z,19.23
2022-11-17T02:27:09.860Z,22.42
2022-11-17T02:29:42.193Z,18.80
2022-11-17T02:32:16.903Z,19.52
2022-11-17T02:35:20.347Z,19.00
2022-11-17T02:37:57.234Z,21.40
2022-11-17T02:40:34.266Z,18.73
2022-11-17T02:43:23.157Z,17.83
2022-11-17T02:46:00.834Z,17.67
2022-11-17T02:48:32.472Z,16.45
2022-11-17T02:50:59.849Z,16.30
2022-11-17T02:53:28.713Z,17.80
2022-11-17T02:55:58.581Z,18.08
2022-11-17T02:58:24.975Z,16.85
2022-11-17T03:01:09.680Z,18.10
2022-11-17T03:03:44.975Z,19.17
2022-11-17T03:06:49.548Z,18.55
2022-11-17T03:09:28.024Z,21.45
2022-11-17T03:12:03.555Z,24.08
2022-11-17T03:14:40.088Z,19.00
2022-11-17T03:17:21.375Z,16.25
2022-11-17T03:22:42.739Z,17.02
2022-11-17T03:25:14.749Z,18.52
2022-11-17T03:27:47.251Z,19.17
2022-11-17T03:30:14.885Z,21.40
2022-11-17T03:32:46.741Z,18.17
2022-11-17T03:35:18.853Z,20.08
2022-11-17T03:37:51.845Z,17.50
2022-11-17T03:40:22.205Z,19.17
2022-11-17T03:42:53.913Z,20.42
2022-11-17T03:45:26.628Z,19.95
2022-11-17T03:48:03.326Z,15.75
2022-11-17T03:50:35.052Z,26.08
2022-11-17T03:53:03.487Z,21.83
2022-11-17T03:55:41.587Z,22.27
2022-11-17T03:58:14.376Z,19.67
2022-11-17T04:00:41.884Z,18.40
2022-11-17T04:03:08.363Z,18.95
2022-11-17T04:05:34.770Z,22.65
2022-11-17T04:08:01.190Z,18.42
2022-11-17T04:10:27.696Z,20.08
2022-11-17T04:13:13.136Z,19.10
2022-11-17T04:15:58.835Z,23.75
2022-11-17T04:18:25.878Z,24.63
2022-11-17T04:20:54.515Z,19.83
2022-11-17T04:23:22.496Z,21.88
2022-11-17T04:26:12.784Z,20.00
2022-11-17T04:28:45.716Z,19.77
2022-11-17T04:31:18.310Z,21.05
2022-11-17T04:33:49.741Z,18.92
2022-11-17T04:36:18.455Z,19.63
2022-11-17T04:38:50.501Z,18.83
2022-11-17T04:41:36.907Z,20.60
2022-11-17T04:44:05.401Z,20.42
2022-11-17T04:46:33.247Z,21.13
2022-11-17T04:49:01.842Z,22.90
2022-11-17T04:51:29.750Z,17.75
2022-11-17T04:53:57.027Z,24.08
2022-11-17T04:56:25.677Z,20.08
2022-11-17T04:58:52.515Z,22.42
2022-11-17T05:01:19.721Z,23.05
2022-11-17T05:03:50.347Z,20.00
2022-11-17T05:06:21.295Z,21.30
2022-11-17T05:08:48.009Z,25.05
2022-11-17T05:11:34.781Z,22.50
2022-11-17T05:14:01.770Z,24.65
2022-11-17T05:16:47.390Z,24.40
2022-11-17T05:19:18.890Z,22.05
2022-11-17T05:21:45.326Z,35.38
2022-11-17T05:24:14.213Z,22.00
2022-11-17T05:26:42.302Z,23.40
2022-11-17T05:29:10.036Z,24.77
2022-11-17T05:31:37.018Z,24.48
2022-11-17T05:34:05.038Z,25.60
2022-11-17T05:36:32.124Z,24.52
2022-11-17T05:38:59.346Z,23.77
2022-11-17T05:41:26.155Z,24.30
2022-11-17T05:43:52.653Z,26.27
2022-11-17T05:46:20.566Z,26.15
2022-11-17T05:48:49.891Z,25.33
2022-11-17T05:51:21.520Z,22.90
2022-11-17T05:53:48.299Z,29.20
2022-11-17T05:56:33.262Z,27.25
2022-11-17T05:59:22.113Z,25.38
2022-11-17T06:02:03.810Z,21.95
2022-11-17T06:04:30.615Z,24.55
2022-11-17T06:07:00.407Z,22.88
2022-11-17T06:09:34.771Z,23.23
2022-11-17T06:12:05.964Z,22.27
2022-11-17T06:14:33.520Z,24.75
2022-11-17T06:17:04.806Z,23.85
2022-11-17T06:19:40.388Z,26.50
2022-11-17T06:22:32.477Z,25.27
2022-11-17T06:25:01.719Z,23.83
2022-11-17T06:27:30.774Z,24.98
2022-11-17T06:30:00.544Z,21.30
2022-11-17T06:32:27.867Z,22.00
2022-11-17T06:34:56.384Z,21.92
2022-11-17T06:37:24.852Z,20.77
2022-11-17T06:39:51.314Z,22.42
2022-11-17T06:42:18.096Z,22.27
2022-11-17T06:44:44.465Z,20.63
2022-11-17T06:47:10.885Z,22.88
2022-11-17T06:49:37.280Z,19.50
2022-11-17T06:52:03.730Z,22.98
2022-11-17T06:54:30.122Z,21.05
2022-11-17T06:56:57.080Z,19.05
2022-11-17T06:59:23.460Z,19.80
2022-11-17T07:01:49.863Z,18.83
2022-11-17T07:04:16.240Z,18.33
2022-11-17T07:06:42.646Z,18.92
2022-11-17T07:09:09.097Z,17.30
2022-11-17T07:11:38.397Z,18.73
2022-11-17T07:14:04.798Z,21.45
2022-11-17T07:16:32.428Z,19.55
2022-11-17T07:18:59.284Z,18.13
2022-11-17T07:21:25.762Z,18.17
2022-11-17T07:23:52.168Z,18.67
2022-11-17T07:26:18.580Z,19.80
2022-11-17T07:28:44.966Z,18.13
2022-11-17T07:31:11.363Z,16.65
2022-11-17T07:33:37.814Z,16.95
2022-11-17T07:36:11.580Z,20.63
2022-11-17T07:38:39.769Z,17.08
2022-11-17T07:41:08.736Z,19.02
2022-11-17T07:43:36.262Z,18.50
2022-11-17T07:46:12.141Z,17.08
2022-11-17T07:48:39.519Z,17.20
2022-11-17T07:51:06.926Z,18.40
2022-11-17T07:53:35.052Z,15.82
2022-11-17T07:56:09.076Z,19.63
2022-11-17T07:58:40.017Z,20.52
2022-11-17T08:01:09.999Z,18.45
2022-11-17T08:03:36.671Z,18.02
2022-11-17T08:06:05.548Z,18.60
2022-11-17T08:08:32.591Z,18.67
2022-11-17T08:11:07.328Z,18.63
2022-11-17T08:13:34.442Z,17.23
2022-11-17T08:16:01.495Z,20.17
2022-11-17T08:18:29.267Z,22.45
2022-11-17T08:21:05.765Z,17.23
2022-11-17T08:23:32.838Z,18.95
2022-11-17T08:25:59.800Z,17.00
2022-11-17T08:28:26.267Z,19.33
2022-11-17T08:30:53.008Z,20.63
2022-11-17T08:33:19.426Z,19.35
2022-11-17T08:35:45.847Z,19.45
2022-11-17T08:38:15.171Z,17.05
2022-11-17T08:40:42.227Z,22.23
2022-11-17T08:43:08.692Z,17.52
2022-11-17T08:45:35.177Z,17.65
2022-11-17T08:48:01.719Z,19.30
2022-11-17T08:50:28.154Z,20.67
2022-11-17T08:52:54.542Z,18.20
2022-11-17T08:55:20.992Z,19.73
2022-11-17T08:57:47.470Z,21.17
2022-11-17T09:00:14.427Z,19.23
2022-11-17T09:02:40.834Z,21.58
2022-11-17T09:05:07.822Z,17.60
2022-11-17T09:07:35.649Z,19.55
2022-11-17T09:10:04.333Z,16.38
2022-11-17T09:12:30.814Z,19.48
2022-11-17T09:14:57.195Z,19.42
2022-11-17T09:17:23.582Z,18.10
2022-11-17T09:19:49.984Z,21.17
2022-11-17T09:22:16.409Z,19.88
2022-11-17T09:24:42.837Z,22.80
2022-11-17T09:27:09.255Z,19.75
2022-11-17T09:29:35.677Z,21.30
2022-11-17T09:32:02.317Z,20.13
2022-11-17T09:34:29.378Z,21.88
2022-11-17T09:36:55.904Z,24.80
2022-11-17T09:39:22.283Z,18.45
2022-11-17T09:41:51.373Z,22.45
2022-11-17T09:44:40.330Z,20.65
2022-11-17T09:47:31.252Z,21.10
2022-11-17T09:50:03.598Z,24.48
2022-11-17T09:52:43.334Z,24.50
2022-11-17T09:55:33.740Z,25.77
2022-11-17T09:58:08.389Z,24.95
2022-11-17T10:00:37.162Z,24.20
2022-11-17T10:03:14.171Z,23.63
2022-11-17T10:05:40.621Z,25.02
2022-11-17T10:08:11.628Z,25.45
2022-11-17T10:10:50.542Z,26.42
2022-11-17T10:13:25.158Z,26.80
2022-11-17T10:15:56.034Z,29.20
2022-11-17T10:18:22.506Z,27.92
2022-11-17T10:20:49.029Z,27.95
2022-11-17T10:23:20.798Z,33.20
2022-11-17T10:25:49.284Z,29.55
2022-11-17T10:28:28.191Z,27.13
2022-11-17T10:30:57.198Z,30.35
2022-11-17T10:33:39.011Z,28.60
2022-11-17T10:36:29.759Z,32.60
2022-11-17T10:38:58.956Z,30.10
2022-11-17T10:41:42.554Z,27.42
2022-11-17T10:44:26.447Z,30.95
2022-11-17T10:47:04.140Z,31.42
2022-11-17T10:49:35.681Z,31.23
2022-11-17T10:52:11.372Z,33.33
2022-11-17T10:54:38.468Z,30.95
2022-11-17T10:57:17.788Z,30.83
2022-11-17T10:59:56.725Z,31.17
2022-11-17T11:02:38.239Z,28.02
2022-11-17T11:05:10.641Z,29.95
2022-11-17T11:07:38.045Z,28.88
2022-11-17T11:10:16.677Z,26.15
2022-11-17T11:12:50.248Z,28.42
2022-11-17T11:15:23.633Z,33.92
2022-11-17T11:17:50.878Z,24.23
2022-11-17T11:20:21.192Z,29.45
2022-11-17T11:23:26.955Z,25.07
2022-11-17T11:26:01.229Z,25.85
2022-11-17T11:29:05.066Z,24.45
2022-11-17T11:31:45.701Z,26.92
2022-11-17T11:34:34.316Z,26.73
2022-11-17T11:37:09.717Z,25.27
2022-11-17T11:40:15.345Z,26.10
2022-11-17T11:42:57.728Z,28.58
2022-11-17T11:45:39.362Z,30.40
2022-11-17T11:48:15.345Z,25.83
2022-11-17T11:50:58.800Z,27.88
2022-11-17T11:53:46.109Z,22.13
2022-11-17T11:56:18.658Z,26.05
2022-11-17T11:58:51.495Z,23.15
2022-11-17T12:01:20.755Z,24.50
2022-11-17T12:04:05.981Z,25.95
2022-11-17T12:06:47.399Z,22.00
2022-11-17T12:09:22.920Z,25.20
2022-11-17T12:12:02.949Z,23.25
2022-11-17T12:14:35.310Z,24.58
2022-11-17T12:17:04.433Z,22.30
2022-11-17T12:19:54.316Z,21.85
2022-11-17T12:22:29.605Z,23.27
2022-11-17T12:25:05.790Z,27.92
2022-11-17T12:27:34.881Z,32.03
2022-11-17T12:30:03.610Z,23.27
2022-11-17T12:32:44.986Z,23.63
2022-11-17T12:35:32.721Z,22.95
2022-11-17T12:38:15.236Z,21.23
2022-11-17T12:40:47.710Z,22.10
2022-11-17T12:43:27.723Z,22.92
2022-11-17T12:45:59.881Z,21.35
2022-11-17T12:48:34.302Z,19.58
2022-11-17T12:51:26.585Z,23.33
2022-11-17T12:54:06.460Z,21.10
2022-11-17T12:57:03.212Z,19.85
2022-11-17T13:00:07.379Z,18.65
2022-11-17T13:02:59.978Z,22.02
2022-11-17T13:05:28.487Z,23.48
2022-11-17T13:08:09.940Z,22.10
2022-11-17T13:10:36.519Z,21.48
2022-11-17T13:13:10.954Z,22.30
2022-11-17T13:15:38.018Z,18.02
2022-11-17T13:18:10.946Z,20.35
2022-11-17T13:20:38.696Z,18.48
2022-11-17T13:23:23.937Z,19.80
2022-11-17T13:25:50.744Z,18.77
2022-11-17T13:28:31.742Z,18.63
2022-11-17T13:31:00.087Z,17.88
2022-11-17T13:33:27.375Z,20.35
2022-11-17T13:36:17.573Z,20.33
2022-11-17T13:38:52.222Z,20.23
2022-11-17T13:41:21.719Z,17.73
2022-11-17T13:43:49.585Z,20.08
2022-11-17T13:46:15.989Z,21.73
2022-11-17T13:48:47.258Z,16.40
2022-11-17T13:51:19.558Z,16.33
2022-11-17T13:54:02.837Z,18.27
2022-11-17T13:56:39.145Z,18.98
2022-11-17T13:59:33.746Z,20.58
2022-11-17T14:02:21.285Z,21.23
2022-11-17T14:05:18.407Z,17.17
2022-11-17T14:07:45.867Z,18.08
2022-11-17T14:10:21.353Z,18.25
2022-11-17T14:12:49.536Z,22.83
2022-11-17T14:15:22.871Z,18.67
2022-11-17T14:17:58.283Z,19.35
2022-11-17T14:20:24.667Z,20.88
2022-11-17T14:23:12.526Z,16.73
2022-11-17T14:25:44.275Z,18.20
2022-11-17T14:28:15.044Z,18.08
2022-11-17T14:30:41.837Z,17.73
2022-11-17T14:33:13.390Z,16.98
2022-11-17T14:35:40.456Z,18.27
2022-11-17T14:38:10.048Z,20.02
2022-11-17T14:40:36.501Z,19.05
2022-11-17T14:43:02.884Z,20.10
2022-11-17T14:45:29.762Z,19.55
2022-11-17T14:47:56.429Z,22.35
2022-11-17T14:50:23.026Z,20.60
2022-11-17T14:52:49.410Z,22.27
2022-11-17T14:55:15.894Z,23.30
2022-11-17T14:57:42.470Z,21.88
2022-11-17T15:00:13.436Z,18.75
2022-11-17T15:02:42.638Z,22.60
2022-11-17T15:05:09.449Z,22.98
2022-11-17T15:07:35.895Z,23.55
2022-11-17T15:10:03.632Z,25.63
2022-11-17T15:12:30.032Z,22.10
2022-11-17T15:14:59.112Z,20.60
2022-11-17T15:17:27.271Z,21.95
2022-11-17T15:19:54.451Z,22.90
2022-11-17T15:22:21.167Z,23.17
2022-11-17T15:24:47.619Z,21.50
2022-11-17T15:27:14.349Z,26.63
2022-11-17T15:29:40.731Z,25.88
2022-11-17T15:32:07.968Z,27.13
2022-11-17T15:34:37.689Z,24.85
2022-11-17T15:37:04.270Z,24.23
2022-11-17T15:39:30.717Z,22.80
2022-11-17T15:41:57.093Z,25.92
2022-11-17T15:44:23.459Z,27.08
2022-11-17T15:46:49.871Z,27.52
2022-11-17T15:49:16.572Z,25.33
2022-11-17T15:51:43.241Z,28.83
2022-11-17T15:54:18.567Z,27.45
2022-11-17T15:56:46.247Z,28.83
2022-11-17T15:59:12.704Z,27.60
2022-11-17T16:01:40.103Z,30.75
2022-11-17T16:04:12.001Z,29.48
2022-11-17T16:06:43.039Z,27.60
2022-11-17T16:09:10.308Z,29.65
2022-11-17T16:11:36.918Z,27.55
2022-11-17T16:14:04.438Z,31.50
2022-11-17T16:16:34.258Z,32.10
2022-11-17T16:19:00.720Z,34.08
2022-11-17T16:21:27.243Z,37.67
2022-11-17T16:23:55.843Z,35.42
2022-11-17T16:26:24.985Z,33.67
2022-11-17T16:29:02.581Z,34.38
2022-11-17T16:31:31.643Z,35.10
2022-11-17T16:34:00.297Z,36.50
2022-11-17T16:36:34.614Z,32.35
2022-11-17T16:39:05.369Z,34.75
2022-11-17T16:41:34.486Z,39.97
2022-11-17T16:44:01.791Z,33.60
2022-11-17T16:46:30.289Z,33.70
2022-11-17T16:49:01.848Z,39.47
2022-11-17T16:51:28.348Z,38.58
2022-11-17T16:53:57.051Z,35.55
2022-11-17T16:56:24.017Z,37.63
2022-11-17T16:58:51.035Z,35.53
2022-11-17T17:01:21.184Z,38.42
2022-11-17T17:03:47.598Z,32.10
2022-11-17T17:06:16.968Z,36.38
2022-11-17T17:08:43.940Z,37.35
2022-11-17T17:11:12.925Z,34.45
2022-11-17T17:13:39.994Z,36.60
2022-11-17T17:16:07.923Z,33.33
2022-11-17T17:18:35.257Z,31.30
2022-11-17T17:21:02.021Z,40.13
2022-11-17T17:23:29.007Z,39.03
2022-11-17T17:26:01.990Z,36.60
2022-11-17T17:28:36.815Z,40.88
2022-11-17T17:31:04.164Z,35.10
2022-11-17T17:33:35.263Z,34.85
2022-11-17T17:38:35.834Z,35.78
2022-11-17T17:41:16.563Z,31.83
2022-11-17T17:43:44.743Z,33.70
2022-11-17T17:46:15.715Z,32.58
2022-11-17T17:48:44.379Z,35.90
2022-11-17T17:51:17.876Z,36.67
2022-11-17T17:53:44.637Z,35.88
2022-11-17T17:56:13.189Z,34.78
2022-11-17T17:58:41.132Z,40.08
2022-11-17T18:01:10.076Z,34.60
2022-11-17T18:03:37.268Z,35.75
2022-11-17T18:06:03.875Z,38.42
2022-11-17T18:08:34.675Z,34.30
2022-11-17T18:11:01.810Z,36.92
2022-11-17T18:13:37.567Z,39.42
2022-11-17T18:16:06.354Z,38.10
2022-11-17T18:18:33.711Z,37.10
2022-11-17T18:21:08.889Z,35.50
2022-11-17T18:23:36.565Z,36.03
2022-11-17T18:26:19.373Z,37.17
2022-11-17T18:28:53.627Z,36.08
2022-11-17T18:31:21.646Z,36.13
2022-11-17T18:33:56.510Z,36.78
2022-11-17T18:36:23.331Z,36.45
2022-11-17T18:38:51.006Z,38.60
2022-11-17T18:41:17.726Z,45.35
2022-11-17T18:43:44.432Z,36.42
2022-11-17T18:46:13.540Z,38.17
2022-11-17T18:48:42.066Z,38.63
2022-11-17T18:51:21.223Z,38.63
2022-11-17T18:53:52.936Z,41.33
2022-11-17T18:56:25.166Z,38.72
2022-11-17T18:58:52.185Z,42.17
2022-11-17T19:01:23.388Z,40.47
2022-11-17T19:03:52.430Z,44.92
2022-11-17T19:06:20.539Z,41.38
2022-11-17T19:08:48.115Z,42.55
2022-11-17T19:11:16.328Z,35.80
2022-11-17T19:13:43.618Z,44.83
2022-11-17T19:16:21.677Z,42.03
2022-11-17T19:18:49.487Z,41.40
2022-11-17T19:21:21.234Z,42.05
2022-11-17T19:23:51.783Z,42.80
2022-11-17T19:28:47.772Z,40.20
2022-11-17T19:31:17.205Z,38.85
2022-11-17T19:33:45.039Z,42.47
2022-11-17T19:36:13.773Z,42.08
2022-11-17T19:38:40.716Z,43.47
2022-11-17T19:41:10.198Z,42.05
2022-11-17T19:43:43.404Z,45.22
2022-11-17T19:46:14.013Z,43.35
2022-11-17T19:48:42.293Z,44.28
2022-11-17T19:51:29.977Z,47.40
2022-11-17T19:53:58.306Z,43.08
2022-11-17T19:56:25.595Z,44.08
2022-11-17T19:58:53.813Z,45.10
2022-11-17T20:01:22.780Z,51.40
2022-11-17T20:03:50.220Z,47.28
2022-11-17T20:06:19.429Z,51.65
2022-11-17T20:08:46.797Z,44.55
2022-11-17T20:11:19.564Z,49.00
2022-11-17T20:13:46.516Z,48.15
2022-11-17T20:16:15.867Z,48.75
2022-11-17T20:18:43.750Z,44.67
2022-11-17T20:21:11.762Z,46.45
2022-11-17T20:23:39.305Z,43.75
2022-11-17T20:26:08.017Z,46.92
2022-11-17T20:28:36.263Z,48.42
2022-11-17T20:31:11.500Z,45.75
2022-11-17T20:33:39.092Z,45.17
2022-11-17T20:36:06.533Z,39.17
2022-11-17T20:38:33.229Z,43.28
2022-11-17T20:41:00.564Z,41.97
2022-11-17T20:43:27.786Z,45.70
2022-11-17T20:45:55.220Z,38.00
2022-11-17T20:48:23.388Z,38.30
2022-11-17T20:51:04.677Z,47.55
2022-11-17T20:53:35.652Z,47.20
2022-11-17T20:56:04.746Z,45.75
2022-11-17T20:58:32.456Z,45.30
2022-11-17T21:00:59.372Z,40.38
2022-11-17T21:03:31.889Z,46.65
2022-11-17T21:06:05.912Z,46.00
2022-11-17T21:08:38.518Z,50.28
2022-11-17T21:11:11.038Z,45.80
2022-11-17T21:13:41.375Z,51.10
2022-11-17T21:16:18.553Z,47.15
2022-11-17T21:18:59.473Z,47.83
2022-11-17T21:21:26.124Z,51.70
2022-11-17T21:23:54.425Z,47.60
2022-11-17T21:26:24.955Z,50.17
2022-11-17T21:28:52.483Z,39.92
2022-11-17T21:31:26.098Z,50.95
2022-11-17T21:33:55.129Z,48.50
2022-11-17T21:36:23.180Z,51.60
2022-11-17T21:38:49.784Z,48.67
2022-11-17T21:41:23.112Z,45.85
2022-11-17T21:43:51.051Z,50.30
2022-11-17T21:46:22.754Z,48.40
2022-11-17T21:48:49.979Z,51.20
2022-11-17T21:51:22.001Z,50.05
2022-11-17T21:53:53.063Z,50.53
2022-11-17T21:56:19.503Z,49.00
2022-11-17T21:58:46.102Z,45.42
2022-11-17T22:01:14.961Z,43.47
2022-11-17T22:03:42.483Z,47.88
2022-11-17T22:06:10.323Z,48.25
2022-11-17T22:08:42.180Z,54.28
2022-11-17T22:11:11.330Z,46.78
2022-11-17T22:13:38.321Z,50.03
2022-11-17T22:16:07.442Z,50.05
2022-11-17T22:18:34.134Z,43.90
2022-11-17T22:21:00.690Z,52.67
2022-11-17T22:23:28.346Z,48.63
2022-11-17T22:26:02.785Z,50.42
2022-11-17T22:28:29.193Z,53.10
2022-11-17T22:30:55.938Z,48.55
2022-11-17T22:33:23.288Z,49.63
2022-11-17T22:35:50.125Z,47.45
2022-11-17T22:38:16.990Z,48.65
2022-11-17T22:40:43.384Z,47.88
2022-11-17T22:43:14.611Z,49.70
2022-11-17T22:45:41.590Z,48.78
2022-11-17T22:48:08.250Z,49.63
2022-11-17T22:50:36.038Z,48.83
2022-11-17T22:53:02.707Z,47.85
2022-11-17T22:55:29.375Z,45.92
2022-11-17T22:57:55.776Z,46.05
2022-11-17T23:00:22.236Z,59.33
2022-11-17T23:02:48.672Z,47.33
2022-11-17T23:05:15.201Z,48.15
2022-11-17T23:07:41.765Z,48.22
2022-11-17T23:10:09.318Z,50.85
2022-11-17T23:12:35.721Z,50.63
2022-11-17T23:15:02.131Z,47.33
2022-11-17T23:17:28.514Z,49.30
2022-11-17T23:19:54.896Z,46.85
2022-11-17T23:22:21.336Z,48.15
2022-11-17T23:24:47.740Z,50.13
2022-11-17T23:27:14.143Z,52.17
2022-11-17T23:29:40.525Z,46.20
2022-11-17T23:32:06.918Z,50.40
2022-11-17T23:34:33.295Z,51.60
2022-11-17T23:37:03.500Z,46.92
2022-11-17T23:39:30.434Z,50.80
2022-11-17T23:41:56.810Z,48.65
2022-11-17T23:44:23.194Z,49.65
2022-11-17T23:46:49.579Z,52.33
2022-11-17T23:49:16.325Z,49.25
2022-11-17T23:51:43.114Z,51.83
2022-11-17T23:54:13.134Z,49.90
2022-11-17T23:56:39.865Z,49.70
2022-11-17T23:59:07.979Z,50.33
