createdAt,value
2018-09-20T00:00:52.676Z,40.01
2018-09-20T00:01:52.682Z,40.01
2018-09-20T00:02:52.689Z,39.92
2018-09-20T00:03:52.695Z,40.11
2018-09-20T00:04:52.702Z,39.84
2018-09-20T00:05:52.708Z,40.01
2018-09-20T00:06:52.717Z,39.94
2018-09-20T00:07:52.722Z,40.01
2018-09-20T00:08:52.733Z,39.92
2018-09-20T00:09:52.735Z,39.82
2018-09-20T00:10:52.741Z,39.92
2018-09-20T00:11:52.748Z,39.92
2018-09-20T00:12:52.758Z,39.92
2018-09-20T00:13:52.761Z,39.94
2018-09-20T00:14:52.768Z,39.84
2018-09-20T00:15:52.775Z,40.21
2018-09-20T00:16:52.789Z,39.72
2018-09-20T00:17:52.787Z,39.92
2018-09-20T00:18:52.795Z,39.82
2018-09-20T00:19:52.800Z,39.92
2018-09-20T00:20:52.807Z,39.62
2018-09-20T00:21:52.813Z,40.13
2018-09-20T00:22:52.821Z,39.82
2018-09-20T00:23:52.836Z,39.92
2018-09-20T00:24:52.834Z,40.11
2018-09-20T00:25:52.838Z,39.62
2018-09-20T00:26:52.846Z,39.72
2018-09-20T00:27:52.853Z,39.92
2018-09-20T00:28:52.859Z,39.82
2018-09-20T00:29:52.866Z,39.72
2018-09-20T00:30:52.873Z,40.21
2018-09-20T00:31:52.879Z,39.92
2018-09-20T00:32:52.885Z,40.41
2018-09-20T00:33:52.892Z,40.01
2018-09-20T00:34:52.902Z,39.62
2018-09-20T00:35:52.906Z,40.11
2018-09-20T00:36:52.912Z,40.01
2018-09-20T00:37:52.922Z,40.11
2018-09-20T00:38:52.925Z,40.11
2018-09-20T00:39:52.932Z,40.03
2018-09-20T00:40:52.938Z,40.01
2018-09-20T00:41:52.945Z,39.92
2018-09-20T00:42:52.952Z,40.21
2018-09-20T00:43:52.958Z,39.92
2018-09-20T00:44:52.965Z,39.84
2018-09-20T00:45:52.971Z,39.82
2018-09-20T00:46:52.981Z,39.82
2018-09-20T00:47:52.991Z,40.03
2018-09-20T00:48:52.991Z,40.01
2018-09-20T00:49:52.997Z,40.21
2018-09-20T00:50:53.005Z,39.84
2018-09-20T00:51:53.011Z,40.21
2018-09-20T00:52:53.017Z,39.92
2018-09-20T00:53:53.024Z,39.53
2018-09-20T00:54:53.031Z,40.13
2018-09-20T00:55:53.037Z,39.92
2018-09-20T00:56:53.045Z,39.82
2018-09-20T00:57:53.050Z,39.92
2018-09-20T00:58:53.057Z,39.53
2018-09-20T00:59:53.066Z,39.82
2018-09-20T01:00:53.069Z,39.92
2018-09-20T01:01:53.077Z,39.92
2018-09-20T01:02:53.083Z,39.92
2018-09-20T01:03:53.090Z,39.72
2018-09-20T01:04:53.095Z,39.72
2018-09-20T01:05:53.103Z,40.01
2018-09-20T01:06:53.109Z,39.92
2018-09-20T01:07:53.116Z,39.92
2018-09-20T01:08:53.123Z,40.01
2018-09-20T01:09:53.128Z,39.82
2018-09-20T01:10:53.135Z,39.92
2018-09-20T01:11:53.142Z,39.92
2018-09-20T01:12:53.148Z,39.92
2018-09-20T01:13:53.155Z,40.01
2018-09-20T01:14:53.162Z,39.92
2018-09-20T01:15:53.169Z,39.82
2018-09-20T01:16:53.176Z,40.21
2018-09-20T01:17:53.181Z,39.92
2018-09-20T01:18:53.189Z,39.82
2018-09-20T01:19:53.195Z,39.92
2018-09-20T01:20:53.201Z,40.21
2018-09-20T01:21:53.207Z,39.72
2018-09-20T01:22:53.217Z,40.13
2018-09-20T01:23:53.221Z,39.92
2018-09-20T01:24:53.227Z,39.72
2018-09-20T01:25:53.235Z,39.62
2018-09-20T01:26:53.241Z,39.62
2018-09-20T01:27:53.248Z,39.62
2018-09-20T01:28:53.254Z,39.53
2018-09-20T01:29:53.263Z,39.62
2018-09-20T01:30:53.267Z,39.92
2018-09-20T01:31:53.333Z,39.92
2018-09-20T01:32:53.280Z,40.21
2018-09-20T01:33:53.289Z,39.92
2018-09-20T01:34:53.294Z,40.21
2018-09-20T01:35:53.309Z,39.92
2018-09-20T01:36:53.304Z,39.72
2018-09-20T01:37:53.313Z,39.82
2018-09-20T01:38:53.320Z,39.62
2018-09-20T01:39:53.329Z,39.72
2018-09-20T01:40:53.333Z,39.53
2018-09-20T01:41:53.340Z,39.92
2018-09-20T01:42:53.346Z,39.92
2018-09-20T01:43:53.353Z,39.92
2018-09-20T01:44:53.359Z,39.62
2018-09-20T01:45:53.366Z,40.21
2018-09-20T01:46:53.372Z,39.92
2018-09-20T01:47:53.380Z,39.94
2018-09-20T01:48:53.389Z,39.62
2018-09-20T01:49:53.393Z,39.72
2018-09-20T01:50:53.399Z,39.72
2018-09-20T01:51:53.405Z,39.72
2018-09-20T01:52:53.411Z,39.92
2018-09-20T01:53:53.418Z,39.72
2018-09-20T01:54:53.424Z,39.82
2018-09-20T01:55:53.432Z,39.82
2018-09-20T01:56:53.437Z,39.92
2018-09-20T01:57:53.444Z,39.82
2018-09-20T01:58:53.452Z,39.82
2018-09-20T01:59:53.458Z,39.62
2018-09-20T02:00:53.463Z,39.82
2018-09-20T02:01:53.471Z,39.72
2018-09-20T02:02:53.477Z,39.92
2018-09-20T02:03:53.484Z,39.62
2018-09-20T02:04:53.490Z,39.72
2018-09-20T02:05:53.501Z,40.01
2018-09-20T02:06:53.503Z,40.01
2018-09-20T02:07:53.511Z,40.01
2018-09-20T02:08:53.517Z,39.92
2018-09-20T02:09:53.529Z,39.82
2018-09-20T02:10:53.536Z,39.82
2018-09-20T02:11:53.538Z,40.11
2018-09-20T02:12:53.542Z,40.31
2018-09-20T02:13:53.550Z,40.50
2018-09-20T02:14:53.558Z,40.31
2018-09-20T02:15:53.563Z,40.41
2018-09-20T02:16:53.569Z,40.41
2018-09-20T02:17:53.575Z,40.21
2018-09-20T02:18:53.582Z,40.21
2018-09-20T02:19:53.589Z,40.50
2018-09-20T02:20:53.595Z,40.41
2018-09-20T02:21:53.601Z,40.21
2018-09-20T02:22:53.608Z,40.41
2018-09-20T02:23:53.618Z,40.21
2018-09-20T02:24:53.621Z,40.60
2018-09-20T02:25:53.627Z,40.50
2018-09-20T02:26:53.634Z,40.60
2018-09-20T02:27:53.642Z,40.50
2018-09-20T02:28:53.647Z,40.79
2018-09-20T02:29:53.654Z,40.79
2018-09-20T02:30:53.661Z,40.89
2018-09-20T02:31:53.667Z,41.18
2018-09-20T02:32:53.673Z,40.99
2018-09-20T02:33:53.681Z,40.99
2018-09-20T02:34:53.688Z,40.99
2018-09-20T02:35:53.695Z,40.79
2018-09-20T02:36:53.701Z,40.50
2018-09-20T02:37:53.706Z,40.89
2018-09-20T02:38:53.712Z,40.89
2018-09-20T02:39:53.720Z,41.08
2018-09-20T02:40:53.725Z,41.08
2018-09-20T02:41:53.737Z,40.99
2018-09-20T02:42:53.739Z,41.08
2018-09-20T02:43:53.746Z,41.08
2018-09-20T02:44:53.754Z,41.18
2018-09-20T02:45:53.758Z,41.08
2018-09-20T02:46:53.765Z,41.18
2018-09-20T02:47:53.772Z,40.99
2018-09-20T02:48:53.779Z,40.99
2018-09-20T02:49:53.784Z,41.18
2018-09-20T02:50:53.791Z,41.16
2018-09-20T02:51:53.799Z,41.28
2018-09-20T02:52:53.803Z,41.16
2018-09-20T02:53:53.808Z,41.18
2018-09-20T02:54:53.818Z,41.16
2018-09-20T02:55:53.824Z,41.28
2018-09-20T02:56:53.831Z,41.55
2018-09-20T02:57:53.836Z,41.67
2018-09-20T02:58:53.911Z,41.57
2018-09-20T02:59:53.857Z,41.57
2018-09-20T03:00:53.856Z,41.45
2018-09-20T03:01:53.862Z,41.16
2018-09-20T03:02:53.868Z,41.38
2018-09-20T03:03:53.875Z,41.18
2018-09-20T03:04:53.880Z,41.45
2018-09-20T03:05:53.887Z,41.26
2018-09-20T03:06:53.915Z,41.64
2018-09-20T03:07:53.900Z,41.55
2018-09-20T03:08:53.905Z,41.67
2018-09-20T03:09:53.917Z,41.77
2018-09-20T03:10:53.919Z,41.55
2018-09-20T03:11:53.925Z,41.74
2018-09-20T03:12:53.935Z,41.77
2018-09-20T03:13:53.938Z,41.64
2018-09-20T03:14:53.947Z,42.03
2018-09-20T03:15:53.954Z,42.03
2018-09-20T03:16:53.955Z,42.03
2018-09-20T03:17:53.963Z,42.03
2018-09-20T03:18:53.970Z,41.94
2018-09-20T03:19:53.976Z,41.94
2018-09-20T03:20:53.988Z,42.03
2018-09-20T03:21:53.988Z,41.84
2018-09-20T03:22:54.006Z,41.74
2018-09-20T03:23:54.006Z,41.84
2018-09-20T03:24:54.008Z,41.74
2018-09-20T03:25:54.019Z,41.84
2018-09-20T03:26:54.023Z,41.74
2018-09-20T03:27:54.027Z,41.74
2018-09-20T03:28:54.033Z,41.74
2018-09-20T03:29:54.040Z,41.64
2018-09-20T03:30:54.128Z,41.74
2018-09-20T03:31:54.060Z,41.84
2018-09-20T03:32:54.058Z,41.84
2018-09-20T03:33:54.065Z,41.84
2018-09-20T03:34:54.087Z,41.84
2018-09-20T03:35:54.078Z,41.74
2018-09-20T03:36:54.082Z,41.74
2018-09-20T03:37:54.090Z,42.13
2018-09-20T03:38:54.096Z,41.84
2018-09-20T03:39:54.109Z,42.03
2018-09-20T03:40:54.108Z,42.23
2018-09-20T03:41:54.133Z,42.33
2018-09-20T03:42:54.121Z,42.33
2018-09-20T03:43:54.130Z,42.13
2018-09-20T03:44:54.136Z,42.13
2018-09-20T03:45:54.141Z,42.03
2018-09-20T03:46:54.149Z,42.03
2018-09-20T03:47:54.153Z,42.03
2018-09-20T03:48:54.159Z,41.94
2018-09-20T03:49:54.166Z,42.13
2018-09-20T03:50:54.172Z,42.03
2018-09-20T03:51:54.184Z,42.33
2018-09-20T03:52:54.185Z,42.03
2018-09-20T03:53:54.191Z,42.03
2018-09-20T03:54:54.205Z,42.23
2018-09-20T03:55:54.204Z,42.33
2018-09-20T03:56:54.209Z,42.23
2018-09-20T03:57:54.216Z,42.13
2018-09-20T03:58:54.222Z,42.03
2018-09-20T03:59:54.228Z,42.03
2018-09-20T04:00:54.233Z,42.13
2018-09-20T04:01:54.241Z,41.94
2018-09-20T04:02:54.251Z,42.03
2018-09-20T04:03:54.252Z,41.94
2018-09-20T04:04:54.259Z,41.84
2018-09-20T04:05:54.267Z,42.33
2018-09-20T04:06:54.272Z,41.94
2018-09-20T04:07:54.279Z,41.94
2018-09-20T04:08:54.284Z,42.13
2018-09-20T04:09:54.291Z,42.13
2018-09-20T04:10:54.297Z,42.13
2018-09-20T04:11:54.304Z,41.94
2018-09-20T04:12:54.310Z,42.23
2018-09-20T04:13:54.318Z,42.52
2018-09-20T04:14:54.325Z,42.71
2018-09-20T04:15:54.330Z,42.23
2018-09-20T04:16:54.334Z,42.33
2018-09-20T04:17:54.341Z,42.33
2018-09-20T04:18:54.348Z,42.71
2018-09-20T04:19:54.355Z,42.33
2018-09-20T04:20:54.361Z,42.43
2018-09-20T04:21:54.366Z,42.33
2018-09-20T04:22:54.372Z,42.71
2018-09-20T04:23:54.382Z,42.60
2018-09-20T04:24:54.385Z,42.71
2018-09-20T04:25:54.391Z,42.61
2018-09-20T04:26:54.396Z,42.61
2018-09-20T04:27:54.404Z,42.52
2018-09-20T04:28:54.409Z,42.33
2018-09-20T04:29:54.416Z,42.61
2018-09-20T04:30:54.422Z,42.61
2018-09-20T04:31:54.500Z,42.61
2018-09-20T04:32:54.434Z,42.71
2018-09-20T04:33:54.440Z,42.71
2018-09-20T04:34:54.469Z,42.61
2018-09-20T04:35:54.455Z,42.30
2018-09-20T04:36:54.459Z,42.50
2018-09-20T04:37:54.465Z,42.43
2018-09-20T04:38:54.472Z,42.61
2018-09-20T04:39:54.480Z,42.43
2018-09-20T04:40:54.484Z,42.43
2018-09-20T04:41:54.491Z,42.52
2018-09-20T04:42:54.501Z,42.61
2018-09-20T04:43:54.506Z,42.52
2018-09-20T04:44:54.509Z,42.61
2018-09-20T04:45:54.516Z,42.52
2018-09-20T04:46:54.522Z,42.81
2018-09-20T04:47:54.529Z,42.61
2018-09-20T04:48:54.541Z,42.71
2018-09-20T04:49:54.541Z,42.71
2018-09-20T04:50:54.551Z,42.71
2018-09-20T04:51:54.554Z,42.33
2018-09-20T04:52:54.559Z,42.13
2018-09-20T04:53:54.570Z,42.61
2018-09-20T04:54:54.573Z,42.71
2018-09-20T04:55:54.579Z,42.71
2018-09-20T04:56:54.587Z,42.43
2018-09-20T04:57:54.590Z,42.35
2018-09-20T04:58:54.598Z,42.23
2018-09-20T04:59:54.670Z,42.35
2018-09-20T05:00:54.612Z,42.61
2018-09-20T05:01:54.621Z,42.54
2018-09-20T05:02:54.623Z,42.44
2018-09-20T05:03:54.630Z,42.25
2018-09-20T05:04:54.639Z,41.77
2018-09-20T05:05:54.644Z,41.86
2018-09-20T05:06:54.649Z,42.05
2018-09-20T05:07:54.656Z,41.77
2018-09-20T05:08:54.661Z,41.77
2018-09-20T05:09:54.668Z,41.86
2018-09-20T05:10:54.674Z,41.77
2018-09-20T05:11:54.683Z,41.67
2018-09-20T05:12:54.687Z,41.57
2018-09-20T05:13:54.693Z,41.38
2018-09-20T05:14:54.701Z,41.18
2018-09-20T05:15:54.706Z,41.57
2018-09-20T05:16:54.712Z,41.47
2018-09-20T05:17:54.719Z,41.57
2018-09-20T05:18:54.725Z,41.28
2018-09-20T05:19:54.732Z,41.18
2018-09-20T05:20:54.739Z,41.08
2018-09-20T05:21:54.744Z,41.18
2018-09-20T05:22:54.754Z,41.20
2018-09-20T05:23:54.764Z,41.08
2018-09-20T05:24:54.766Z,41.30
2018-09-20T05:25:54.771Z,41.18
2018-09-20T05:26:54.778Z,40.79
2018-09-20T05:27:54.788Z,41.01
2018-09-20T05:28:54.790Z,41.01
2018-09-20T05:29:54.797Z,41.01
2018-09-20T05:30:54.804Z,41.10
2018-09-20T05:31:54.810Z,40.91
2018-09-20T05:32:54.819Z,40.91
2018-09-20T05:33:54.823Z,40.52
2018-09-20T05:34:54.830Z,40.81
2018-09-20T05:35:54.836Z,41.10
2018-09-20T05:36:54.844Z,40.91
2018-09-20T05:37:54.853Z,41.10
2018-09-20T05:38:54.856Z,41.01
2018-09-20T05:39:54.863Z,41.01
2018-09-20T05:40:54.870Z,41.10
2018-09-20T05:41:54.879Z,41.20
2018-09-20T05:42:54.884Z,41.10
2018-09-20T05:43:54.890Z,41.20
2018-09-20T05:44:54.905Z,40.91
2018-09-20T05:45:54.902Z,40.81
2018-09-20T05:46:54.912Z,40.91
2018-09-20T05:47:54.924Z,40.42
2018-09-20T05:48:54.924Z,40.91
2018-09-20T05:49:54.929Z,40.62
2018-09-20T05:50:54.993Z,40.52
2018-09-20T05:51:54.943Z,40.72
2018-09-20T05:52:54.949Z,40.91
2018-09-20T05:53:54.957Z,41.10
2018-09-20T05:54:54.964Z,41.10
2018-09-20T05:55:54.969Z,41.01
2018-09-20T05:56:54.978Z,41.01
2018-09-20T05:57:54.983Z,41.01
2018-09-20T05:58:54.991Z,41.01
2018-09-20T05:59:54.997Z,41.39
2018-09-20T06:00:55.003Z,41.30
2018-09-20T06:01:55.010Z,41.01
2018-09-20T06:02:55.017Z,41.20
2018-09-20T06:03:55.025Z,41.10
2018-09-20T06:04:55.030Z,41.20
2018-09-20T06:05:55.061Z,41.20
2018-09-20T06:06:55.046Z,41.20
2018-09-20T06:07:55.058Z,42.46
2018-09-20T06:08:55.057Z,43.16
2018-09-20T06:09:55.065Z,43.92
2018-09-20T06:10:55.077Z,43.73
2018-09-20T06:11:55.079Z,44.51
2018-09-20T06:12:55.086Z,44.31
2018-09-20T06:13:55.091Z,44.51
2018-09-20T06:14:55.101Z,43.34
2018-09-20T06:15:55.105Z,42.78
2018-09-20T06:16:55.112Z,44.41
2018-09-20T06:17:55.118Z,44.60
2018-09-20T06:18:55.124Z,44.99
2018-09-20T06:19:55.132Z,44.43
2018-09-20T06:20:55.138Z,45.21
2018-09-20T06:21:55.194Z,45.28
2018-09-20T06:22:55.155Z,44.33
2018-09-20T06:23:55.165Z,42.49
2018-09-20T06:24:55.164Z,41.90
2018-09-20T06:25:55.172Z,41.71
2018-09-20T06:26:55.180Z,41.71
2018-09-20T06:27:55.187Z,42.58
2018-09-20T06:28:55.193Z,43.85
2018-09-20T06:29:55.199Z,44.43
2018-09-20T06:30:55.206Z,44.14
2018-09-20T06:31:55.214Z,43.16
2018-09-20T06:32:55.221Z,44.14
2018-09-20T06:33:55.228Z,43.07
2018-09-20T06:34:55.323Z,41.51
2018-09-20T06:35:55.245Z,41.61
2018-09-20T06:36:55.301Z,41.73
2018-09-20T06:37:55.255Z,41.32
2018-09-20T06:38:55.263Z,41.44
2018-09-20T06:39:55.269Z,41.14
2018-09-20T06:40:55.279Z,41.24
2018-09-20T06:41:55.283Z,41.34
2018-09-20T06:42:55.290Z,41.24
2018-09-20T06:43:55.298Z,41.05
2018-09-20T06:44:55.318Z,41.24
2018-09-20T06:45:55.312Z,40.66
2018-09-20T06:46:55.317Z,41.14
2018-09-20T06:47:55.325Z,41.05
2018-09-20T06:48:55.331Z,41.05
2018-09-20T06:49:55.339Z,40.85
2018-09-20T06:50:55.346Z,40.95
2018-09-20T06:51:55.352Z,41.34
2018-09-20T06:52:55.360Z,41.14
2018-09-20T06:53:55.366Z,41.14
2018-09-20T06:54:55.374Z,41.34
2018-09-20T06:55:55.382Z,40.85
2018-09-20T06:56:55.388Z,41.14
2018-09-20T06:57:55.396Z,40.95
2018-09-20T06:58:55.403Z,41.34
2018-09-20T06:59:55.411Z,41.34
2018-09-20T07:00:55.416Z,40.78
2018-09-20T07:01:55.424Z,40.95
2018-09-20T07:02:55.478Z,40.88
2018-09-20T07:03:55.438Z,40.85
2018-09-20T07:04:55.445Z,41.14
2018-09-20T07:05:55.454Z,41.14
2018-09-20T07:06:55.461Z,41.14
2018-09-20T07:07:55.470Z,40.95
2018-09-20T07:08:55.473Z,40.75
2018-09-20T07:09:55.481Z,41.26
2018-09-20T07:10:55.487Z,41.06
2018-09-20T07:11:55.496Z,41.05
2018-09-20T07:12:55.502Z,41.14
2018-09-20T07:13:55.510Z,41.14
2018-09-20T07:14:55.517Z,40.95
2018-09-20T07:15:55.525Z,41.36
2018-09-20T07:16:55.531Z,41.16
2018-09-20T07:17:55.538Z,41.06
2018-09-20T07:18:55.546Z,40.95
2018-09-20T07:19:55.556Z,41.34
2018-09-20T07:20:55.559Z,41.34
2018-09-20T07:21:55.568Z,41.34
2018-09-20T07:22:55.592Z,41.36
2018-09-20T07:23:55.582Z,41.16
2018-09-20T07:24:55.590Z,41.14
2018-09-20T07:25:55.597Z,41.26
2018-09-20T07:26:55.604Z,41.16
2018-09-20T07:27:55.611Z,41.14
2018-09-20T07:28:55.618Z,41.36
2018-09-20T07:29:55.625Z,41.34
2018-09-20T07:30:55.633Z,41.34
2018-09-20T07:31:55.665Z,41.26
2018-09-20T07:32:55.794Z,41.53
2018-09-20T07:33:55.666Z,41.65
2018-09-20T07:34:55.660Z,41.53
2018-09-20T07:35:55.670Z,41.34
2018-09-20T07:36:55.675Z,41.34
2018-09-20T07:37:55.683Z,41.53
2018-09-20T07:38:55.689Z,41.24
2018-09-20T07:39:55.698Z,41.34
2018-09-20T07:40:55.704Z,41.53
2018-09-20T07:41:55.713Z,41.44
2018-09-20T07:42:55.720Z,41.44
2018-09-20T07:43:55.729Z,41.44
2018-09-20T07:44:55.731Z,41.44
2018-09-20T07:45:55.742Z,41.73
2018-09-20T07:46:55.749Z,41.73
2018-09-20T07:47:55.758Z,41.44
2018-09-20T07:48:55.766Z,41.63
2018-09-20T07:49:55.769Z,41.73
2018-09-20T07:50:55.775Z,41.73
2018-09-20T07:51:55.783Z,41.63
2018-09-20T07:52:55.790Z,41.63
2018-09-20T07:53:55.803Z,41.83
2018-09-20T07:54:55.812Z,41.73
2018-09-20T07:55:55.817Z,41.63
2018-09-20T07:56:55.836Z,42.02
2018-09-20T07:57:55.824Z,42.11
2018-09-20T07:58:55.834Z,42.02
2018-09-20T07:59:55.844Z,42.02
2018-09-20T08:00:55.849Z,42.21
2018-09-20T08:01:55.896Z,42.02
2018-09-20T08:02:55.865Z,42.21
2018-09-20T08:03:55.869Z,42.21
2018-09-20T08:04:55.877Z,41.93
2018-09-20T08:05:55.882Z,42.02
2018-09-20T08:06:55.909Z,42.21
2018-09-20T08:07:55.897Z,42.11
2018-09-20T08:08:55.907Z,42.02
2018-09-20T08:09:55.913Z,41.93
2018-09-20T08:10:55.920Z,41.93
2018-09-20T08:11:55.925Z,41.93
2018-09-20T08:12:55.957Z,41.83
2018-09-20T08:13:55.944Z,41.73
2018-09-20T08:14:55.947Z,41.83
2018-09-20T08:15:55.984Z,41.63
2018-09-20T08:16:55.960Z,41.63
2018-09-20T08:17:55.967Z,41.63
2018-09-20T08:18:55.976Z,41.73
2018-09-20T08:19:55.984Z,41.73
2018-09-20T08:20:55.994Z,41.73
2018-09-20T08:21:56.017Z,41.83
2018-09-20T08:22:56.003Z,42.02
2018-09-20T08:23:56.012Z,41.73
2018-09-20T08:24:56.019Z,41.93
2018-09-20T08:25:56.032Z,42.02
2018-09-20T08:26:56.034Z,41.93
2018-09-20T08:27:56.106Z,41.73
2018-09-20T08:28:56.048Z,41.73
2018-09-20T08:29:56.055Z,41.55
2018-09-20T08:30:56.063Z,41.34
2018-09-20T08:31:56.072Z,41.63
2018-09-20T08:32:56.077Z,41.26
2018-09-20T08:33:56.084Z,41.53
2018-09-20T08:34:56.093Z,41.46
2018-09-20T08:35:56.103Z,41.55
2018-09-20T08:36:56.105Z,41.73
2018-09-20T08:37:56.119Z,41.75
2018-09-20T08:38:56.145Z,41.34
2018-09-20T08:39:56.126Z,41.36
2018-09-20T08:40:56.136Z,41.26
2018-09-20T08:41:56.139Z,41.73
2018-09-20T08:42:56.155Z,41.53
2018-09-20T08:43:56.161Z,41.73
2018-09-20T08:44:56.164Z,41.53
2018-09-20T08:45:56.170Z,41.36
2018-09-20T08:46:56.180Z,41.26
2018-09-20T08:47:56.185Z,41.26
2018-09-20T08:48:56.190Z,41.65
2018-09-20T08:49:56.199Z,41.55
2018-09-20T08:50:56.226Z,42.04
2018-09-20T08:51:56.215Z,41.55
2018-09-20T08:52:56.220Z,41.36
2018-09-20T08:53:56.229Z,41.26
2018-09-20T08:54:56.235Z,41.53
2018-09-20T08:55:56.243Z,41.55
2018-09-20T08:56:56.376Z,41.36
2018-09-20T08:57:56.258Z,41.75
2018-09-20T08:58:56.263Z,41.55
2018-09-20T08:59:56.272Z,41.36
2018-09-20T09:00:56.278Z,41.26
2018-09-20T09:01:56.286Z,41.55
2018-09-20T09:02:56.294Z,41.36
2018-09-20T09:03:56.302Z,41.46
2018-09-20T09:04:56.309Z,41.46
2018-09-20T09:05:56.316Z,41.36
2018-09-20T09:06:56.323Z,41.36
2018-09-20T09:07:56.332Z,41.26
2018-09-20T09:08:56.336Z,41.36
2018-09-20T09:09:56.345Z,41.26
2018-09-20T09:10:56.353Z,41.16
2018-09-20T09:11:56.492Z,41.36
2018-09-20T09:12:56.368Z,41.55
2018-09-20T09:13:56.375Z,41.34
2018-09-20T09:14:56.381Z,41.36
2018-09-20T09:15:56.390Z,41.36
2018-09-20T09:16:56.396Z,41.36
2018-09-20T09:17:56.405Z,41.65
2018-09-20T09:18:56.412Z,41.36
2018-09-20T09:19:56.419Z,41.26
2018-09-20T09:20:56.425Z,41.36
2018-09-20T09:21:56.431Z,41.36
2018-09-20T09:22:56.439Z,41.65
2018-09-20T09:23:56.452Z,41.26
2018-09-20T09:24:56.456Z,41.36
2018-09-20T09:25:56.459Z,41.46
2018-09-20T09:26:56.470Z,41.16
2018-09-20T09:27:56.477Z,41.16
2018-09-20T09:28:56.485Z,41.16
2018-09-20T09:29:56.491Z,41.06
2018-09-20T09:30:56.501Z,41.36
2018-09-20T09:31:56.519Z,41.16
2018-09-20T09:32:56.513Z,41.16
2018-09-20T09:33:56.521Z,41.16
2018-09-20T09:34:56.529Z,41.06
2018-09-20T09:35:56.541Z,41.26
2018-09-20T09:36:56.546Z,40.88
2018-09-20T09:37:56.550Z,41.06
2018-09-20T09:38:56.557Z,41.06
2018-09-20T09:39:56.567Z,41.06
2018-09-20T09:40:56.572Z,40.97
2018-09-20T09:41:56.580Z,41.16
2018-09-20T09:42:56.589Z,41.06
2018-09-20T09:43:56.598Z,41.06
2018-09-20T09:44:56.601Z,41.06
2018-09-20T09:45:56.610Z,41.16
2018-09-20T09:46:56.618Z,40.97
2018-09-20T09:47:56.674Z,41.06
2018-09-20T09:48:56.632Z,40.68
2018-09-20T09:49:56.640Z,41.06
2018-09-20T09:50:56.646Z,41.26
2018-09-20T09:51:56.655Z,41.06
2018-09-20T09:52:56.661Z,40.78
2018-09-20T09:53:56.668Z,41.16
2018-09-20T09:54:56.730Z,41.16
2018-09-20T09:55:56.694Z,41.26
2018-09-20T09:56:56.691Z,40.97
2018-09-20T09:57:56.699Z,40.78
2018-09-20T09:58:56.715Z,40.97
2018-09-20T09:59:56.717Z,41.06
2018-09-20T10:00:56.719Z,40.88
2018-09-20T10:01:56.728Z,40.88
2018-09-20T10:02:56.739Z,40.88
2018-09-20T10:03:56.747Z,41.16
2018-09-20T10:04:56.750Z,41.16
2018-09-20T10:05:56.758Z,41.16
2018-09-20T10:06:56.826Z,40.97
2018-09-20T10:07:56.775Z,40.78
2018-09-20T10:08:56.780Z,41.16
2018-09-20T10:09:56.792Z,41.06
2018-09-20T10:10:56.796Z,41.06
2018-09-20T10:11:56.802Z,41.06
2018-09-20T10:12:56.809Z,41.06
2018-09-20T10:13:56.821Z,41.16
2018-09-20T10:14:56.828Z,41.06
2018-09-20T10:15:56.833Z,40.88
2018-09-20T10:16:56.842Z,40.88
2018-09-20T10:17:56.848Z,41.19
2018-09-20T10:18:56.856Z,41.36
2018-09-20T10:19:56.963Z,41.06
2018-09-20T10:20:56.870Z,40.89
2018-09-20T10:21:56.877Z,41.19
2018-09-20T10:22:56.888Z,41.06
2018-09-20T10:23:56.909Z,40.99
2018-09-20T10:24:56.906Z,41.09
2018-09-20T10:25:56.908Z,41.09
2018-09-20T10:26:56.914Z,40.99
2018-09-20T10:27:56.937Z,41.16
2018-09-20T10:28:56.930Z,41.09
2018-09-20T10:29:56.938Z,40.99
2018-09-20T10:30:56.946Z,41.06
2018-09-20T10:31:56.954Z,41.28
2018-09-20T10:32:56.958Z,41.26
2018-09-20T10:33:56.991Z,40.89
2018-09-20T10:34:56.976Z,40.78
2018-09-20T10:35:56.985Z,40.89
2018-09-20T10:36:56.991Z,40.80
2018-09-20T10:37:56.997Z,40.48
2018-09-20T10:38:57.006Z,40.70
2018-09-20T10:39:57.014Z,40.60
2018-09-20T10:40:57.022Z,40.70
2018-09-20T10:41:57.028Z,40.50
2018-09-20T10:42:57.036Z,40.21
2018-09-20T10:43:57.044Z,40.70
2018-09-20T10:44:57.054Z,40.41
2018-09-20T10:45:57.058Z,40.41
2018-09-20T10:46:57.065Z,40.21
2018-09-20T10:47:57.074Z,40.21
2018-09-20T10:48:57.081Z,40.31
2018-09-20T10:49:57.087Z,40.89
2018-09-20T10:50:57.096Z,40.78
2018-09-20T10:51:57.104Z,40.60
2018-09-20T10:52:57.111Z,40.60
2018-09-20T10:53:57.119Z,40.68
2018-09-20T10:54:57.130Z,40.60
2018-09-20T10:55:57.134Z,40.60
2018-09-20T10:56:57.150Z,40.60
2018-09-20T10:57:57.148Z,40.50
2018-09-20T10:58:57.163Z,40.89
2018-09-20T10:59:57.167Z,40.41
2018-09-20T11:00:57.177Z,40.70
2018-09-20T11:01:57.181Z,40.70
2018-09-20T11:02:57.217Z,40.70
2018-09-20T11:03:57.198Z,40.70
2018-09-20T11:04:57.202Z,40.60
2018-09-20T11:05:57.210Z,40.80
2018-09-20T11:06:57.218Z,40.80
2018-09-20T11:07:57.234Z,40.60
2018-09-20T11:08:57.230Z,40.60
2018-09-20T11:09:57.248Z,40.21
2018-09-20T11:10:57.288Z,40.60
2018-09-20T11:11:57.257Z,40.70
2018-09-20T11:12:57.262Z,40.41
2018-09-20T11:13:57.270Z,40.41
2018-09-20T11:14:57.285Z,40.41
2018-09-20T11:15:57.287Z,40.70
2018-09-20T11:16:57.291Z,40.50
2018-09-20T11:17:57.300Z,40.42
2018-09-20T11:18:57.309Z,40.42
2018-09-20T11:19:57.317Z,40.52
2018-09-20T11:20:57.334Z,40.42
2018-09-20T11:21:57.330Z,40.50
2018-09-20T11:22:57.340Z,40.52
2018-09-20T11:23:57.347Z,40.50
2018-09-20T11:24:57.354Z,40.41
2018-09-20T11:25:57.419Z,40.41
2018-09-20T11:26:57.370Z,40.52
2018-09-20T11:27:57.376Z,40.50
2018-09-20T11:28:57.384Z,40.41
2018-09-20T11:29:57.403Z,40.42
2018-09-20T11:30:57.403Z,40.42
2018-09-20T11:31:57.415Z,40.31
2018-09-20T11:32:57.416Z,40.52
2018-09-20T11:33:57.422Z,40.60
2018-09-20T11:34:57.430Z,40.70
2018-09-20T11:35:57.440Z,40.62
2018-09-20T11:36:57.445Z,40.03
2018-09-20T11:37:57.454Z,40.23
2018-09-20T11:38:57.459Z,40.11
2018-09-20T11:39:57.470Z,40.42
2018-09-20T11:40:57.478Z,40.41
2018-09-20T11:41:57.485Z,40.33
2018-09-20T11:42:57.494Z,39.94
2018-09-20T11:43:57.501Z,40.03
2018-09-20T11:44:57.516Z,40.03
2018-09-20T11:45:57.517Z,40.52
2018-09-20T11:46:57.522Z,40.42
2018-09-20T11:47:57.531Z,40.72
2018-09-20T11:48:57.538Z,40.42
2018-09-20T11:49:57.547Z,40.62
2018-09-20T11:50:57.556Z,40.52
2018-09-20T11:51:57.561Z,40.42
2018-09-20T11:52:57.570Z,40.31
2018-09-20T11:53:57.581Z,40.52
2018-09-20T11:54:57.588Z,40.52
2018-09-20T11:55:57.595Z,40.41
2018-09-20T11:56:57.601Z,40.52
2018-09-20T11:57:57.609Z,40.42
2018-09-20T11:58:57.617Z,40.52
2018-09-20T11:59:57.625Z,40.42
2018-09-20T12:00:57.632Z,40.52
2018-09-20T12:01:57.727Z,40.52
2018-09-20T12:02:57.653Z,40.72
2018-09-20T12:03:57.655Z,40.62
2018-09-20T12:04:57.663Z,40.62
2018-09-20T12:05:57.674Z,40.52
2018-09-20T12:06:57.679Z,40.52
2018-09-20T12:07:57.687Z,40.42
2018-09-20T12:08:57.693Z,40.33
2018-09-20T12:09:57.704Z,40.52
2018-09-20T12:10:57.708Z,40.42
2018-09-20T12:11:57.718Z,40.50
2018-09-20T12:12:57.724Z,40.52
2018-09-20T12:13:57.735Z,40.52
2018-09-20T12:14:57.738Z,40.50
2018-09-20T12:15:57.749Z,40.42
2018-09-20T12:16:57.757Z,40.42
2018-09-20T12:17:57.764Z,40.42
2018-09-20T12:18:57.771Z,40.42
2018-09-20T12:19:57.814Z,40.42
2018-09-20T12:20:57.787Z,40.42
2018-09-20T12:21:57.801Z,40.42
2018-09-20T12:22:57.802Z,40.42
2018-09-20T12:23:57.810Z,40.62
2018-09-20T12:24:57.819Z,40.52
2018-09-20T12:25:57.898Z,40.52
2018-09-20T12:26:57.831Z,40.52
2018-09-20T12:27:57.842Z,40.50
2018-09-20T12:28:57.851Z,40.42
2018-09-20T12:29:57.857Z,40.42
2018-09-20T12:30:57.864Z,40.42
2018-09-20T12:31:57.971Z,40.41
2018-09-20T12:32:57.921Z,40.72
2018-09-20T12:33:57.888Z,40.52
2018-09-20T12:34:57.897Z,40.23
2018-09-20T12:35:57.966Z,40.23
2018-09-20T12:36:57.914Z,40.33
2018-09-20T12:37:57.948Z,40.33
2018-09-20T12:38:57.929Z,39.94
2018-09-20T12:39:57.937Z,39.94
2018-09-20T12:40:57.941Z,40.52
2018-09-20T12:41:57.950Z,40.13
2018-09-20T12:42:58.047Z,39.94
2018-09-20T12:43:57.965Z,40.50
2018-09-20T12:44:57.973Z,40.21
2018-09-20T12:45:57.979Z,40.11
2018-09-20T12:46:57.989Z,40.01
2018-09-20T12:47:57.999Z,40.50
2018-09-20T12:48:58.004Z,40.62
2018-09-20T12:49:58.011Z,40.03
2018-09-20T12:50:58.020Z,40.42
2018-09-20T12:51:58.029Z,40.41
2018-09-20T12:52:58.037Z,40.41