createdAt,value
2018-11-21T00:02:28.151Z,3.90
2018-11-21T00:05:00.207Z,3.90
2018-11-21T00:07:35.737Z,3.90
2018-11-21T00:10:09.361Z,4.00
2018-11-21T00:12:52.247Z,3.90
2018-11-21T00:15:24.644Z,3.90
2018-11-21T00:17:56.811Z,4.10
2018-11-21T00:20:29.062Z,4.00
2018-11-21T00:23:01.127Z,4.00
2018-11-21T00:25:33.113Z,3.80
2018-11-21T00:28:05.587Z,3.90
2018-11-21T00:30:37.726Z,3.90
2018-11-21T00:33:09.757Z,3.80
2018-11-21T00:35:42.128Z,3.70
2018-11-21T00:38:14.322Z,3.60
2018-11-21T00:40:46.699Z,3.60
2018-11-21T00:43:18.788Z,3.70
2018-11-21T00:45:50.849Z,3.70
2018-11-21T00:48:22.873Z,3.70
2018-11-21T00:50:55.288Z,3.70
2018-11-21T00:53:27.286Z,3.90
2018-11-21T00:55:59.351Z,3.80
2018-11-21T00:58:31.720Z,3.60
2018-11-21T01:01:04.400Z,3.60
2018-11-21T01:03:36.397Z,3.60
2018-11-21T01:06:11.080Z,3.60
2018-11-21T01:08:43.493Z,3.60
2018-11-21T01:11:15.975Z,3.70
2018-11-21T01:13:48.599Z,3.80
2018-11-21T01:16:24.000Z,3.60
2018-11-21T01:18:56.128Z,3.60
2018-11-21T01:21:28.153Z,3.60
2018-11-21T01:24:00.182Z,3.40
2018-11-21T01:26:32.346Z,3.50
2018-11-21T01:29:04.591Z,3.70
2018-11-21T01:31:36.691Z,3.50
2018-11-21T01:34:08.730Z,3.90
2018-11-21T01:36:41.283Z,3.70
2018-11-21T01:39:13.291Z,3.60
2018-11-21T01:41:45.451Z,3.60
2018-11-21T01:44:17.519Z,3.70
2018-11-21T01:46:49.594Z,3.60
2018-11-21T01:51:54.480Z,3.30
2018-11-21T01:54:28.131Z,3.40
2018-11-21T01:57:00.235Z,3.50
2018-11-21T01:59:39.587Z,3.60
2018-11-21T02:02:11.625Z,3.40
2018-11-21T02:04:43.641Z,3.40
2018-11-21T02:07:15.733Z,3.40
2018-11-21T02:09:47.749Z,3.40
2018-11-21T02:12:20.264Z,3.50
2018-11-21T02:14:52.258Z,3.40
2018-11-21T02:17:24.484Z,3.40
2018-11-21T02:19:56.613Z,3.50
2018-11-21T02:22:29.136Z,3.30
2018-11-21T02:25:01.454Z,3.20
2018-11-21T02:27:33.874Z,3.40
2018-11-21T02:30:07.035Z,3.30
2018-11-21T02:32:39.082Z,3.40
2018-11-21T02:35:11.197Z,3.30
2018-11-21T02:37:43.290Z,3.40
2018-11-21T02:40:15.291Z,3.20
2018-11-21T02:42:47.341Z,3.20
2018-11-21T02:45:19.494Z,3.20
2018-11-21T02:47:51.520Z,3.30
2018-11-21T02:50:23.544Z,3.20
2018-11-21T02:52:56.361Z,3.30
2018-11-21T02:55:28.396Z,3.20
2018-11-21T02:58:01.198Z,3.20
2018-11-21T03:00:33.208Z,3.30
2018-11-21T03:03:05.379Z,3.10
2018-11-21T03:05:37.465Z,3.10
2018-11-21T03:08:09.493Z,3.20
2018-11-21T03:10:41.564Z,3.20
2018-11-21T03:13:13.624Z,3.40
2018-11-21T03:15:45.689Z,3.40
2018-11-21T03:18:18.134Z,3.20
2018-11-21T03:20:50.238Z,3.30
2018-11-21T03:23:22.362Z,3.40
2018-11-21T03:25:54.434Z,3.30
2018-11-21T03:28:26.480Z,3.20
2018-11-21T03:30:58.555Z,3.30
2018-11-21T03:33:30.586Z,3.10
2018-11-21T03:36:02.638Z,3.20
2018-11-21T03:38:34.673Z,3.30
2018-11-21T03:41:06.718Z,3.20
2018-11-21T03:43:38.706Z,3.20
2018-11-21T03:46:11.413Z,3.30
2018-11-21T03:48:43.474Z,3.30
2018-11-21T03:51:15.701Z,3.20
2018-11-21T03:53:48.108Z,3.10
2018-11-21T03:56:20.161Z,3.20
2018-11-21T03:58:52.578Z,3.30
2018-11-21T04:01:24.956Z,3.00
2018-11-21T04:03:57.351Z,3.20
2018-11-21T04:06:29.481Z,3.20
2018-11-21T04:09:01.530Z,3.20
2018-11-21T04:11:33.612Z,3.20
2018-11-21T04:14:06.261Z,3.20
2018-11-21T04:16:38.318Z,3.20
2018-11-21T04:19:10.346Z,3.10
2018-11-21T04:21:42.698Z,3.30
2018-11-21T04:24:14.817Z,3.30
2018-11-21T04:26:47.226Z,3.40
2018-11-21T04:29:19.220Z,3.40
2018-11-21T04:31:51.362Z,3.30
2018-11-21T04:34:23.654Z,3.20
2018-11-21T04:36:55.753Z,3.30
2018-11-21T04:39:27.783Z,3.30
2018-11-21T04:41:59.801Z,3.30
2018-11-21T04:44:31.842Z,3.20
2018-11-21T04:47:04.315Z,3.30
2018-11-21T04:49:36.447Z,3.40
2018-11-21T04:52:08.848Z,3.30
2018-11-21T04:54:40.922Z,3.50
2018-11-21T04:57:13.426Z,3.30
2018-11-21T04:59:45.535Z,3.30
2018-11-21T05:02:17.529Z,3.20
2018-11-21T05:04:49.596Z,3.30
2018-11-21T05:07:21.590Z,3.30
2018-11-21T05:09:53.814Z,3.50
2018-11-21T05:12:26.034Z,3.40
2018-11-21T05:14:58.086Z,3.40
2018-11-21T05:17:30.150Z,3.50
2018-11-21T05:20:02.609Z,3.50
2018-11-21T05:22:34.621Z,3.40
2018-11-21T05:25:07.630Z,3.40
2018-11-21T05:27:39.630Z,3.40
2018-11-21T05:30:12.729Z,3.50
2018-11-21T05:32:44.726Z,3.50
2018-11-21T05:35:16.786Z,3.70
2018-11-21T05:37:48.781Z,3.60
2018-11-21T05:40:20.937Z,3.70
2018-11-21T05:42:52.961Z,3.60
2018-11-21T05:45:25.048Z,3.50
2018-11-21T05:47:57.090Z,3.50
2018-11-21T05:50:29.196Z,3.50
2018-11-21T05:53:01.263Z,3.40
2018-11-21T05:55:33.331Z,3.50
2018-11-21T05:58:05.719Z,3.40
2018-11-21T06:00:37.818Z,3.40
2018-11-21T06:03:09.913Z,3.30
2018-11-21T06:05:42.152Z,3.30
2018-11-21T06:08:14.240Z,3.30
2018-11-21T06:10:46.459Z,3.30
2018-11-21T06:13:18.551Z,3.30
2018-11-21T06:15:50.642Z,3.30
2018-11-21T06:18:22.670Z,3.30
2018-11-21T06:20:55.140Z,3.30
2018-11-21T06:23:27.529Z,3.40
2018-11-21T06:25:59.810Z,3.20
2018-11-21T06:28:32.216Z,3.30
2018-11-21T06:31:05.989Z,3.40
2018-11-21T06:33:38.016Z,3.50
2018-11-21T06:36:10.227Z,3.40
2018-11-21T06:38:42.526Z,3.40
2018-11-21T06:41:14.919Z,3.40
2018-11-21T06:43:47.052Z,3.40
2018-11-21T06:46:19.120Z,3.30
2018-11-21T06:48:51.117Z,3.30
2018-11-21T06:51:23.696Z,3.40
2018-11-21T06:53:55.822Z,3.40
2018-11-21T06:56:28.307Z,3.20
2018-11-21T06:59:00.399Z,3.10
2018-11-21T07:01:32.441Z,3.00
2018-11-21T07:04:04.577Z,3.20
2018-11-21T07:06:36.698Z,3.30
2018-11-21T07:09:09.786Z,3.50
2018-11-21T07:11:41.890Z,3.30
2018-11-21T07:14:14.308Z,3.20
2018-11-21T07:16:46.388Z,3.30
2018-11-21T07:19:18.498Z,3.30
2018-11-21T07:21:50.861Z,3.30
2018-11-21T07:24:26.325Z,3.40
2018-11-21T07:26:54.993Z,3.50
2018-11-21T07:29:34.295Z,3.50
2018-11-21T07:32:00.073Z,3.70
2018-11-21T07:34:32.143Z,3.80
2018-11-21T07:37:04.569Z,3.50
2018-11-21T07:39:36.827Z,3.50
2018-11-21T07:42:08.845Z,3.60
2018-11-21T07:44:41.082Z,3.80
2018-11-21T07:47:13.486Z,3.60
2018-11-21T07:49:45.928Z,3.70
2018-11-21T07:52:18.043Z,3.60
2018-11-21T07:54:50.640Z,3.70
2018-11-21T07:57:36.279Z,3.60
2018-11-21T08:01:22.259Z,3.70
2018-11-21T08:03:59.790Z,3.90
2018-11-21T08:06:44.260Z,4.10
2018-11-21T08:09:30.623Z,4.10
2018-11-21T08:12:16.583Z,4.10
2018-11-21T08:15:19.436Z,4.20
2018-11-21T08:18:07.903Z,4.20
2018-11-21T08:20:58.423Z,3.90
2018-11-21T08:23:55.407Z,3.80
2018-11-21T08:26:39.162Z,3.80
2018-11-21T08:29:13.955Z,3.60
2018-11-21T08:31:45.998Z,3.50
2018-11-21T08:34:18.014Z,3.50
2018-11-21T08:36:50.163Z,3.70
2018-11-21T08:39:22.226Z,3.60
2018-11-21T08:41:54.363Z,3.40
2018-11-21T08:44:26.401Z,3.50
2018-11-21T08:46:58.788Z,3.60
2018-11-21T08:49:30.779Z,3.80
2018-11-21T08:52:03.364Z,3.80
2018-11-21T08:54:35.497Z,3.60
2018-11-21T08:57:08.155Z,3.70
2018-11-21T08:59:40.221Z,3.70
2018-11-21T09:02:12.346Z,3.80
2018-11-21T09:04:44.496Z,3.60
2018-11-21T09:07:16.570Z,3.50
2018-11-21T09:09:48.589Z,3.50
2018-11-21T09:12:20.741Z,3.60
2018-11-21T09:14:52.902Z,3.50
2018-11-21T09:17:25.035Z,3.60
2018-11-21T09:19:57.665Z,3.50
2018-11-21T09:22:29.797Z,3.50
2018-11-21T09:25:02.581Z,3.60
2018-11-21T09:27:35.301Z,3.70
2018-11-21T09:30:09.492Z,3.40
2018-11-21T09:32:41.887Z,3.50
2018-11-21T09:35:15.319Z,3.40
2018-11-21T09:37:47.781Z,3.50
2018-11-21T09:40:21.215Z,3.70
2018-11-21T09:42:54.656Z,3.70
2018-11-21T09:45:27.251Z,3.70
2018-11-21T09:47:59.485Z,3.60
2018-11-21T09:50:32.755Z,3.60
2018-11-21T09:53:05.001Z,3.40
2018-11-21T09:55:40.395Z,3.50
2018-11-21T09:58:10.477Z,3.50
2018-11-21T10:01:23.303Z,3.60
2018-11-21T10:03:58.850Z,3.60
2018-11-21T10:06:31.065Z,3.60
2018-11-21T10:09:06.647Z,3.60
2018-11-21T10:11:38.846Z,3.40
2018-11-21T10:14:10.876Z,3.60
2018-11-21T10:16:43.339Z,3.50
2018-11-21T10:19:15.404Z,3.50
2018-11-21T10:21:47.539Z,3.50
2018-11-21T10:24:19.971Z,3.60
2018-11-21T10:26:52.051Z,3.50
2018-11-21T10:29:24.117Z,3.50
2018-11-21T10:31:56.312Z,3.50
2018-11-21T10:34:28.484Z,3.60
2018-11-21T10:37:00.643Z,3.70
2018-11-21T10:39:32.921Z,3.70
2018-11-21T10:42:05.070Z,3.60
2018-11-21T10:44:37.139Z,3.80
2018-11-21T10:47:09.452Z,3.80
2018-11-21T10:49:41.501Z,3.60
2018-11-21T10:52:13.615Z,3.50
2018-11-21T10:54:45.776Z,3.50
2018-11-21T10:57:17.918Z,3.70
2018-11-21T10:59:49.907Z,3.70
2018-11-21T11:02:25.421Z,3.60
2018-11-21T11:05:23.090Z,3.40
2018-11-21T11:08:22.202Z,3.60
2018-11-21T11:11:03.969Z,3.60
2018-11-21T11:13:58.658Z,3.60
2018-11-21T11:17:00.704Z,3.50
2018-11-21T11:19:45.908Z,3.30
2018-11-21T11:22:36.302Z,3.40
2018-11-21T11:25:40.074Z,3.40
2018-11-21T11:28:30.550Z,3.60
2018-11-21T11:31:21.200Z,3.50
2018-11-21T11:34:12.906Z,3.70
2018-11-21T11:37:10.383Z,3.80
2018-11-21T11:40:11.776Z,3.50
2018-11-21T11:42:57.421Z,3.70
2018-11-21T11:45:48.333Z,3.60
2018-11-21T11:48:42.918Z,3.70
2018-11-21T11:51:39.893Z,3.80
2018-11-21T11:54:36.870Z,3.90
2018-11-21T11:57:26.979Z,3.80
2018-11-21T12:00:27.665Z,3.80
2018-11-21T12:03:21.857Z,3.70
2018-11-21T12:06:16.340Z,3.60
2018-11-21T12:09:13.920Z,3.80
2018-11-21T12:12:18.934Z,3.80
2018-11-21T12:15:09.111Z,3.70
2018-11-21T12:17:51.757Z,3.70
2018-11-21T12:20:37.814Z,3.60
2018-11-21T12:23:26.939Z,3.50
2018-11-21T12:26:30.935Z,3.60
2018-11-21T12:29:25.455Z,3.50
2018-11-21T12:32:15.944Z,3.60
2018-11-21T12:35:07.997Z,3.60
2018-11-21T12:38:11.722Z,3.70
2018-11-21T12:41:21.874Z,3.90
2018-11-21T12:44:09.165Z,3.90
2018-11-21T12:46:59.634Z,3.80
2018-11-21T12:49:50.147Z,3.90
2018-11-21T12:52:42.412Z,3.70
2018-11-21T12:55:52.750Z,3.90
2018-11-21T12:58:40.770Z,4.00
2018-11-21T13:01:32.661Z,3.80
2018-11-21T13:04:42.908Z,3.70
2018-11-21T13:07:34.022Z,3.80
2018-11-21T13:10:15.660Z,3.70
2018-11-21T13:13:06.309Z,3.70
2018-11-21T13:15:56.343Z,3.80
2018-11-21T13:18:46.857Z,3.50
2018-11-21T13:21:37.272Z,3.40
2018-11-21T13:24:16.919Z,3.40
2018-11-21T13:27:07.196Z,3.40
2018-11-21T13:29:57.707Z,3.40
2018-11-21T13:32:48.562Z,3.50
2018-11-21T13:35:40.389Z,3.50
2018-11-21T13:38:32.933Z,3.30
2018-11-21T13:41:23.686Z,3.40
2018-11-21T13:44:13.912Z,3.40
2018-11-21T13:47:02.646Z,3.50
2018-11-21T13:49:59.307Z,3.40
2018-11-21T13:52:38.421Z,3.40
2018-11-21T13:55:10.465Z,3.50
2018-11-21T13:57:42.518Z,3.40
2018-11-21T14:00:14.810Z,3.40
2018-11-21T14:02:46.924Z,3.60
2018-11-21T14:05:19.605Z,3.50
2018-11-21T14:07:51.753Z,3.60
2018-11-21T14:10:23.807Z,3.60
2018-11-21T14:12:55.918Z,3.70
2018-11-21T14:15:27.995Z,3.70
2018-11-21T14:18:00.078Z,3.60
2018-11-21T14:20:32.144Z,3.50
2018-11-21T14:23:04.675Z,3.50
2018-11-21T14:25:36.894Z,3.60
2018-11-21T14:28:08.977Z,3.60
2018-11-21T14:30:41.196Z,3.70
2018-11-21T14:33:13.221Z,3.70
2018-11-21T14:35:45.267Z,3.60
2018-11-21T14:38:17.390Z,3.60
2018-11-21T14:40:49.561Z,3.60
2018-11-21T14:43:21.575Z,3.60
2018-11-21T14:45:53.775Z,3.40
2018-11-21T14:48:25.806Z,3.50
2018-11-21T14:50:57.829Z,3.50
2018-11-21T14:53:30.462Z,3.30
2018-11-21T14:56:02.630Z,3.30
2018-11-21T14:58:34.817Z,3.40
2018-11-21T15:01:06.952Z,3.30
2018-11-21T15:03:39.049Z,3.30
2018-11-21T15:06:11.169Z,3.30
2018-11-21T15:08:43.538Z,3.40
2018-11-21T15:11:15.579Z,3.20
2018-11-21T15:13:47.644Z,3.40
2018-11-21T15:16:19.804Z,3.40
2018-11-21T15:18:51.929Z,3.50
2018-11-21T15:21:23.950Z,3.50
2018-11-21T15:23:56.194Z,3.50
2018-11-21T15:26:28.239Z,3.60
2018-11-21T15:29:00.368Z,3.30
2018-11-21T15:31:32.518Z,3.30
2018-11-21T15:34:04.588Z,3.30
2018-11-21T15:36:36.670Z,3.40
2018-11-21T15:39:09.899Z,3.40
2018-11-21T15:41:42.136Z,3.40
2018-11-21T15:44:14.228Z,3.30
2018-11-21T15:46:47.662Z,3.20
2018-11-21T15:49:19.959Z,3.20
2018-11-21T15:51:51.963Z,3.30
2018-11-21T15:54:24.227Z,3.40
2018-11-21T15:56:56.470Z,3.50
2018-11-21T15:59:28.933Z,3.40
2018-11-21T16:02:01.886Z,3.40
2018-11-21T16:04:34.073Z,3.60
2018-11-21T16:07:06.494Z,3.60
2018-11-21T16:09:38.647Z,3.60
2018-11-21T16:12:10.888Z,3.50
2018-11-21T16:14:42.944Z,3.40
2018-11-21T16:17:15.080Z,3.20
2018-11-21T16:19:47.197Z,3.20
2018-11-21T16:22:19.448Z,3.30
2018-11-21T16:24:51.466Z,3.30
2018-11-21T16:27:24.063Z,3.20
2018-11-21T16:29:56.211Z,3.30
2018-11-21T16:32:28.869Z,3.30
2018-11-21T16:35:01.010Z,3.30
2018-11-21T16:37:33.496Z,3.20
2018-11-21T16:40:08.453Z,3.30
2018-11-21T16:42:40.988Z,3.20
2018-11-21T16:45:14.947Z,3.30
2018-11-21T16:47:47.900Z,3.40
2018-11-21T16:50:20.381Z,3.30
2018-11-21T16:52:52.751Z,3.30
