createdAt,value
2022-09-25T00:01:03.080Z,14.80
2022-09-25T00:03:31.236Z,14.80
2022-09-25T00:06:12.810Z,14.80
2022-09-25T00:08:40.337Z,14.80
2022-09-25T00:11:09.974Z,14.80
2022-09-25T00:13:37.016Z,14.80
2022-09-25T00:16:04.726Z,14.80
2022-09-25T00:18:50.087Z,14.80
2022-09-25T00:21:18.178Z,14.70
2022-09-25T00:23:47.858Z,14.70
2022-09-25T00:26:16.389Z,14.60
2022-09-25T00:28:43.954Z,14.60
2022-09-25T00:31:12.709Z,14.50
2022-09-25T00:33:39.763Z,14.50
2022-09-25T00:36:08.995Z,14.50
2022-09-25T00:38:38.310Z,14.50
2022-09-25T00:41:07.237Z,14.50
2022-09-25T00:43:40.556Z,14.50
2022-09-25T00:46:35.751Z,14.50
2022-09-25T00:49:05.144Z,14.50
2022-09-25T00:52:01.737Z,14.50
2022-09-25T00:54:32.170Z,14.50
2022-09-25T00:57:04.261Z,14.50
2022-09-25T00:59:37.489Z,14.50
2022-09-25T01:02:04.777Z,14.50
2022-09-25T01:04:38.180Z,14.50
2022-09-25T01:07:05.496Z,14.50
2022-09-25T01:09:32.540Z,14.50
2022-09-25T01:11:59.428Z,14.50
2022-09-25T01:14:27.067Z,14.50
2022-09-25T01:17:07.487Z,14.50
2022-09-25T01:19:48.172Z,14.60
2022-09-25T01:22:42.841Z,14.60
2022-09-25T01:25:32.411Z,14.60
2022-09-25T01:28:36.532Z,14.60
2022-09-25T01:31:09.704Z,14.60
2022-09-25T01:33:47.060Z,14.60
2022-09-25T01:36:23.267Z,14.60
2022-09-25T01:39:07.206Z,14.60
2022-09-25T01:41:38.327Z,14.60
2022-09-25T01:44:38.379Z,14.60
2022-09-25T01:47:18.968Z,14.60
2022-09-25T01:49:50.587Z,14.60
2022-09-25T01:52:23.928Z,14.60
2022-09-25T01:54:56.819Z,14.50
2022-09-25T01:57:43.836Z,14.60
2022-09-25T02:00:15.367Z,14.60
2022-09-25T02:02:55.512Z,14.50
2022-09-25T02:05:34.560Z,14.50
2022-09-25T02:08:06.889Z,14.50
2022-09-25T02:10:38.123Z,14.50
2022-09-25T02:13:19.702Z,14.50
2022-09-25T02:15:59.869Z,14.60
2022-09-25T02:18:46.956Z,14.60
2022-09-25T02:21:32.570Z,14.50
2022-09-25T02:24:17.760Z,14.60
2022-09-25T02:26:44.874Z,14.50
2022-09-25T02:29:13.001Z,14.50
2022-09-25T02:31:45.263Z,14.50
2022-09-25T02:34:15.261Z,14.50
2022-09-25T02:36:44.963Z,14.50
2022-09-25T02:39:16.027Z,14.50
2022-09-25T02:42:13.062Z,14.50
2022-09-25T02:44:51.998Z,14.40
2022-09-25T02:47:33.218Z,14.40
2022-09-25T02:50:27.445Z,14.40
2022-09-25T02:53:35.711Z,14.40
2022-09-25T02:56:17.359Z,14.40
2022-09-25T02:58:52.432Z,14.40
2022-09-25T03:01:22.853Z,14.40
2022-09-25T03:03:53.287Z,14.30
2022-09-25T03:06:21.706Z,14.30
2022-09-25T03:08:53.117Z,14.20
2022-09-25T03:11:21.475Z,14.20
2022-09-25T03:14:00.284Z,14.20
2022-09-25T03:16:45.234Z,14.10
2022-09-25T03:19:12.466Z,14.10
2022-09-25T03:21:39.512Z,14.00
2022-09-25T03:24:06.645Z,14.00
2022-09-25T03:26:34.050Z,13.90
2022-09-25T03:29:02.560Z,13.90
2022-09-25T03:31:30.481Z,13.90
2022-09-25T03:33:58.091Z,13.90
2022-09-25T03:36:30.893Z,14.00
2022-09-25T03:38:59.650Z,14.00
2022-09-25T03:41:31.471Z,14.00
2022-09-25T03:43:59.235Z,14.10
2022-09-25T03:46:28.753Z,14.10
2022-09-25T03:48:56.912Z,14.10
2022-09-25T03:51:25.393Z,14.10
2022-09-25T03:53:53.739Z,14.10
2022-09-25T03:56:23.547Z,14.10
2022-09-25T03:58:52.090Z,14.10
2022-09-25T04:01:22.117Z,14.10
2022-09-25T04:03:50.610Z,14.10
2022-09-25T04:06:20.404Z,14.00
2022-09-25T04:08:48.687Z,13.90
2022-09-25T04:11:18.699Z,13.90
2022-09-25T04:13:46.311Z,13.90
2022-09-25T04:16:15.118Z,13.90
2022-09-25T04:18:43.276Z,13.90
2022-09-25T04:21:12.391Z,13.90
2022-09-25T04:23:39.797Z,13.90
2022-09-25T04:26:08.192Z,13.80
2022-09-25T04:28:35.752Z,13.80
2022-09-25T04:31:04.013Z,13.80
2022-09-25T04:33:47.676Z,13.80
2022-09-25T04:36:16.537Z,13.80
2022-09-25T04:38:44.286Z,13.70
2022-09-25T04:41:11.506Z,13.70
2022-09-25T04:43:38.792Z,13.70
2022-09-25T04:46:08.361Z,13.70
2022-09-25T04:48:35.996Z,13.70
2022-09-25T04:51:04.357Z,13.70
2022-09-25T04:53:32.562Z,13.70
2022-09-25T04:56:05.741Z,13.70
2022-09-25T04:58:35.310Z,13.60
2022-09-25T05:01:05.175Z,13.60
2022-09-25T05:03:32.356Z,13.60
2022-09-25T05:05:59.968Z,13.60
2022-09-25T05:08:27.844Z,13.60
2022-09-25T05:10:54.859Z,13.60
2022-09-25T05:13:21.840Z,13.60
2022-09-25T05:15:48.905Z,13.60
2022-09-25T05:18:18.222Z,13.60
2022-09-25T05:20:45.372Z,13.60
2022-09-25T05:23:12.875Z,13.60
2022-09-25T05:25:39.878Z,13.60
2022-09-25T05:28:06.938Z,13.60
2022-09-25T05:30:35.394Z,13.60
2022-09-25T05:33:02.331Z,13.60
2022-09-25T05:35:32.284Z,13.60
2022-09-25T05:37:59.302Z,13.60
2022-09-25T05:40:26.997Z,13.70
2022-09-25T05:42:55.435Z,13.70
2022-09-25T05:45:23.648Z,13.70
2022-09-25T05:48:03.700Z,13.70
2022-09-25T05:50:32.525Z,13.70
2022-09-25T05:53:01.547Z,13.80
2022-09-25T05:55:29.342Z,13.80
2022-09-25T05:58:05.644Z,13.80
2022-09-25T06:00:33.501Z,13.80
2022-09-25T06:03:01.923Z,13.80
2022-09-25T06:05:29.427Z,13.70
2022-09-25T06:07:56.851Z,13.70
2022-09-25T06:10:26.234Z,13.70
2022-09-25T06:12:58.958Z,13.70
2022-09-25T06:15:30.419Z,13.70
2022-09-25T06:17:57.325Z,13.70
2022-09-25T06:20:25.125Z,13.70
2022-09-25T06:22:56.386Z,13.70
2022-09-25T06:25:25.972Z,13.70
2022-09-25T06:27:54.590Z,13.70
2022-09-25T06:30:23.360Z,13.70
2022-09-25T06:32:57.842Z,13.60
2022-09-25T06:35:24.871Z,13.60
2022-09-25T06:37:52.403Z,13.70
2022-09-25T06:40:19.407Z,13.70
2022-09-25T06:42:46.441Z,13.70
2022-09-25T06:45:13.430Z,13.70
2022-09-25T06:47:40.301Z,13.70
2022-09-25T06:50:07.864Z,13.70
2022-09-25T06:52:42.642Z,13.70
2022-09-25T06:55:09.560Z,13.70
2022-09-25T06:57:38.195Z,13.70
2022-09-25T07:00:06.537Z,13.60
2022-09-25T07:02:52.247Z,13.60
2022-09-25T07:05:19.259Z,13.60
2022-09-25T07:07:46.552Z,13.50
2022-09-25T07:10:13.553Z,13.50
2022-09-25T07:12:41.525Z,13.50
2022-09-25T07:15:09.327Z,13.60
2022-09-25T07:17:36.447Z,13.60
2022-09-25T07:20:03.718Z,13.60
2022-09-25T07:22:30.733Z,13.60
2022-09-25T07:24:57.675Z,13.60
2022-09-25T07:27:25.192Z,13.60
2022-09-25T07:29:52.621Z,13.60
2022-09-25T07:32:20.740Z,13.60
2022-09-25T07:34:50.290Z,13.60
2022-09-25T07:37:18.354Z,13.50
2022-09-25T07:39:45.393Z,13.50
2022-09-25T07:42:12.890Z,13.50
2022-09-25T07:44:42.395Z,13.60
2022-09-25T07:47:15.287Z,13.60
2022-09-25T07:49:42.180Z,13.60
2022-09-25T07:52:09.224Z,13.70
2022-09-25T07:54:37.863Z,13.70
2022-09-25T07:57:04.874Z,13.70
2022-09-25T07:59:32.022Z,13.80
2022-09-25T08:01:59.185Z,13.80
2022-09-25T08:04:26.182Z,13.80
2022-09-25T08:06:53.067Z,13.90
2022-09-25T08:09:20.031Z,14.00
2022-09-25T08:11:47.009Z,14.00
2022-09-25T08:14:16.718Z,14.10
2022-09-25T08:16:43.960Z,14.10
2022-09-25T08:19:11.860Z,14.10
2022-09-25T08:21:38.825Z,14.20
2022-09-25T08:24:05.975Z,14.30
2022-09-25T08:26:32.991Z,14.30
2022-09-25T08:29:00.256Z,14.30
2022-09-25T08:31:27.470Z,14.40
2022-09-25T08:33:54.639Z,14.40
2022-09-25T08:36:22.367Z,14.50
2022-09-25T08:38:49.587Z,14.50
2022-09-25T08:41:25.298Z,14.50
2022-09-25T08:43:58.253Z,14.60
2022-09-25T08:47:00.427Z,14.70
2022-09-25T08:49:40.919Z,14.70
2022-09-25T08:52:18.150Z,14.80
2022-09-25T08:54:45.971Z,14.80
2022-09-25T08:57:44.213Z,14.80
2022-09-25T09:00:22.745Z,14.70
2022-09-25T09:02:58.297Z,14.80
2022-09-25T09:05:31.005Z,14.80
2022-09-25T09:08:08.075Z,14.70
2022-09-25T09:10:41.085Z,14.70
2022-09-25T09:13:16.866Z,14.70
2022-09-25T09:15:51.207Z,14.70
2022-09-25T09:18:29.282Z,14.70
2022-09-25T09:21:15.871Z,14.70
2022-09-25T09:24:05.550Z,14.70
2022-09-25T09:27:06.156Z,14.70
2022-09-25T09:30:02.960Z,14.80
2022-09-25T09:32:44.060Z,14.80
2022-09-25T09:35:48.278Z,14.80
2022-09-25T09:38:29.966Z,14.80
2022-09-25T09:40:56.937Z,14.80
2022-09-25T09:43:48.289Z,14.90
2022-09-25T09:46:26.632Z,15.00
2022-09-25T09:49:14.264Z,15.00
2022-09-25T09:52:06.724Z,15.10
2022-09-25T09:54:43.366Z,15.20
2022-09-25T09:57:24.492Z,15.20
2022-09-25T10:00:04.932Z,15.30
2022-09-25T10:02:43.280Z,15.30
2022-09-25T10:05:49.709Z,15.30
2022-09-25T10:08:17.580Z,15.30
2022-09-25T10:10:50.675Z,15.30
2022-09-25T10:13:24.408Z,15.30
2022-09-25T10:15:54.102Z,15.30
2022-09-25T10:18:24.543Z,15.40
2022-09-25T10:21:06.897Z,15.40
2022-09-25T10:23:56.031Z,15.40
2022-09-25T10:26:27.207Z,15.40
2022-09-25T10:28:58.346Z,15.40
2022-09-25T10:31:32.884Z,15.50
2022-09-25T10:34:06.086Z,15.60
2022-09-25T10:36:42.139Z,15.90
2022-09-25T10:39:44.835Z,16.00
2022-09-25T10:43:01.642Z,16.20
2022-09-25T10:45:34.513Z,16.70
2022-09-25T10:48:20.949Z,17.00
2022-09-25T10:51:09.913Z,17.30
2022-09-25T10:53:37.379Z,17.40
2022-09-25T10:56:12.644Z,17.50
2022-09-25T10:58:55.323Z,17.70
2022-09-25T11:01:41.125Z,17.70
2022-09-25T11:04:18.930Z,17.80
2022-09-25T11:07:02.623Z,18.00
2022-09-25T11:09:32.768Z,18.20
2022-09-25T11:12:15.681Z,18.30
2022-09-25T11:14:55.467Z,18.50
2022-09-25T11:17:37.997Z,18.70
2022-09-25T11:20:17.843Z,18.70
2022-09-25T11:22:52.748Z,18.70
2022-09-25T11:25:30.527Z,18.90
2022-09-25T11:28:36.239Z,18.90
2022-09-25T11:31:26.732Z,19.10
2022-09-25T11:34:12.596Z,19.10
2022-09-25T11:36:57.098Z,19.40
2022-09-25T11:40:07.831Z,19.50
2022-09-25T11:42:52.136Z,19.60
2022-09-25T11:45:36.609Z,19.70
2022-09-25T11:48:32.994Z,19.70
2022-09-25T11:51:40.154Z,19.50
2022-09-25T11:54:41.093Z,19.30
2022-09-25T11:57:22.995Z,18.90
2022-09-25T12:00:26.728Z,18.70
2022-09-25T12:03:07.500Z,18.40
2022-09-25T12:05:45.453Z,18.20
2022-09-25T12:08:24.394Z,18.00
2022-09-25T12:11:22.900Z,17.90
2022-09-25T12:14:14.204Z,17.90
2022-09-25T12:17:07.939Z,17.90
2022-09-25T12:19:52.161Z,17.90
2022-09-25T12:23:15.995Z,17.90
2022-09-25T12:25:48.043Z,18.10
2022-09-25T12:28:41.036Z,18.20
2022-09-25T12:31:12.256Z,18.30
2022-09-25T12:34:11.535Z,18.40
2022-09-25T12:36:52.163Z,18.70
2022-09-25T12:39:37.341Z,19.20
2022-09-25T12:42:17.439Z,19.40
2022-09-25T12:44:58.272Z,19.30
2022-09-25T12:48:01.549Z,19.30
2022-09-25T12:50:37.452Z,19.30
2022-09-25T12:53:09.985Z,19.20
2022-09-25T12:55:46.331Z,19.10
2022-09-25T12:58:18.517Z,19.00
2022-09-25T13:00:49.705Z,18.70
2022-09-25T13:03:43.514Z,18.40
2022-09-25T13:06:17.293Z,18.10
2022-09-25T13:09:07.261Z,18.00
2022-09-25T13:11:51.291Z,17.90
2022-09-25T13:14:33.171Z,17.80
2022-09-25T13:17:01.305Z,17.80
2022-09-25T13:19:30.830Z,17.70
2022-09-25T13:22:25.139Z,17.60
2022-09-25T13:24:58.102Z,17.40
2022-09-25T13:27:26.372Z,17.40
2022-09-25T13:29:59.721Z,17.40
2022-09-25T13:32:34.732Z,17.40
2022-09-25T13:35:05.721Z,17.40
2022-09-25T13:37:35.802Z,17.40
2022-09-25T13:40:38.295Z,17.50
2022-09-25T13:43:24.497Z,17.50
2022-09-25T13:46:33.765Z,17.50
2022-09-25T13:49:33.744Z,17.60
2022-09-25T13:52:00.724Z,17.30
2022-09-25T13:54:28.664Z,17.30
2022-09-25T13:56:55.677Z,17.30
2022-09-25T13:59:42.997Z,17.30
2022-09-25T14:02:46.440Z,17.30
2022-09-25T14:05:17.341Z,17.30
2022-09-25T14:07:46.134Z,17.40
2022-09-25T14:10:13.404Z,17.40
2022-09-25T14:12:48.102Z,17.40
2022-09-25T14:15:21.294Z,17.40
2022-09-25T14:17:50.980Z,17.40
2022-09-25T14:20:49.590Z,17.30
2022-09-25T14:23:34.491Z,17.30
2022-09-25T14:26:06.461Z,17.30
2022-09-25T14:28:43.836Z,17.20
2022-09-25T14:31:16.478Z,17.30
2022-09-25T14:33:53.001Z,17.30
2022-09-25T14:36:44.773Z,17.40
2022-09-25T14:39:25.317Z,17.40
2022-09-25T14:42:37.784Z,17.50
2022-09-25T14:45:23.715Z,17.50
2022-09-25T14:47:55.499Z,17.60
2022-09-25T14:50:30.201Z,17.60
2022-09-25T14:53:01.025Z,17.60
2022-09-25T14:55:37.946Z,17.40
2022-09-25T14:58:09.943Z,17.30
2022-09-25T15:00:55.844Z,17.20
2022-09-25T15:03:31.257Z,17.10
2022-09-25T15:06:03.688Z,16.90
2022-09-25T15:08:38.157Z,16.90
2022-09-25T15:11:14.923Z,16.80
2022-09-25T15:13:42.554Z,16.70
2022-09-25T15:16:46.440Z,16.60
2022-09-25T15:19:20.731Z,16.50
2022-09-25T15:21:50.942Z,16.30
2022-09-25T15:24:21.015Z,16.20
2022-09-25T15:27:06.431Z,16.10
2022-09-25T15:29:38.561Z,16.00
2022-09-25T15:32:06.504Z,15.80
2022-09-25T15:34:34.155Z,15.70
2022-09-25T15:37:30.041Z,15.70
2022-09-25T15:40:11.521Z,15.60
2022-09-25T15:42:45.276Z,15.50
2022-09-25T15:45:39.517Z,15.50
2022-09-25T15:48:32.637Z,15.50
2022-09-25T15:51:02.654Z,15.40
2022-09-25T15:53:36.174Z,15.40
2022-09-25T15:56:23.888Z,15.30
2022-09-25T15:59:12.023Z,15.30
2022-09-25T16:02:01.353Z,15.30
2022-09-25T16:04:46.718Z,15.20
2022-09-25T16:07:28.196Z,15.20
2022-09-25T16:10:22.436Z,15.10
2022-09-25T16:12:50.810Z,15.10
2022-09-25T16:15:26.848Z,15.10
2022-09-25T16:17:56.978Z,15.00
2022-09-25T16:20:32.571Z,15.00
2022-09-25T16:23:03.590Z,15.00
2022-09-25T16:25:34.007Z,15.00
2022-09-25T16:28:23.628Z,14.90
2022-09-25T16:30:58.867Z,14.90
2022-09-25T16:33:31.598Z,14.90
2022-09-25T16:36:16.867Z,14.80
2022-09-25T16:39:04.581Z,14.80
2022-09-25T16:41:31.714Z,14.80
2022-09-25T16:44:29.398Z,14.80
2022-09-25T16:46:56.301Z,14.70
2022-09-25T16:49:25.024Z,14.70
2022-09-25T16:51:54.176Z,14.70
2022-09-25T16:54:22.696Z,14.70
2022-09-25T16:56:49.640Z,14.70
2022-09-25T16:59:22.340Z,14.60
2022-09-25T17:01:56.025Z,14.60
2022-09-25T17:04:26.385Z,14.60
2022-09-25T17:06:58.150Z,14.50
2022-09-25T17:09:28.547Z,14.50
2022-09-25T17:12:10.494Z,14.50
2022-09-25T17:14:37.731Z,14.40
2022-09-25T17:17:04.684Z,14.40
2022-09-25T17:19:31.621Z,14.30
2022-09-25T17:21:58.558Z,14.30
2022-09-25T17:24:27.351Z,14.20
2022-09-25T17:26:54.864Z,14.30
2022-09-25T17:29:22.223Z,14.20
2022-09-25T17:31:49.558Z,14.20
2022-09-25T17:34:18.934Z,14.20
2022-09-25T17:36:46.060Z,14.20
2022-09-25T17:39:13.731Z,14.10
2022-09-25T17:41:41.105Z,14.10
2022-09-25T17:44:12.952Z,14.10
2022-09-25T17:46:39.978Z,14.10
2022-09-25T17:49:07.067Z,14.00
2022-09-25T17:51:34.171Z,14.00
2022-09-25T17:54:06.123Z,14.00
2022-09-25T17:56:38.077Z,14.00
2022-09-25T17:59:05.311Z,14.00
2022-09-25T18:01:38.881Z,13.90
2022-09-25T18:04:24.615Z,13.90
2022-09-25T18:06:52.304Z,13.90
2022-09-25T18:09:19.810Z,13.90
2022-09-25T18:11:46.830Z,13.90
2022-09-25T18:14:15.895Z,13.90
2022-09-25T18:16:44.511Z,13.90
2022-09-25T18:19:37.756Z,13.80
2022-09-25T18:22:17.790Z,13.80
2022-09-25T18:24:46.115Z,13.70
2022-09-25T18:27:14.898Z,13.80
2022-09-25T18:29:41.908Z,13.80
2022-09-25T18:32:08.890Z,13.70
2022-09-25T18:34:35.842Z,13.70
2022-09-25T18:37:02.757Z,13.70
2022-09-25T18:39:30.570Z,13.70
2022-09-25T18:41:57.509Z,13.70
2022-09-25T18:44:24.487Z,13.70
2022-09-25T18:46:52.902Z,13.70
2022-09-25T18:49:20.039Z,13.70
2022-09-25T18:51:47.461Z,13.60
2022-09-25T18:54:15.669Z,13.60
2022-09-25T18:56:43.115Z,13.60
2022-09-25T18:59:10.356Z,13.60
2022-09-25T19:01:39.074Z,13.60
2022-09-25T19:04:07.368Z,13.60
2022-09-25T19:06:35.144Z,13.50
2022-09-25T19:09:04.323Z,13.60
2022-09-25T19:11:31.388Z,13.50
2022-09-25T19:13:58.936Z,13.50
2022-09-25T19:16:26.017Z,13.50
2022-09-25T19:18:52.969Z,13.50
2022-09-25T19:21:24.281Z,13.50
2022-09-25T19:23:51.266Z,13.50
2022-09-25T19:26:22.268Z,13.50
2022-09-25T19:28:49.377Z,13.50
2022-09-25T19:31:22.295Z,13.50
2022-09-25T19:33:49.605Z,13.40
2022-09-25T19:36:22.095Z,13.40
2022-09-25T19:38:49.060Z,13.40
2022-09-25T19:41:28.153Z,13.40
2022-09-25T19:43:59.427Z,13.40
2022-09-25T19:46:28.257Z,13.40
2022-09-25T19:48:55.936Z,13.40
2022-09-25T19:51:24.041Z,13.40
2022-09-25T19:53:52.112Z,13.40
2022-09-25T19:56:19.727Z,13.40
2022-09-25T19:58:49.790Z,13.40
2022-09-25T20:01:22.617Z,13.40
2022-09-25T20:03:49.805Z,13.40
2022-09-25T20:06:17.615Z,13.40
2022-09-25T20:08:45.060Z,13.40
2022-09-25T20:11:23.106Z,13.30
2022-09-25T20:13:51.901Z,13.30
2022-09-25T20:16:21.477Z,13.40
2022-09-25T20:18:50.549Z,13.40
2022-09-25T20:21:21.313Z,13.40
2022-09-25T20:23:56.806Z,13.40
2022-09-25T20:26:24.517Z,13.30
2022-09-25T20:28:54.333Z,13.30
2022-09-25T20:31:21.970Z,13.20
2022-09-25T20:33:49.204Z,13.20
2022-09-25T20:36:17.319Z,13.20
2022-09-25T20:38:45.492Z,13.20
2022-09-25T20:41:13.700Z,13.10
2022-09-25T20:43:41.694Z,13.10
2022-09-25T20:46:12.525Z,13.10
2022-09-25T20:48:42.205Z,13.10
2022-09-25T20:51:10.936Z,13.10
2022-09-25T20:53:39.021Z,13.00
2022-09-25T20:56:15.932Z,13.00
2022-09-25T20:58:45.886Z,13.00
2022-09-25T21:01:18.108Z,13.00
2022-09-25T21:03:47.497Z,13.00
2022-09-25T21:06:25.940Z,13.00
2022-09-25T21:09:01.257Z,13.00
2022-09-25T21:11:30.455Z,13.00
2022-09-25T21:14:00.190Z,13.00
2022-09-25T21:16:28.927Z,13.00
2022-09-25T21:18:58.510Z,12.90
2022-09-25T21:21:27.100Z,12.90
2022-09-25T21:23:56.092Z,13.00
2022-09-25T21:26:27.553Z,13.00
2022-09-25T21:28:56.843Z,13.00
2022-09-25T21:31:26.443Z,13.00
2022-09-25T21:33:57.662Z,13.00
2022-09-25T21:36:25.708Z,13.00
2022-09-25T21:38:53.033Z,13.00
2022-09-25T21:41:23.205Z,13.00
2022-09-25T21:44:00.531Z,13.00
2022-09-25T21:46:28.667Z,13.00
2022-09-25T21:48:58.323Z,13.00
2022-09-25T21:51:28.269Z,13.00
2022-09-25T21:53:55.522Z,13.00
2022-09-25T21:56:25.483Z,12.90
2022-09-25T21:58:53.840Z,12.90
2022-09-25T22:01:24.120Z,12.90
2022-09-25T22:03:55.407Z,12.90
2022-09-25T22:06:29.440Z,12.90
2022-09-25T22:08:58.874Z,12.90
2022-09-25T22:11:26.983Z,12.80
2022-09-25T22:13:57.475Z,12.80
2022-09-25T22:16:33.674Z,12.80
2022-09-25T22:19:09.615Z,12.80
2022-09-25T22:21:37.389Z,12.90
2022-09-25T22:24:05.125Z,12.80
2022-09-25T22:26:34.991Z,12.80
2022-09-25T22:29:02.148Z,12.80
2022-09-25T22:31:31.142Z,12.80
2022-09-25T22:34:05.433Z,12.80
2022-09-25T22:36:34.867Z,12.80
2022-09-25T22:39:03.247Z,12.80
2022-09-25T22:41:30.181Z,12.80
2022-09-25T22:44:00.541Z,12.80
2022-09-25T22:46:27.933Z,12.80
2022-09-25T22:48:54.914Z,12.80
2022-09-25T22:51:24.320Z,12.80
2022-09-25T22:53:52.836Z,12.80
2022-09-25T22:56:28.446Z,12.80
2022-09-25T22:59:06.046Z,12.70
2022-09-25T23:01:33.585Z,12.70
2022-09-25T23:04:04.288Z,12.60
2022-09-25T23:06:33.692Z,12.60
2022-09-25T23:09:06.075Z,12.60
2022-09-25T23:11:33.231Z,12.50
2022-09-25T23:14:03.202Z,12.60
2022-09-25T23:16:31.627Z,12.50
2022-09-25T23:18:59.856Z,12.60
2022-09-25T23:21:28.097Z,12.50
2022-09-25T23:23:57.013Z,12.40
2022-09-25T23:26:24.058Z,12.40
2022-09-25T23:28:51.024Z,12.40
2022-09-25T23:31:19.196Z,12.40
2022-09-25T23:33:46.871Z,12.30
2022-09-25T23:36:17.785Z,12.30
2022-09-25T23:38:45.284Z,12.20
2022-09-25T23:41:25.217Z,12.30
2022-09-25T23:43:53.667Z,12.20
2022-09-25T23:46:22.817Z,12.20
2022-09-25T23:48:50.262Z,12.20
2022-09-25T23:51:19.455Z,12.20
2022-09-25T23:53:47.191Z,12.20
2022-09-25T23:56:23.047Z,12.20
2022-09-25T23:58:51.008Z,12.10
