createdAt,value
2019-04-14T00:00:38.372Z,34.61
2019-04-14T00:03:12.982Z,34.57
2019-04-14T00:05:47.266Z,34.83
2019-04-14T00:08:22.129Z,35.31
2019-04-14T00:10:57.276Z,35.06
2019-04-14T00:13:31.194Z,34.76
2019-04-14T00:16:05.338Z,34.83
2019-04-14T00:18:40.395Z,33.98
2019-04-14T00:21:15.072Z,34.37
2019-04-14T00:23:50.212Z,34.49
2019-04-14T00:26:37.831Z,35.15
2019-04-14T00:29:15.198Z,34.99
2019-04-14T00:31:52.185Z,34.81
2019-04-14T00:34:28.798Z,34.54
2019-04-14T00:37:03.425Z,34.22
2019-04-14T00:39:38.325Z,33.40
2019-04-14T00:42:12.667Z,32.78
2019-04-14T00:44:47.362Z,32.47
2019-04-14T00:47:22.242Z,32.65
2019-04-14T00:49:57.179Z,32.40
2019-04-14T00:52:31.874Z,32.69
2019-04-14T00:55:07.452Z,32.88
2019-04-14T00:57:41.974Z,32.62
2019-04-14T01:00:18.792Z,32.78
2019-04-14T01:02:53.615Z,32.02
2019-04-14T01:05:28.655Z,31.67
2019-04-14T01:08:07.355Z,31.45
2019-04-14T01:10:43.315Z,31.63
2019-04-14T01:13:18.104Z,30.75
2019-04-14T01:16:00.513Z,31.26
2019-04-14T01:18:29.828Z,30.22
2019-04-14T01:21:07.064Z,30.26
2019-04-14T01:23:43.522Z,30.34
2019-04-14T01:26:20.282Z,29.85
2019-04-14T01:28:55.456Z,29.92
2019-04-14T01:31:29.884Z,30.38
2019-04-14T01:34:04.788Z,30.79
2019-04-14T01:36:43.099Z,29.88
2019-04-14T01:39:19.655Z,29.04
2019-04-14T01:41:56.539Z,28.30
2019-04-14T01:44:31.441Z,28.62
2019-04-14T01:47:09.444Z,30.03
2019-04-14T01:49:44.370Z,29.48
2019-04-14T01:52:18.849Z,29.18
2019-04-14T01:54:53.774Z,28.35
2019-04-14T01:57:28.503Z,27.84
2019-04-14T02:00:03.264Z,28.92
2019-04-14T02:02:37.870Z,27.85
2019-04-14T02:05:14.564Z,27.53
2019-04-14T02:07:49.422Z,27.29
2019-04-14T02:10:23.860Z,26.43
2019-04-14T02:12:58.474Z,26.09
2019-04-14T02:15:33.062Z,26.29
2019-04-14T02:18:07.827Z,26.41
2019-04-14T02:20:44.597Z,27.54
2019-04-14T02:23:19.234Z,27.31
2019-04-14T02:25:53.936Z,27.16
2019-04-14T02:28:30.929Z,26.21
2019-04-14T02:31:17.674Z,25.92
2019-04-14T02:34:07.780Z,24.60
2019-04-14T02:39:26.796Z,24.84
2019-04-14T02:42:17.423Z,24.36
2019-04-14T02:47:26.843Z,23.69
2019-04-14T02:49:51.164Z,23.63
2019-04-14T02:55:05.262Z,23.86
2019-04-14T02:57:47.581Z,24.59
2019-04-14T03:00:24.209Z,25.11
2019-04-14T03:03:05.901Z,24.62
2019-04-14T03:05:37.599Z,24.47
2019-04-14T03:08:11.237Z,24.19
2019-04-14T03:13:27.125Z,24.72
2019-04-14T03:15:55.106Z,25.25
2019-04-14T03:18:44.850Z,24.30
2019-04-14T03:21:15.553Z,25.01
2019-04-14T03:26:21.235Z,25.73
2019-04-14T03:28:51.555Z,25.68
2019-04-14T03:31:51.914Z,24.75
2019-04-14T03:39:29.202Z,25.13
2019-04-14T03:41:56.588Z,24.30
2019-04-14T03:52:29.829Z,19.32
2019-04-14T03:54:52.694Z,20.62
2019-04-14T03:57:06.301Z,21.91
2019-04-14T03:59:41.304Z,22.22
2019-04-14T04:02:18.247Z,22.11
2019-04-14T04:04:56.066Z,19.99
2019-04-14T04:07:32.190Z,20.93
2019-04-14T04:10:09.237Z,20.35
2019-04-14T04:12:46.439Z,16.77
2019-04-14T04:15:21.331Z,18.86
2019-04-14T04:17:55.870Z,17.72
2019-04-14T04:20:30.640Z,17.75
2019-04-14T04:23:05.602Z,17.70
2019-04-14T04:25:39.989Z,17.73
2019-04-14T04:28:16.713Z,18.26
2019-04-14T04:30:53.640Z,17.76
2019-04-14T04:33:28.939Z,17.44
2019-04-14T04:36:03.307Z,19.25
2019-04-14T04:38:37.735Z,17.79
2019-04-14T04:41:12.422Z,17.80
2019-04-14T04:43:47.323Z,19.81
2019-04-14T04:46:22.035Z,18.46
2019-04-14T04:49:04.502Z,17.19
2019-04-14T04:51:31.359Z,17.37
2019-04-14T04:54:05.888Z,16.85
2019-04-14T04:56:40.537Z,15.48
2019-04-14T04:59:14.899Z,15.54
2019-04-14T05:01:51.488Z,16.24
2019-04-14T05:04:30.900Z,16.19
2019-04-14T05:07:07.854Z,16.17
2019-04-14T05:09:42.727Z,16.50
2019-04-14T05:12:17.424Z,17.33
2019-04-14T05:14:55.130Z,17.57
2019-04-14T05:17:29.890Z,16.82
2019-04-14T05:20:03.670Z,16.68
2019-04-14T05:22:39.802Z,17.69
2019-04-14T05:25:14.651Z,17.19
2019-04-14T05:27:51.512Z,17.77
2019-04-14T05:30:26.352Z,17.31
2019-04-14T05:33:00.912Z,17.33
2019-04-14T05:35:35.836Z,17.06
2019-04-14T05:38:10.488Z,17.43
2019-04-14T05:40:45.058Z,16.65
2019-04-14T05:43:30.439Z,16.53
2019-04-14T05:45:56.655Z,16.66
2019-04-14T05:48:33.788Z,16.99
2019-04-14T05:51:08.595Z,15.92
2019-04-14T05:53:43.801Z,15.73
2019-04-14T05:56:18.631Z,17.20
2019-04-14T05:58:55.695Z,16.34
2019-04-14T06:01:36.544Z,15.61
2019-04-14T06:04:13.655Z,15.64
2019-04-14T06:06:53.661Z,15.40
2019-04-14T06:09:28.983Z,15.08
2019-04-14T06:12:06.088Z,14.64
2019-04-14T06:14:43.360Z,15.05
2019-04-14T06:17:18.616Z,16.50
2019-04-14T06:19:54.961Z,15.89
2019-04-14T06:22:36.370Z,16.23
2019-04-14T06:25:11.304Z,16.51
2019-04-14T06:27:47.955Z,17.05
2019-04-14T06:30:22.852Z,16.38
2019-04-14T06:33:03.670Z,16.16
2019-04-14T06:35:38.824Z,17.10
2019-04-14T06:38:13.677Z,16.18
2019-04-14T06:40:48.900Z,16.60
2019-04-14T06:43:25.240Z,15.95
2019-04-14T06:46:01.043Z,15.37
2019-04-14T06:48:37.483Z,14.93
2019-04-14T06:51:13.836Z,15.23
2019-04-14T06:53:50.335Z,16.02
2019-04-14T06:56:26.940Z,15.98
2019-04-14T06:59:01.377Z,15.29
2019-04-14T07:01:38.905Z,15.41
2019-04-14T07:04:13.508Z,15.25
2019-04-14T07:06:53.777Z,15.97
2019-04-14T07:09:29.158Z,16.73
2019-04-14T07:12:03.740Z,16.56
2019-04-14T07:14:39.058Z,16.15
2019-04-14T07:17:13.363Z,15.90
2019-04-14T07:20:02.018Z,15.75
2019-04-14T07:22:29.393Z,15.84
2019-04-14T07:25:03.211Z,14.94
2019-04-14T07:27:38.045Z,15.22
2019-04-14T07:30:12.096Z,15.23
2019-04-14T07:32:48.906Z,15.53
2019-04-14T07:35:22.580Z,15.54
2019-04-14T07:37:58.311Z,15.28
2019-04-14T07:40:32.185Z,15.59
2019-04-14T07:43:11.961Z,16.12
2019-04-14T07:45:47.296Z,15.46
2019-04-14T07:48:24.018Z,16.01
2019-04-14T07:50:59.900Z,15.82
2019-04-14T07:53:33.668Z,16.22
2019-04-14T07:56:08.268Z,16.10
2019-04-14T07:58:42.956Z,16.73
2019-04-14T08:01:17.181Z,16.64
2019-04-14T08:03:51.983Z,17.65
2019-04-14T08:06:26.231Z,18.00
2019-04-14T08:09:00.352Z,17.60
2019-04-14T08:11:35.341Z,17.67
2019-04-14T08:14:09.728Z,18.39
2019-04-14T08:16:43.780Z,19.47
2019-04-14T08:19:18.098Z,19.90
2019-04-14T08:21:55.115Z,20.21
2019-04-14T08:24:31.925Z,20.42
2019-04-14T08:27:07.784Z,20.58
2019-04-14T08:29:41.959Z,20.21
2019-04-14T08:32:16.040Z,20.80
2019-04-14T08:34:51.653Z,20.60
2019-04-14T08:37:30.390Z,20.73
2019-04-14T08:40:06.199Z,20.70
2019-04-14T08:42:40.927Z,20.86
2019-04-14T08:45:15.215Z,21.17
2019-04-14T08:47:52.566Z,21.41
2019-04-14T08:50:38.697Z,21.12
2019-04-14T08:53:04.205Z,20.78
2019-04-14T08:55:38.357Z,20.69
2019-04-14T08:58:12.495Z,20.50
2019-04-14T09:00:46.818Z,20.74
2019-04-14T09:03:23.312Z,20.90
2019-04-14T09:05:57.696Z,20.95
2019-04-14T09:08:33.391Z,21.11
2019-04-14T09:11:09.313Z,21.17
2019-04-14T09:13:44.071Z,21.50
2019-04-14T09:16:20.180Z,21.29
2019-04-14T09:19:06.887Z,21.47
2019-04-14T09:21:31.828Z,21.22
2019-04-14T09:24:05.919Z,21.66
2019-04-14T09:26:40.213Z,21.52
2019-04-14T09:29:14.451Z,21.62
2019-04-14T09:31:48.724Z,22.28
2019-04-14T09:34:23.068Z,21.80
2019-04-14T09:36:57.201Z,21.65
2019-04-14T09:39:31.677Z,21.85
2019-04-14T09:42:06.141Z,21.33
2019-04-14T09:44:42.299Z,20.85
2019-04-14T09:47:16.489Z,21.03
2019-04-14T09:49:51.762Z,20.82
2019-04-14T09:52:25.879Z,21.20
2019-04-14T09:55:00.289Z,21.32
2019-04-14T09:57:35.946Z,20.41
2019-04-14T10:03:00.621Z,20.39
2019-04-14T10:05:35.614Z,19.98
2019-04-14T10:08:09.928Z,20.22
2019-04-14T10:10:45.684Z,20.13
2019-04-14T10:13:20.451Z,20.49
2019-04-14T10:15:55.462Z,20.05
2019-04-14T10:18:29.352Z,20.28
2019-04-14T10:21:03.703Z,20.45
2019-04-14T10:23:39.400Z,20.63
2019-04-14T10:26:13.334Z,20.78
2019-04-14T10:28:47.563Z,20.66
2019-04-14T10:31:21.960Z,20.55
2019-04-14T10:33:57.014Z,20.33
2019-04-14T10:36:35.905Z,21.23
2019-04-14T10:39:10.316Z,20.34
2019-04-14T10:41:43.978Z,20.70
2019-04-14T10:44:18.533Z,20.66
2019-04-14T10:46:59.972Z,20.66
2019-04-14T10:49:35.288Z,21.07
2019-04-14T10:52:10.640Z,21.09
2019-04-14T10:54:47.100Z,21.83
2019-04-14T10:57:21.952Z,21.82
2019-04-14T10:59:56.963Z,21.21
2019-04-14T11:02:32.119Z,20.87
2019-04-14T11:05:07.751Z,21.21
2019-04-14T11:07:44.574Z,21.66
2019-04-14T11:10:19.121Z,21.03
2019-04-14T11:12:54.305Z,22.02
2019-04-14T11:18:19.301Z,20.99
2019-04-14T11:20:53.787Z,21.55
2019-04-14T11:23:30.533Z,22.26
2019-04-14T11:26:05.869Z,21.80
2019-04-14T11:28:42.623Z,21.83
2019-04-14T11:31:17.150Z,21.59
2019-04-14T11:33:51.748Z,21.60
2019-04-14T11:36:29.375Z,21.39
2019-04-14T11:39:04.273Z,21.19
2019-04-14T11:41:39.241Z,21.64
2019-04-14T11:44:15.305Z,21.59
2019-04-14T11:46:51.766Z,22.09
2019-04-14T11:49:27.748Z,22.32
2019-04-14T11:52:04.184Z,22.51
2019-04-14T11:54:41.443Z,23.06
2019-04-14T11:57:16.078Z,22.75
2019-04-14T11:59:51.028Z,22.85
2019-04-14T12:05:17.955Z,23.01
2019-04-14T12:07:53.142Z,22.76
2019-04-14T12:10:28.643Z,23.04
2019-04-14T12:13:03.675Z,22.75
2019-04-14T12:15:42.161Z,23.53
2019-04-14T12:18:22.506Z,23.27
2019-04-14T12:20:58.488Z,23.05
2019-04-14T12:23:36.511Z,23.46
2019-04-14T12:26:13.300Z,23.58
2019-04-14T12:29:09.602Z,22.91
2019-04-14T12:31:46.958Z,23.29
2019-04-14T12:34:24.506Z,24.01
2019-04-14T12:37:04.948Z,22.83
2019-04-14T12:39:43.332Z,23.62
2019-04-14T12:42:19.645Z,23.56
2019-04-14T12:44:55.228Z,23.56
2019-04-14T12:47:39.554Z,23.87
2019-04-14T12:50:09.802Z,24.04
2019-04-14T12:52:47.821Z,24.09
2019-04-14T12:55:33.467Z,23.95
2019-04-14T12:58:11.296Z,24.25
2019-04-14T13:00:47.626Z,23.84
2019-04-14T13:03:24.246Z,24.90
2019-04-14T13:06:00.213Z,24.07
2019-04-14T13:08:39.838Z,24.45
2019-04-14T13:11:17.533Z,24.27
2019-04-14T13:13:54.842Z,24.14
2019-04-14T13:16:32.162Z,24.95
2019-04-14T13:19:09.498Z,24.79
2019-04-14T13:21:44.837Z,24.52
2019-04-14T13:24:22.145Z,25.17
2019-04-14T13:26:57.507Z,24.40
2019-04-14T13:29:33.462Z,24.60
2019-04-14T13:32:09.947Z,24.20
2019-04-14T13:34:45.482Z,25.23
2019-04-14T13:37:22.581Z,25.23
2019-04-14T13:40:00.674Z,24.71
2019-04-14T13:42:36.033Z,25.31
2019-04-14T13:45:16.048Z,23.49
2019-04-14T13:47:52.018Z,23.78
2019-04-14T13:50:29.686Z,24.10
2019-04-14T13:53:07.530Z,24.18
2019-04-14T13:55:43.064Z,23.42
2019-04-14T13:58:20.364Z,24.18
2019-04-14T14:00:56.697Z,23.90
2019-04-14T14:03:32.942Z,24.20
2019-04-14T14:06:08.267Z,24.81
2019-04-14T14:08:43.511Z,24.27
2019-04-14T14:11:19.937Z,24.98
2019-04-14T14:13:55.104Z,25.53
2019-04-14T14:16:32.112Z,26.26
2019-04-14T14:19:07.297Z,25.58
2019-04-14T14:21:42.133Z,25.57
2019-04-14T14:24:16.347Z,25.25
2019-04-14T14:26:50.113Z,26.41
2019-04-14T14:29:24.428Z,27.32
2019-04-14T14:32:03.143Z,26.94
2019-04-14T14:34:39.566Z,25.67
2019-04-14T14:37:14.181Z,25.78
2019-04-14T14:39:49.599Z,26.45
2019-04-14T14:42:23.493Z,25.71
2019-04-14T14:44:58.555Z,25.96
2019-04-14T14:47:33.739Z,25.17
2019-04-14T14:50:10.129Z,25.09
2019-04-14T14:52:44.134Z,25.04
2019-04-14T14:55:18.002Z,25.64
2019-04-14T14:57:51.591Z,24.37
2019-04-14T15:00:25.354Z,24.74
2019-04-14T15:02:58.748Z,24.55
2019-04-14T15:05:32.713Z,24.66
2019-04-14T15:08:06.424Z,24.95
2019-04-14T15:10:40.079Z,25.61
2019-04-14T15:13:15.325Z,25.35
2019-04-14T15:15:49.348Z,25.67
2019-04-14T15:18:23.086Z,25.64
2019-04-14T15:20:57.879Z,25.46
2019-04-14T15:23:31.577Z,25.08
2019-04-14T15:26:06.558Z,24.75
2019-04-14T15:28:40.304Z,24.18
2019-04-14T15:31:15.575Z,23.90
2019-04-14T15:33:49.217Z,23.35
2019-04-14T15:36:22.923Z,23.84
2019-04-14T15:38:57.434Z,23.70
2019-04-14T15:41:31.108Z,24.18
2019-04-14T15:44:04.799Z,23.37
2019-04-14T15:46:38.712Z,22.64
2019-04-14T15:49:12.409Z,23.86
2019-04-14T15:51:47.670Z,24.04
2019-04-14T15:54:21.169Z,24.25
2019-04-14T15:56:55.006Z,23.24
2019-04-14T15:59:29.585Z,23.92
2019-04-14T16:02:03.512Z,23.78
2019-04-14T16:04:37.479Z,23.99
2019-04-14T16:07:11.389Z,23.00
2019-04-14T16:09:46.393Z,24.33
2019-04-14T16:12:19.919Z,22.92
2019-04-14T16:14:53.854Z,24.44
2019-04-14T16:17:27.190Z,21.73
2019-04-14T16:20:01.142Z,22.79
2019-04-14T16:22:38.843Z,23.94
2019-04-14T16:25:12.446Z,22.04
2019-04-14T16:27:46.364Z,22.47
2019-04-14T16:30:20.083Z,22.46
2019-04-14T16:32:53.504Z,22.44
2019-04-14T16:35:27.199Z,22.59
2019-04-14T16:38:00.794Z,22.75
2019-04-14T16:40:34.856Z,22.83
2019-04-14T16:43:10.024Z,22.38
2019-04-14T16:45:43.856Z,21.64
2019-04-14T16:48:19.139Z,22.64
2019-04-14T16:50:53.028Z,22.98
2019-04-14T16:53:27.239Z,23.89
2019-04-14T16:56:00.622Z,22.45
2019-04-14T16:58:34.993Z,22.93
2019-04-14T17:01:09.135Z,24.62
2019-04-14T17:03:43.270Z,23.36
2019-04-14T17:06:17.091Z,23.10
2019-04-14T17:08:50.759Z,24.32
2019-04-14T17:11:24.406Z,24.70
2019-04-14T17:13:57.859Z,24.50
2019-04-14T17:16:31.322Z,24.64
2019-04-14T17:19:04.898Z,25.48
2019-04-14T17:21:38.654Z,24.94
2019-04-14T17:24:16.726Z,27.03
2019-04-14T17:26:47.195Z,27.03
2019-04-14T17:29:21.777Z,27.79
2019-04-14T17:31:55.386Z,29.48
2019-04-14T17:34:30.616Z,30.63
2019-04-14T17:37:05.609Z,31.08
2019-04-14T17:39:40.873Z,30.54
2019-04-14T17:42:14.304Z,31.30
2019-04-14T17:44:47.946Z,31.18
2019-04-14T17:47:21.630Z,31.02
2019-04-14T17:49:55.277Z,31.92
2019-04-14T17:52:28.439Z,32.67
2019-04-14T17:55:02.036Z,33.04
2019-04-14T17:57:35.805Z,33.45
2019-04-14T18:00:11.406Z,33.74
2019-04-14T18:02:45.091Z,33.93
2019-04-14T18:05:18.625Z,34.02
2019-04-14T18:07:52.374Z,34.66
2019-04-14T18:10:26.184Z,34.81
2019-04-14T18:12:59.666Z,34.66
2019-04-14T18:15:33.368Z,35.35
2019-04-14T18:18:08.516Z,34.28
2019-04-14T18:20:42.132Z,34.61
2019-04-14T18:23:15.931Z,34.90
2019-04-14T18:25:51.414Z,34.83
2019-04-14T18:28:24.729Z,35.29
2019-04-14T18:30:58.264Z,35.04
2019-04-14T18:33:32.345Z,35.01
2019-04-14T18:36:07.606Z,35.33
2019-04-14T18:38:41.408Z,35.12
2019-04-14T18:41:16.989Z,35.24
2019-04-14T18:43:50.525Z,35.36
2019-04-14T18:46:24.499Z,35.14
2019-04-14T18:48:58.500Z,35.90
2019-04-14T18:51:31.897Z,35.68
2019-04-14T18:54:05.685Z,36.04
2019-04-14T18:56:39.509Z,36.60
2019-04-14T18:59:13.442Z,37.16
2019-04-14T19:01:50.127Z,37.16
2019-04-14T19:04:23.652Z,37.36
2019-04-14T19:06:57.228Z,38.13
2019-04-14T19:09:30.807Z,37.74
2019-04-14T19:12:04.581Z,37.69
2019-04-14T19:14:38.367Z,37.98
2019-04-14T19:17:23.712Z,37.76
2019-04-14T19:20:01.914Z,37.07
2019-04-14T19:22:32.277Z,36.43
2019-04-14T19:25:08.423Z,36.57
2019-04-14T19:27:41.630Z,36.48
2019-04-14T19:30:21.465Z,37.38
2019-04-14T19:32:57.303Z,36.32
2019-04-14T19:35:30.977Z,36.45
2019-04-14T19:38:04.662Z,35.88
2019-04-14T19:40:45.506Z,36.57
2019-04-14T19:43:23.884Z,35.99
2019-04-14T19:45:56.338Z,35.49
2019-04-14T19:48:30.844Z,36.37
2019-04-14T19:51:04.725Z,36.33
2019-04-14T19:53:38.202Z,35.52
2019-04-14T19:56:13.318Z,37.08
2019-04-14T19:58:47.022Z,35.12
2019-04-14T20:01:20.697Z,36.26
2019-04-14T20:03:55.503Z,35.57
2019-04-14T20:06:29.789Z,35.14
2019-04-14T20:09:03.160Z,35.71
2019-04-14T20:11:36.695Z,36.50
2019-04-14T20:14:10.218Z,36.66
2019-04-14T20:16:43.905Z,36.94
2019-04-14T20:19:17.394Z,36.94
2019-04-14T20:21:51.087Z,36.94
2019-04-14T20:24:24.967Z,37.38
2019-04-14T20:26:58.579Z,36.47
2019-04-14T20:29:32.152Z,37.30
2019-04-14T20:32:05.962Z,35.45
2019-04-14T20:34:39.486Z,34.79
2019-04-14T20:37:13.342Z,35.28
2019-04-14T20:39:47.080Z,36.21
2019-04-14T20:42:20.755Z,35.15
2019-04-14T20:44:54.310Z,33.67
2019-04-14T20:47:28.050Z,33.79
2019-04-14T20:50:01.693Z,36.15
2019-04-14T20:52:35.300Z,34.36
2019-04-14T20:55:09.854Z,32.87
2019-04-14T20:57:43.399Z,31.70
2019-04-14T21:00:20.553Z,31.77
2019-04-14T21:02:52.222Z,31.26
2019-04-14T21:05:26.269Z,30.51
2019-04-14T21:07:59.919Z,29.58
2019-04-14T21:10:36.962Z,29.40
2019-04-14T21:13:10.734Z,29.21
2019-04-14T21:15:44.430Z,29.00
2019-04-14T21:18:17.968Z,28.67
2019-04-14T21:20:51.660Z,28.91
2019-04-14T21:23:25.324Z,28.71
2019-04-14T21:26:01.320Z,28.28
2019-04-14T21:28:35.277Z,28.02
2019-04-14T21:31:08.957Z,27.86
2019-04-14T21:33:42.819Z,27.55
2019-04-14T21:36:16.652Z,27.25
2019-04-14T21:38:50.153Z,27.28
2019-04-14T21:41:24.110Z,27.54
2019-04-14T21:43:59.393Z,26.87
2019-04-14T21:46:33.100Z,26.58
2019-04-14T21:49:06.655Z,26.59
2019-04-14T21:51:42.248Z,26.81
2019-04-14T21:54:16.247Z,26.70
2019-04-14T21:56:50.206Z,26.46
2019-04-14T21:59:24.051Z,26.33
2019-04-14T22:01:58.060Z,26.26
2019-04-14T22:04:31.393Z,26.26
2019-04-14T22:07:04.851Z,26.71
2019-04-14T22:09:38.392Z,26.79
2019-04-14T22:12:11.966Z,27.06
2019-04-14T22:14:45.652Z,27.20
2019-04-14T22:17:19.355Z,26.70
2019-04-14T22:19:53.245Z,26.60
2019-04-14T22:22:26.859Z,26.94
2019-04-14T22:25:01.320Z,26.05
2019-04-14T22:27:35.288Z,25.86
2019-04-14T22:30:10.717Z,25.79
2019-04-14T22:32:46.617Z,25.51
2019-04-14T22:35:20.353Z,25.07
2019-04-14T22:37:54.330Z,24.08
2019-04-14T22:40:28.151Z,24.48
2019-04-14T22:43:01.389Z,24.24
2019-04-14T22:45:35.167Z,24.84
2019-04-14T22:48:10.153Z,25.04
2019-04-14T22:50:43.801Z,25.49
2019-04-14T22:53:17.711Z,25.58
2019-04-14T22:55:53.538Z,26.18
2019-04-14T22:58:28.436Z,26.40
2019-04-14T23:01:02.465Z,26.38
2019-04-14T23:03:36.437Z,26.27
2019-04-14T23:06:10.208Z,26.47
2019-04-14T23:08:44.035Z,26.38
2019-04-14T23:11:17.571Z,26.53
2019-04-14T23:13:51.092Z,26.55
2019-04-14T23:16:26.035Z,26.88
2019-04-14T23:18:59.826Z,26.75
2019-04-14T23:21:33.236Z,26.90
2019-04-14T23:24:06.645Z,26.92
2019-04-14T23:26:51.753Z,27.60
2019-04-14T23:29:16.145Z,27.02
2019-04-14T23:31:49.849Z,27.10
2019-04-14T23:34:25.526Z,27.05
2019-04-14T23:36:59.221Z,27.08
2019-04-14T23:39:33.138Z,26.91
2019-04-14T23:42:06.646Z,26.66
2019-04-14T23:44:40.373Z,26.48
2019-04-14T23:47:13.633Z,26.44
2019-04-14T23:49:47.650Z,26.65
2019-04-14T23:52:21.175Z,26.98
2019-04-14T23:54:54.836Z,26.04
2019-04-14T23:57:28.472Z,26.26
