createdAt,value
2018-05-10T00:00:38.492Z,0
2018-05-10T00:01:18.945Z,0
2018-05-10T00:01:59.371Z,0
2018-05-10T00:02:40.327Z,0
2018-05-10T00:03:20.748Z,0
2018-05-10T00:04:01.327Z,0
2018-05-10T00:04:41.737Z,0
2018-05-10T00:05:22.279Z,0
2018-05-10T00:06:02.661Z,0
2018-05-10T00:06:43.382Z,0
2018-05-10T00:07:23.954Z,0
2018-05-10T00:08:04.821Z,0
2018-05-10T00:08:45.449Z,0
2018-05-10T00:09:25.851Z,0
2018-05-10T00:10:06.163Z,0
2018-05-10T00:10:47.594Z,0
2018-05-10T00:11:28.147Z,0
2018-05-10T00:12:08.614Z,0
2018-05-10T00:12:49.338Z,0
2018-05-10T00:13:29.745Z,0
2018-05-10T00:14:10.609Z,0
2018-05-10T00:14:51.035Z,0
2018-05-10T00:15:31.414Z,0
2018-05-10T00:16:11.904Z,0
2018-05-10T00:16:52.366Z,0
2018-05-10T00:17:34.545Z,0
2018-05-10T00:18:15.143Z,0
2018-05-10T00:18:55.631Z,0
2018-05-10T00:19:36.283Z,0
2018-05-10T00:20:17.148Z,0
2018-05-10T00:20:57.726Z,0
2018-05-10T00:21:38.152Z,0
2018-05-10T00:22:18.659Z,0
2018-05-10T00:22:59.433Z,0
2018-05-10T00:23:39.847Z,0
2018-05-10T00:24:20.383Z,0
2018-05-10T00:25:00.789Z,0
2018-05-10T00:27:29.526Z,0
2018-05-10T00:28:12.188Z,0
2018-05-10T00:28:52.687Z,0
2018-05-10T00:29:33.270Z,0
2018-05-10T00:30:13.771Z,0
2018-05-10T00:30:54.678Z,0
2018-05-10T00:31:35.490Z,0
2018-05-10T00:32:15.916Z,0
2018-05-10T00:32:56.552Z,0
2018-05-10T00:33:37.008Z,0
2018-05-10T00:34:17.578Z,0
2018-05-10T00:34:58.365Z,0
2018-05-10T00:35:39.341Z,0
2018-05-10T00:36:19.767Z,0
2018-05-10T00:37:00.168Z,0
2018-05-10T00:37:41.306Z,0
2018-05-10T00:38:21.797Z,0
2018-05-10T00:39:02.164Z,0
2018-05-10T00:39:42.589Z,0
2018-05-10T00:40:22.965Z,0
2018-05-10T00:41:03.959Z,0
2018-05-10T00:41:44.538Z,0
2018-05-10T00:42:25.603Z,0
2018-05-10T00:43:06.027Z,0
2018-05-10T00:43:46.616Z,0
2018-05-10T00:44:27.307Z,0
2018-05-10T00:45:07.908Z,0
2018-05-10T00:45:48.400Z,0
2018-05-10T00:46:28.738Z,0
2018-05-10T00:47:09.282Z,0
2018-05-10T00:47:49.946Z,0
2018-05-10T00:48:30.804Z,0
2018-05-10T00:49:10.828Z,0
2018-05-10T00:49:51.207Z,0
2018-05-10T00:50:31.759Z,0
2018-05-10T00:51:12.049Z,0
2018-05-10T00:51:53.440Z,0
2018-05-10T00:52:34.893Z,0
2018-05-10T00:53:15.207Z,0
2018-05-10T00:53:56.586Z,0
2018-05-10T00:54:37.062Z,0
2018-05-10T00:55:17.557Z,0
2018-05-10T00:55:58.400Z,0
2018-05-10T00:56:40.113Z,0
2018-05-10T00:57:20.638Z,0
2018-05-10T00:58:02.150Z,0
2018-05-10T00:58:43.062Z,0
2018-05-10T00:59:23.625Z,0
2018-05-10T01:00:04.227Z,0
2018-05-10T01:00:44.631Z,0
2018-05-10T01:01:25.145Z,0
2018-05-10T01:02:05.636Z,0
2018-05-10T01:02:46.043Z,0
2018-05-10T01:03:26.509Z,0
2018-05-10T01:04:07.189Z,0
2018-05-10T01:04:47.719Z,0
2018-05-10T01:05:28.950Z,0
2018-05-10T01:08:02.930Z,0
2018-05-10T01:10:19.224Z,0
2018-05-10T01:10:59.611Z,0
2018-05-10T01:11:40.003Z,0
2018-05-10T01:12:20.453Z,0
2018-05-10T01:13:01.319Z,0
2018-05-10T01:13:42.029Z,0
2018-05-10T01:14:22.493Z,0
2018-05-10T01:15:03.157Z,0
2018-05-10T01:15:44.148Z,0
2018-05-10T01:16:24.678Z,0
2018-05-10T01:17:05.201Z,0
2018-05-10T01:17:46.172Z,0
2018-05-10T01:20:02.285Z,0
2018-05-10T01:22:38.660Z,0
2018-05-10T01:23:19.505Z,0
2018-05-10T01:24:00.103Z,0
2018-05-10T01:24:41.196Z,0
2018-05-10T01:25:21.712Z,0
2018-05-10T01:26:02.093Z,0
2018-05-10T01:26:42.532Z,0
2018-05-10T01:27:23.063Z,0
2018-05-10T01:28:03.655Z,0
2018-05-10T01:28:44.034Z,0
2018-05-10T01:29:25.187Z,0
2018-05-10T01:30:06.112Z,0
2018-05-10T01:30:46.550Z,0
2018-05-10T01:31:28.360Z,0
2018-05-10T01:32:09.811Z,0
2018-05-10T01:32:50.651Z,0
2018-05-10T01:33:32.109Z,0
2018-05-10T01:34:12.680Z,0
2018-05-10T01:41:07.907Z,0
2018-05-10T01:41:48.655Z,0
2018-05-10T01:42:29.503Z,0
2018-05-10T01:43:10.015Z,0
2018-05-10T01:43:50.585Z,0
2018-05-10T01:44:31.664Z,0
2018-05-10T01:45:13.437Z,0
2018-05-10T01:45:54.472Z,0
2018-05-10T01:46:35.371Z,0
2018-05-10T01:47:15.854Z,0
2018-05-10T01:47:56.447Z,0
2018-05-10T01:48:37.003Z,0
2018-05-10T01:49:17.365Z,0
2018-05-10T01:49:58.197Z,0
2018-05-10T01:50:38.577Z,0
2018-05-10T01:51:18.985Z,0
2018-05-10T01:51:59.451Z,0
2018-05-10T01:52:40.094Z,0
2018-05-10T01:53:20.472Z,0
2018-05-10T01:54:01.030Z,0
2018-05-10T01:54:42.072Z,0
2018-05-10T01:55:23.347Z,0
2018-05-10T01:56:03.883Z,0
2018-05-10T01:56:44.323Z,0
2018-05-10T01:57:24.821Z,0
2018-05-10T01:58:05.450Z,0
2018-05-10T01:58:45.656Z,0
2018-05-10T01:59:27.063Z,0
2018-05-10T02:00:07.482Z,0
2018-05-10T02:00:48.887Z,0
2018-05-10T02:01:29.380Z,0
2018-05-10T02:02:10.086Z,0
2018-05-10T02:02:50.610Z,0
2018-05-10T02:03:31.140Z,0
2018-05-10T02:04:11.673Z,0
2018-05-10T02:04:52.593Z,0
2018-05-10T02:05:33.077Z,0
2018-05-10T02:09:19.223Z,0
2018-05-10T02:10:00.718Z,0
2018-05-10T02:10:41.557Z,0
2018-05-10T02:11:22.065Z,0
2018-05-10T02:12:02.580Z,0
2018-05-10T02:12:45.026Z,0
2018-05-10T02:13:25.452Z,0
2018-05-10T02:14:06.385Z,0
2018-05-10T02:14:46.684Z,0
2018-05-10T02:15:27.039Z,0
2018-05-10T02:16:07.470Z,0
2018-05-10T02:16:47.941Z,0
2018-05-10T02:17:28.300Z,0
2018-05-10T02:18:08.760Z,0
2018-05-10T02:18:49.460Z,0
2018-05-10T02:19:30.002Z,0
2018-05-10T02:20:10.460Z,0
2018-05-10T02:20:50.857Z,0
2018-05-10T02:21:31.399Z,0
2018-05-10T02:22:11.677Z,0
2018-05-10T02:22:52.380Z,0
2018-05-10T02:23:33.762Z,0
2018-05-10T02:24:14.298Z,0
2018-05-10T02:24:54.875Z,0
2018-05-10T02:25:35.261Z,0
2018-05-10T02:26:15.860Z,0
2018-05-10T02:26:56.095Z,0
2018-05-10T02:27:37.468Z,0
2018-05-10T02:28:17.900Z,0
2018-05-10T02:28:58.242Z,0
2018-05-10T02:29:39.389Z,0
2018-05-10T02:30:19.676Z,0
2018-05-10T02:31:00.268Z,0
2018-05-10T02:31:40.657Z,0
2018-05-10T02:32:21.125Z,0
2018-05-10T02:33:01.588Z,0
2018-05-10T02:33:42.212Z,0
2018-05-10T02:34:23.652Z,0
2018-05-10T02:35:04.063Z,0
2018-05-10T02:35:45.188Z,0
2018-05-10T02:36:25.863Z,0
2018-05-10T02:37:06.076Z,0
2018-05-10T02:37:46.684Z,0
2018-05-10T02:38:27.313Z,0
2018-05-10T02:39:07.725Z,0
2018-05-10T02:39:48.281Z,0
2018-05-10T02:40:28.626Z,0
2018-05-10T02:41:08.953Z,0
2018-05-10T02:41:50.181Z,0
2018-05-10T02:42:30.249Z,0
2018-05-10T02:43:11.472Z,0
2018-05-10T02:43:52.012Z,0
2018-05-10T02:44:32.415Z,0
2018-05-10T02:45:12.853Z,0
2018-05-10T02:45:53.496Z,0
2018-05-10T02:46:33.896Z,0
2018-05-10T02:47:14.381Z,0
2018-05-10T02:47:54.865Z,0
2018-05-10T02:48:35.283Z,0
2018-05-10T02:49:15.717Z,0
2018-05-10T02:49:57.323Z,0
2018-05-10T02:50:37.719Z,0
2018-05-10T02:51:18.416Z,0
2018-05-10T02:51:58.828Z,0
2018-05-10T02:52:39.544Z,0
2018-05-10T02:53:20.004Z,0
2018-05-10T02:54:00.450Z,0
2018-05-10T02:54:40.825Z,0
2018-05-10T02:55:21.476Z,0
2018-05-10T02:56:01.971Z,0
2018-05-10T02:56:42.495Z,0
2018-05-10T02:57:23.043Z,0
2018-05-10T02:58:03.358Z,0
2018-05-10T02:58:44.565Z,0
2018-05-10T02:59:26.671Z,0
2018-05-10T03:00:06.204Z,0
2018-05-10T03:00:46.595Z,0
2018-05-10T03:01:27.027Z,0
2018-05-10T03:02:07.656Z,0
2018-05-10T03:02:49.316Z,0
2018-05-10T03:03:29.537Z,0
2018-05-10T03:04:09.916Z,0
2018-05-10T03:04:50.542Z,0
2018-05-10T03:05:30.867Z,0
2018-05-10T03:06:11.587Z,0
2018-05-10T03:06:51.908Z,0
2018-05-10T03:07:34.006Z,0
2018-05-10T03:08:14.788Z,0
2018-05-10T03:08:55.134Z,0
2018-05-10T03:09:35.916Z,0
2018-05-10T03:10:16.275Z,0
2018-05-10T03:10:56.949Z,0
2018-05-10T03:11:37.785Z,0
2018-05-10T03:12:18.198Z,0
2018-05-10T03:12:58.820Z,0
2018-05-10T03:13:39.375Z,0
2018-05-10T03:14:20.084Z,0
2018-05-10T03:15:00.540Z,0
2018-05-10T03:15:41.189Z,0
2018-05-10T03:16:21.470Z,0
2018-05-10T03:17:03.104Z,0
2018-05-10T03:17:43.737Z,0
2018-05-10T03:18:24.458Z,0
2018-05-10T03:19:04.881Z,0
2018-05-10T03:19:45.281Z,0
2018-05-10T03:20:26.340Z,0
2018-05-10T03:21:06.659Z,0
2018-05-10T03:21:47.154Z,4
2018-05-10T03:22:27.543Z,4
2018-05-10T03:23:08.072Z,0
2018-05-10T03:23:49.899Z,0
2018-05-10T03:24:30.899Z,0
2018-05-10T03:25:11.098Z,4
2018-05-10T03:25:51.718Z,4
2018-05-10T03:26:32.337Z,0
2018-05-10T03:27:12.785Z,4
2018-05-10T03:27:53.211Z,4
2018-05-10T03:28:33.610Z,4
2018-05-10T03:29:14.122Z,4
2018-05-10T03:29:54.505Z,4
2018-05-10T03:30:35.089Z,8
2018-05-10T03:31:15.794Z,4
2018-05-10T03:31:56.563Z,8
2018-05-10T03:32:37.560Z,8
2018-05-10T03:33:17.888Z,8
2018-05-10T03:33:58.515Z,8
2018-05-10T03:34:41.597Z,8
2018-05-10T03:35:22.156Z,12
2018-05-10T03:36:02.658Z,12
2018-05-10T03:36:43.697Z,8
2018-05-10T03:37:25.579Z,12
2018-05-10T03:38:06.559Z,12
2018-05-10T03:38:47.238Z,12
2018-05-10T03:39:29.429Z,16
2018-05-10T03:40:10.927Z,16
2018-05-10T03:40:51.645Z,20
2018-05-10T03:41:32.020Z,20
2018-05-10T03:42:12.346Z,20
2018-05-10T03:42:53.225Z,24
2018-05-10T03:43:33.980Z,24
2018-05-10T03:44:14.584Z,24
2018-05-10T03:44:55.382Z,28
2018-05-10T03:45:36.456Z,28
2018-05-10T03:46:19.832Z,32
2018-05-10T03:47:00.408Z,36
2018-05-10T03:47:40.762Z,36
2018-05-10T03:48:21.457Z,40
2018-05-10T03:49:02.285Z,40
2018-05-10T03:49:42.703Z,40
2018-05-10T03:50:23.731Z,44
2018-05-10T03:51:05.920Z,48
2018-05-10T03:53:04.644Z,52
2018-05-10T03:53:45.216Z,60
2018-05-10T03:54:26.204Z,60
2018-05-10T03:55:07.820Z,60
2018-05-10T03:55:49.116Z,64
2018-05-10T03:56:29.570Z,68
2018-05-10T03:57:10.036Z,68
2018-05-10T03:57:50.856Z,72
2018-05-10T03:58:31.516Z,72
2018-05-10T03:59:11.871Z,76
2018-05-10T03:59:52.413Z,76
2018-05-10T04:00:32.860Z,80
2018-05-10T04:01:14.772Z,80
2018-05-10T04:01:55.318Z,88
2018-05-10T04:02:37.531Z,84
2018-05-10T04:03:17.852Z,88
2018-05-10T04:42:05.343Z,140
2018-05-10T04:42:48.226Z,152
2018-05-10T04:43:29.176Z,168
2018-05-10T04:44:09.786Z,176
2018-05-10T04:44:50.524Z,196
2018-05-10T04:45:31.103Z,216
2018-05-10T04:46:13.037Z,232
2018-05-10T04:46:53.515Z,232
2018-05-10T04:47:34.029Z,228
2018-05-10T04:48:14.444Z,216
2018-05-10T04:48:54.888Z,204
2018-05-10T04:49:35.381Z,192
2018-05-10T04:50:16.398Z,184
2018-05-10T04:50:57.273Z,184
2018-05-10T04:51:37.974Z,188
2018-05-10T04:52:18.693Z,192
2018-05-10T04:52:59.155Z,196
2018-05-10T04:53:39.822Z,200
2018-05-10T04:54:20.333Z,200
2018-05-10T04:55:04.699Z,200
2018-05-10T04:55:45.060Z,196
2018-05-10T04:56:25.420Z,200
2018-05-10T04:57:07.920Z,200
2018-05-10T04:57:48.557Z,204
2018-05-10T04:58:28.979Z,204
2018-05-10T04:59:09.480Z,208
2018-05-10T04:59:50.561Z,208
2018-05-10T05:00:31.278Z,212
2018-05-10T05:01:12.337Z,208
2018-05-10T05:01:52.944Z,212
2018-05-10T05:02:33.843Z,208
2018-05-10T05:03:14.637Z,212
2018-05-10T05:03:55.475Z,224
2018-05-10T05:04:35.976Z,240
2018-05-10T05:05:17.104Z,264
2018-05-10T05:05:57.539Z,264
2018-05-10T05:06:38.046Z,272
2018-05-10T05:07:18.497Z,284
2018-05-10T05:07:59.286Z,304
2018-05-10T05:08:39.536Z,332
2018-05-10T05:09:21.320Z,336
2018-05-10T05:10:02.157Z,320
2018-05-10T05:10:42.592Z,304
2018-05-10T05:11:23.217Z,284
2018-05-10T05:12:04.243Z,276
2018-05-10T05:12:44.443Z,264
2018-05-10T05:13:25.748Z,264
2018-05-10T05:14:07.569Z,260
2018-05-10T05:14:48.398Z,260
2018-05-10T05:15:29.017Z,256
2018-05-10T05:16:09.424Z,252
2018-05-10T05:16:50.843Z,252
2018-05-10T05:17:31.674Z,260
2018-05-10T05:18:13.157Z,268
2018-05-10T05:18:55.400Z,272
2018-05-10T05:19:36.547Z,276
2018-05-10T05:20:17.714Z,276
2018-05-10T05:21:01.765Z,276
2018-05-10T05:21:42.566Z,280
2018-05-10T05:22:23.025Z,288
2018-05-10T05:23:03.602Z,304
2018-05-10T05:23:45.229Z,316
2018-05-10T05:24:26.259Z,324
2018-05-10T05:25:10.333Z,336
2018-05-10T05:25:51.398Z,336
2018-05-10T05:26:31.795Z,340
2018-05-10T05:27:12.796Z,352
2018-05-10T05:27:53.296Z,352
2018-05-10T05:28:33.709Z,356
2018-05-10T05:29:14.523Z,364
2018-05-10T05:29:54.680Z,368
2018-05-10T05:30:35.157Z,392
2018-05-10T05:31:15.955Z,412
2018-05-10T05:31:56.457Z,428
2018-05-10T05:32:38.901Z,440
2018-05-10T05:33:19.164Z,440
2018-05-10T05:34:00.698Z,444
2018-05-10T05:34:41.367Z,440
2018-05-10T05:35:21.852Z,444
2018-05-10T05:36:02.299Z,448
2018-05-10T05:36:42.794Z,448
2018-05-10T05:37:23.299Z,456
2018-05-10T05:38:06.315Z,464
2018-05-10T05:38:46.625Z,480
2018-05-10T05:39:27.048Z,492
2018-05-10T05:40:07.546Z,504
2018-05-10T05:40:48.210Z,520
2018-05-10T05:41:29.782Z,532
2018-05-10T05:42:10.286Z,540
2018-05-10T05:42:51.931Z,548
2018-05-10T05:43:32.748Z,556
2018-05-10T05:44:13.281Z,568
2018-05-10T05:44:56.358Z,592
2018-05-10T05:45:36.870Z,628
2018-05-10T05:46:17.755Z,652
2018-05-10T05:46:57.901Z,660
2018-05-10T05:47:38.759Z,664
2018-05-10T05:48:19.124Z,656
2018-05-10T05:49:00.445Z,652
2018-05-10T05:49:40.161Z,656
2018-05-10T05:50:21.995Z,660
2018-05-10T05:51:01.775Z,672
2018-05-10T05:51:42.229Z,680
2018-05-10T05:52:23.250Z,692
2018-05-10T05:53:03.557Z,712
2018-05-10T05:53:44.232Z,716
2018-05-10T05:54:24.673Z,716
2018-05-10T05:55:05.141Z,724
2018-05-10T05:55:45.535Z,732
2018-05-10T05:56:25.919Z,748
2018-05-10T05:57:06.354Z,768
2018-05-10T05:57:46.664Z,772
2018-05-10T05:58:27.183Z,764
2018-05-10T05:59:08.273Z,752
2018-05-10T05:59:48.982Z,748
2018-05-10T06:00:29.363Z,748
2018-05-10T06:01:09.742Z,760
2018-05-10T06:01:50.236Z,788
2018-05-10T06:02:30.947Z,828
2018-05-10T06:03:11.341Z,872
2018-05-10T06:03:53.453Z,948
2018-05-10T06:04:34.064Z,1016
2018-05-10T06:05:14.543Z,1084
2018-05-10T06:05:55.365Z,1256
2018-05-10T06:06:35.790Z,1548
2018-05-10T06:07:16.401Z,1800
2018-05-10T06:07:57.274Z,1988
2018-05-10T06:08:38.231Z,2284
2018-05-10T06:09:19.268Z,2820
2018-05-10T06:10:02.087Z,3616
2018-05-10T06:10:42.240Z,5760
2018-05-10T06:11:22.662Z,6184
2018-05-10T06:12:04.937Z,4732
2018-05-10T06:12:45.636Z,6544
2018-05-10T06:13:26.255Z,6760
2018-05-10T06:14:06.841Z,9528
2018-05-10T06:14:47.067Z,7220
2018-05-10T06:15:27.973Z,6340
2018-05-10T06:16:08.354Z,9992
2018-05-10T06:16:48.842Z,10480
2018-05-10T06:17:32.273Z,12316
2018-05-10T06:18:13.298Z,12304
2018-05-10T06:18:54.235Z,9796
2018-05-10T06:19:34.550Z,13344
2018-05-10T06:20:15.259Z,10432
2018-05-10T06:20:55.896Z,7336
2018-05-10T06:21:36.254Z,5404
2018-05-10T06:22:16.759Z,4264
2018-05-10T06:22:57.130Z,3692
2018-05-10T06:23:37.593Z,3384
2018-05-10T06:26:21.236Z,2492
2018-05-10T06:27:01.447Z,2384
2018-05-10T06:27:41.882Z,2316
2018-05-10T06:28:22.321Z,2288
2018-05-10T06:29:03.348Z,2228
2018-05-10T06:29:43.929Z,2188
2018-05-10T06:30:24.341Z,2112
2018-05-10T06:31:04.619Z,2020
2018-05-10T06:31:45.578Z,1948
2018-05-10T06:32:26.006Z,1876
2018-05-10T06:33:06.428Z,1864
2018-05-10T06:33:46.920Z,1816
2018-05-10T06:34:27.343Z,1692
2018-05-10T06:35:07.768Z,1576
2018-05-10T06:35:48.130Z,1512
2018-05-10T06:36:28.576Z,1536
2018-05-10T06:37:09.350Z,1708
2018-05-10T06:37:49.793Z,1876
2018-05-10T06:38:30.229Z,1960
2018-05-10T06:39:10.614Z,1952
2018-05-10T06:39:51.048Z,1932
2018-05-10T06:40:32.044Z,2008
2018-05-10T06:41:12.448Z,2164
2018-05-10T06:41:55.712Z,2460
2018-05-10T06:42:36.157Z,2760
2018-05-10T06:43:16.559Z,2876
2018-05-10T06:43:56.973Z,2776
2018-05-10T06:44:37.451Z,2656
2018-05-10T06:45:17.840Z,2516
2018-05-10T06:45:58.683Z,2552
2018-05-10T06:46:39.213Z,2660
2018-05-10T06:47:22.352Z,2832
2018-05-10T06:48:03.333Z,3180
2018-05-10T06:48:43.788Z,4016
2018-05-10T06:49:24.200Z,6320
2018-05-10T06:50:05.211Z,5796
2018-05-10T06:50:45.661Z,6056
2018-05-10T06:51:26.083Z,6540
2018-05-10T06:52:06.503Z,6984
2018-05-10T06:52:46.926Z,8224
2018-05-10T06:53:27.343Z,7384
2018-05-10T06:54:07.774Z,10908
2018-05-10T06:54:48.222Z,11940
2018-05-10T06:55:31.325Z,9960
2018-05-10T06:56:11.716Z,11044
2018-05-10T06:56:52.126Z,10132
2018-05-10T06:57:32.687Z,13088
2018-05-10T06:58:13.053Z,12536
2018-05-10T06:58:53.465Z,11860
2018-05-10T06:59:34.344Z,8540
2018-05-10T07:00:14.918Z,8696
2018-05-10T07:00:55.301Z,7976
2018-05-10T07:02:53.235Z,14816
2018-05-10T07:03:33.512Z,13696
2018-05-10T07:04:13.878Z,15936
2018-05-10T07:04:54.323Z,18048
2018-05-10T07:05:34.743Z,17696
2018-05-10T07:06:15.152Z,13120
2018-05-10T07:06:55.584Z,11852
2018-05-10T07:07:36.030Z,17408
2018-05-10T07:08:16.434Z,16032
2018-05-10T07:08:56.947Z,17120
2018-05-10T07:09:37.425Z,10200
2018-05-10T07:10:17.723Z,12232
2018-05-10T07:10:58.137Z,9192
2018-05-10T07:11:38.488Z,10444
2018-05-10T07:13:37.914Z,8080
2018-05-10T07:14:18.323Z,7292
2018-05-10T07:14:58.759Z,7024
2018-05-10T07:15:39.190Z,6876
2018-05-10T07:16:19.781Z,7796
2018-05-10T07:17:00.175Z,7920
2018-05-10T07:17:40.753Z,6936
2018-05-10T07:18:21.177Z,6484
2018-05-10T07:19:01.578Z,6100
2018-05-10T07:19:41.973Z,5996
2018-05-10T07:20:22.515Z,6296
2018-05-10T07:21:02.885Z,6476
2018-05-10T07:21:44.352Z,7064
2018-05-10T07:22:24.081Z,8276
2018-05-10T07:23:04.488Z,11336
2018-05-10T07:23:44.864Z,11524
2018-05-10T07:26:16.546Z,8744
2018-05-10T07:26:57.012Z,8620
2018-05-10T07:27:37.427Z,8128
2018-05-10T07:28:18.346Z,8004
2018-05-10T07:28:58.781Z,7932
2018-05-10T07:29:39.437Z,7868
2018-05-10T07:30:19.615Z,7996
2018-05-10T07:31:00.016Z,7784
2018-05-10T07:31:41.382Z,7520
2018-05-10T07:32:21.810Z,7240
2018-05-10T07:33:02.325Z,6984
2018-05-10T07:33:42.657Z,6632
2018-05-10T07:34:23.381Z,6336
2018-05-10T07:36:47.950Z,6136
2018-05-10T07:37:34.051Z,5856
2018-05-10T07:38:14.427Z,6604
2018-05-10T07:38:54.821Z,6428
2018-05-10T07:39:35.378Z,6008
2018-05-10T07:40:15.707Z,6312
2018-05-10T07:40:56.128Z,6172
2018-05-10T07:41:36.576Z,6160
2018-05-10T07:42:17.006Z,5920
2018-05-10T07:42:57.423Z,5756
2018-05-10T07:43:38.046Z,5504
2018-05-10T07:44:18.770Z,5332
2018-05-10T07:44:59.762Z,5168
2018-05-10T07:45:40.125Z,5040
2018-05-10T07:46:20.634Z,4964
2018-05-10T07:47:01.343Z,4912
2018-05-10T07:47:41.702Z,4988
2018-05-10T07:48:22.368Z,5388
2018-05-10T07:49:02.855Z,5764
2018-05-10T07:49:43.217Z,5368
2018-05-10T07:50:23.692Z,5316
2018-05-10T07:51:04.095Z,5292
2018-05-10T07:51:44.486Z,5080
2018-05-10T07:52:24.868Z,4924
2018-05-10T07:54:29.223Z,4640
2018-05-10T07:55:09.688Z,4628
2018-05-10T07:55:50.138Z,4832
2018-05-10T07:56:32.084Z,4900
2018-05-10T07:57:13.154Z,5056
2018-05-10T07:57:53.836Z,5352
2018-05-10T07:58:34.273Z,5200
2018-05-10T07:59:14.768Z,5180
2018-05-10T07:59:55.193Z,5164
2018-05-10T08:00:35.772Z,5164
2018-05-10T08:01:16.516Z,5176
2018-05-10T08:01:57.524Z,5148
2018-05-10T08:02:37.938Z,5104
2018-05-10T08:03:18.360Z,5112
2018-05-10T08:03:58.793Z,5204
2018-05-10T08:04:39.187Z,5364
2018-05-10T08:05:19.663Z,5452
2018-05-10T08:06:00.204Z,5388
2018-05-10T08:06:40.573Z,5412
2018-05-10T08:07:21.131Z,5452
2018-05-10T08:08:01.608Z,5616
2018-05-10T08:08:42.065Z,5464
2018-05-10T08:09:22.791Z,5472
2018-05-10T08:10:03.456Z,5632
2018-05-10T08:10:43.796Z,5636
2018-05-10T08:11:24.220Z,5628
2018-05-10T08:12:04.645Z,5584
2018-05-10T08:12:45.095Z,5596
2018-05-10T08:13:25.528Z,5792
2018-05-10T08:14:05.927Z,5932
2018-05-10T08:14:46.351Z,6004
2018-05-10T08:15:27.028Z,6016
2018-05-10T08:16:07.467Z,6100
2018-05-10T08:16:47.856Z,6080
2018-05-10T08:17:28.344Z,6064
2018-05-10T08:18:08.780Z,6060
2018-05-10T08:18:49.283Z,6060
2018-05-10T08:19:29.703Z,6092
2018-05-10T08:20:10.221Z,6048
2018-05-10T08:20:51.534Z,6032
2018-05-10T08:21:31.986Z,5964
2018-05-10T08:22:13.419Z,5860
2018-05-10T08:22:53.828Z,5764
2018-05-10T08:23:34.512Z,5680
2018-05-10T08:25:51.169Z,5716
2018-05-10T08:26:32.313Z,5812
2018-05-10T08:27:12.680Z,5856
2018-05-10T08:27:53.234Z,5908
2018-05-10T08:28:33.657Z,5936
2018-05-10T08:29:15.209Z,5856
2018-05-10T08:29:55.825Z,5772
2018-05-10T08:30:36.373Z,5724
2018-05-10T08:31:16.895Z,5868
2018-05-10T08:31:57.429Z,6008
2018-05-10T08:32:37.813Z,6028
2018-05-10T08:33:18.779Z,6108
2018-05-10T08:33:59.248Z,6056
2018-05-10T08:34:39.937Z,6020
2018-05-10T08:35:20.500Z,5836
2018-05-10T08:36:00.880Z,5820
2018-05-10T08:36:41.995Z,5952
2018-05-10T08:37:22.370Z,5920
2018-05-10T08:38:02.841Z,5876
2018-05-10T08:38:43.320Z,5728
2018-05-10T08:39:23.793Z,5896
2018-05-10T08:40:05.044Z,5688
2018-05-10T08:40:44.872Z,5656
2018-05-10T08:41:25.286Z,5372
2018-05-10T08:42:05.745Z,5336
2018-05-10T08:42:46.177Z,5328
2018-05-10T08:43:26.645Z,5252
2018-05-10T08:44:07.882Z,5200
2018-05-10T08:44:48.390Z,5196
2018-05-10T08:47:02.291Z,4880
2018-05-10T08:47:42.220Z,4712
2018-05-10T08:48:23.317Z,4452
2018-05-10T08:49:03.689Z,4104
2018-05-10T08:49:44.113Z,3756
2018-05-10T08:50:24.526Z,3484
2018-05-10T08:51:05.931Z,3332
2018-05-10T08:51:46.399Z,3160
2018-05-10T08:52:26.725Z,3084
2018-05-10T08:53:08.087Z,3048
2018-05-10T08:53:48.928Z,3036
2018-05-10T08:54:29.952Z,2920
2018-05-10T08:55:10.354Z,2808
2018-05-10T08:55:50.751Z,2672
2018-05-10T08:56:31.208Z,2540
2018-05-10T08:57:11.873Z,2424
2018-05-10T08:57:52.323Z,2360
2018-05-10T08:58:33.028Z,2284
2018-05-10T08:59:13.256Z,2196
2018-05-10T08:59:53.818Z,2088
2018-05-10T09:00:35.290Z,2012
2018-05-10T09:01:15.751Z,1980
2018-05-10T09:01:56.147Z,2016
2018-05-10T09:02:36.744Z,1992
2018-05-10T09:03:17.079Z,1924
2018-05-10T09:03:58.370Z,1848
2018-05-10T09:06:29.456Z,1492
2018-05-10T09:07:09.840Z,1484
2018-05-10T09:07:51.207Z,1480
2018-05-10T09:08:32.428Z,1452
2018-05-10T09:09:12.058Z,1408
2018-05-10T09:09:53.315Z,1364
2018-05-10T09:10:33.076Z,1332
2018-05-10T09:11:14.077Z,1292
2018-05-10T09:11:55.354Z,1256
2018-05-10T09:12:35.992Z,1240
2018-05-10T09:13:16.596Z,1232
2018-05-10T09:13:56.928Z,1228
2018-05-10T09:14:38.492Z,1220
2018-05-10T09:15:18.872Z,1224
2018-05-10T09:15:59.293Z,1252
2018-05-10T09:16:39.726Z,1292
2018-05-10T09:17:20.172Z,1332
2018-05-10T09:18:01.036Z,1380
2018-05-10T09:18:41.713Z,1408
2018-05-10T09:19:22.104Z,1440
2018-05-10T09:20:02.830Z,1432
2018-05-10T09:20:43.357Z,1404
2018-05-10T09:21:24.453Z,1364
2018-05-10T09:22:04.913Z,1332
2018-05-10T09:22:50.337Z,1308
2018-05-10T09:23:34.303Z,1312
2018-05-10T09:24:14.676Z,1316
2018-05-10T09:24:56.056Z,1320
2018-05-10T09:25:36.675Z,1324
2018-05-10T09:26:17.173Z,1332
2018-05-10T09:30:38.161Z,1440
2018-05-10T09:31:15.978Z,1468
2018-05-10T09:31:56.332Z,1496
2018-05-10T09:32:36.758Z,1528
2018-05-10T09:33:17.281Z,1552
2018-05-10T09:33:58.346Z,1560
2018-05-10T09:34:38.488Z,1568
2018-05-10T09:35:18.845Z,1584
2018-05-10T09:36:01.910Z,1604
2018-05-10T09:36:42.323Z,1568
2018-05-10T09:37:22.849Z,1564
2018-05-10T09:38:03.394Z,1584
2018-05-10T09:38:43.796Z,1620
2018-05-10T09:39:24.825Z,1668
2018-05-10T09:40:05.294Z,1748
2018-05-10T09:40:45.694Z,1828
2018-05-10T09:41:26.112Z,1884
2018-05-10T09:42:06.943Z,1936
2018-05-10T09:42:47.405Z,2000
2018-05-10T09:43:27.772Z,2056
2018-05-10T09:44:08.220Z,2076
2018-05-10T09:44:48.667Z,2108
2018-05-10T09:45:29.021Z,2160
2018-05-10T09:46:09.515Z,2180
2018-05-10T09:46:49.825Z,2164
2018-05-10T09:47:30.696Z,2160
2018-05-10T09:48:11.023Z,2148
2018-05-10T09:48:51.322Z,2144
2018-05-10T09:49:31.759Z,2168
2018-05-10T09:50:12.180Z,2208
2018-05-10T09:50:52.746Z,2252
2018-05-10T09:51:33.092Z,2296
2018-05-10T09:52:13.574Z,2324
2018-05-10T09:52:54.464Z,2332
2018-05-10T09:53:34.837Z,2336
2018-05-10T09:54:15.255Z,2356
2018-05-10T09:54:55.867Z,2396
2018-05-10T09:55:36.515Z,2440
2018-05-10T09:56:16.873Z,2456
2018-05-10T09:56:59.609Z,2440
2018-05-10T09:57:43.707Z,2412
2018-05-10T09:58:25.022Z,2348
2018-05-10T09:59:04.066Z,2308
2018-05-10T09:59:45.351Z,2272
2018-05-10T10:00:26.178Z,2224
2018-05-10T10:01:06.366Z,2196
2018-05-10T10:01:46.841Z,2140
2018-05-10T10:02:27.436Z,2104
2018-05-10T10:03:08.564Z,2100
2018-05-10T10:03:52.348Z,2080
2018-05-10T10:04:32.376Z,2076
2018-05-10T10:42:49.402Z,840
2018-05-10T10:43:29.432Z,852
2018-05-10T10:44:10.141Z,844
2018-05-10T10:44:50.709Z,808
2018-05-10T10:45:31.215Z,768
2018-05-10T10:46:12.025Z,732
2018-05-10T10:46:52.002Z,688
2018-05-10T10:47:32.768Z,660
2018-05-10T10:48:13.211Z,652
2018-05-10T10:48:54.074Z,672
2018-05-10T10:49:34.454Z,656
2018-05-10T10:50:14.850Z,648
2018-05-10T10:50:55.237Z,632
2018-05-10T10:51:36.133Z,616
2018-05-10T10:52:16.557Z,612
2018-05-10T10:52:56.981Z,624
2018-05-10T10:53:38.320Z,640
2018-05-10T10:54:18.424Z,648
2018-05-10T10:54:58.884Z,668
2018-05-10T10:55:39.342Z,716
2018-05-10T10:56:19.758Z,692
2018-05-10T10:57:00.376Z,696
2018-05-10T10:57:40.932Z,708
2018-05-10T10:58:21.371Z,716
2018-05-10T10:59:01.859Z,724
2018-05-10T10:59:43.560Z,728
2018-05-10T11:00:24.300Z,780
2018-05-10T11:01:04.961Z,820
2018-05-10T11:01:46.123Z,828
2018-05-10T11:02:26.406Z,824
2018-05-10T11:03:07.079Z,816
2018-05-10T11:03:47.777Z,788
2018-05-10T11:04:29.482Z,784
2018-05-10T11:05:10.075Z,792
2018-05-10T11:05:50.366Z,800
2018-05-10T11:06:30.869Z,820
2018-05-10T11:07:11.274Z,804
2018-05-10T11:07:53.465Z,776
2018-05-10T11:08:34.515Z,772
2018-05-10T11:09:15.063Z,808
2018-05-10T11:09:55.450Z,876
2018-05-10T11:10:35.841Z,900
2018-05-10T11:11:16.583Z,884
2018-05-10T11:11:57.071Z,868
2018-05-10T11:12:37.771Z,864
2018-05-10T11:13:18.195Z,852
2018-05-10T11:13:58.777Z,828
2018-05-10T11:14:39.245Z,880
2018-05-10T11:15:19.715Z,856
2018-05-10T11:16:00.232Z,816
2018-05-10T11:16:40.690Z,840
2018-05-10T11:17:21.111Z,844
2018-05-10T11:18:01.894Z,812
2018-05-10T11:18:42.205Z,836
2018-05-10T11:19:22.779Z,912
2018-05-10T11:20:03.174Z,992
2018-05-10T11:20:44.147Z,1148