createdAt,value
2017-06-01T00:00:47.843Z,44.40
2017-06-01T00:03:15.277Z,44.90
2017-06-01T00:05:42.730Z,45.40
2017-06-01T00:08:10.150Z,45.50
2017-06-01T00:10:37.596Z,45.20
2017-06-01T00:13:05.031Z,45.20
2017-06-01T00:15:32.474Z,45.30
2017-06-01T00:17:59.916Z,45.40
2017-06-01T00:20:27.336Z,46.20
2017-06-01T00:22:54.811Z,45.40
2017-06-01T00:25:22.239Z,45.20
2017-06-01T00:27:49.679Z,45.30
2017-06-01T00:30:17.107Z,45.00
2017-06-01T00:32:44.540Z,44.90
2017-06-01T00:35:11.975Z,44.80
2017-06-01T00:37:39.399Z,44.80
2017-06-01T00:40:06.859Z,44.70
2017-06-01T00:42:34.291Z,44.40
2017-06-01T00:45:01.808Z,44.70
2017-06-01T00:47:29.239Z,44.30
2017-06-01T00:49:56.668Z,44.30
2017-06-01T00:52:24.115Z,43.70
2017-06-01T00:54:51.540Z,44.10
2017-06-01T00:57:18.974Z,43.80
2017-06-01T00:59:46.414Z,44.40
2017-06-01T01:02:13.851Z,44.50
2017-06-01T01:04:41.278Z,44.20
2017-06-01T01:07:08.712Z,44.10
2017-06-01T01:09:36.175Z,44.00
2017-06-01T01:12:03.603Z,43.90
2017-06-01T01:14:31.037Z,44.10
2017-06-01T01:16:58.466Z,43.90
2017-06-01T01:19:25.899Z,43.80
2017-06-01T01:21:53.359Z,44.10
2017-06-01T01:24:20.795Z,44.20
2017-06-01T01:26:48.222Z,44.20
2017-06-01T01:29:15.660Z,44.80
2017-06-01T01:31:43.091Z,44.70
2017-06-01T01:34:10.542Z,44.90
2017-06-01T01:36:37.963Z,44.90
2017-06-01T01:39:05.393Z,45.00
2017-06-01T01:41:32.832Z,45.40
2017-06-01T01:44:00.259Z,45.40
2017-06-01T01:46:27.703Z,45.40
2017-06-01T01:48:55.127Z,45.40
2017-06-01T01:51:22.551Z,45.50
2017-06-01T01:53:49.996Z,45.60
2017-06-01T01:56:17.427Z,46.00
2017-06-01T01:58:45.100Z,46.00
2017-06-01T02:01:12.540Z,46.20
2017-06-01T02:03:39.967Z,46.20
2017-06-01T02:06:07.403Z,46.20
2017-06-01T02:08:34.854Z,46.00
2017-06-01T02:11:02.303Z,46.20
2017-06-01T02:13:29.727Z,46.10
2017-06-01T02:15:57.151Z,45.90
2017-06-01T02:18:24.600Z,45.90
2017-06-01T02:20:52.031Z,45.70
2017-06-01T02:23:19.463Z,46.10
2017-06-01T02:25:46.907Z,45.60
2017-06-01T02:28:14.332Z,46.00
2017-06-01T02:30:41.763Z,45.90
2017-06-01T02:33:09.195Z,45.80
2017-06-01T02:35:36.638Z,46.20
2017-06-01T02:38:04.187Z,46.00
2017-06-01T02:40:31.614Z,45.60
2017-06-01T02:42:59.046Z,45.60
2017-06-01T02:45:26.478Z,45.80
2017-06-01T02:47:53.916Z,45.70
2017-06-01T02:50:21.369Z,45.40
2017-06-01T02:52:48.815Z,45.90
2017-06-01T02:55:16.223Z,45.80
2017-06-01T02:57:43.697Z,45.70
2017-06-01T03:00:11.122Z,45.60
2017-06-01T03:02:38.562Z,45.90
2017-06-01T03:05:05.986Z,45.50
2017-06-01T03:07:33.452Z,45.40
2017-06-01T03:10:00.885Z,45.60
2017-06-01T03:12:28.307Z,45.80
2017-06-01T03:14:55.768Z,45.90
2017-06-01T03:17:23.196Z,46.20
2017-06-01T03:19:50.624Z,46.20
2017-06-01T03:22:18.084Z,46.50
2017-06-01T03:24:45.504Z,46.70
2017-06-01T03:27:12.939Z,46.90
2017-06-01T03:29:40.367Z,46.70
2017-06-01T03:32:07.796Z,47.20
2017-06-01T03:34:35.240Z,47.60
2017-06-01T03:37:02.668Z,47.50
2017-06-01T03:39:30.108Z,47.80
2017-06-01T03:41:57.536Z,48.50
2017-06-01T03:44:24.959Z,48.40
2017-06-01T03:46:52.399Z,48.30
2017-06-01T03:49:19.827Z,48.70
2017-06-01T03:51:47.271Z,48.70
2017-06-01T03:54:14.699Z,49.60
2017-06-01T03:56:42.124Z,48.70
2017-06-01T03:59:09.563Z,48.60
2017-06-01T04:01:36.999Z,48.40
2017-06-01T04:04:04.427Z,48.00
2017-06-01T04:06:31.858Z,48.10
2017-06-01T04:08:59.300Z,48.00
2017-06-01T04:11:26.728Z,48.70
2017-06-01T04:13:54.155Z,49.80
2017-06-01T04:16:21.641Z,50.20
2017-06-01T04:18:49.033Z,49.80
2017-06-01T04:21:16.458Z,49.80
2017-06-01T04:23:43.913Z,49.70
2017-06-01T04:26:11.339Z,49.80
2017-06-01T04:28:38.800Z,49.80
2017-06-01T04:31:06.227Z,50.00
2017-06-01T04:33:33.650Z,49.60
2017-06-01T04:36:01.083Z,49.50
2017-06-01T04:38:29.229Z,49.00
2017-06-01T04:40:56.698Z,48.60
2017-06-01T04:43:24.130Z,48.30
2017-06-01T04:45:51.550Z,48.10
2017-06-01T04:48:18.990Z,48.70
2017-06-01T04:50:46.421Z,48.10
2017-06-01T04:53:13.864Z,47.90
2017-06-01T04:55:41.288Z,47.90
2017-06-01T04:58:08.740Z,47.60
2017-06-01T05:00:36.172Z,47.60
2017-06-01T05:03:03.612Z,47.40
2017-06-01T05:05:31.051Z,47.60
2017-06-01T05:07:58.487Z,48.00
2017-06-01T05:10:25.940Z,48.00
2017-06-01T05:12:53.368Z,47.20
2017-06-01T05:15:20.820Z,47.50
2017-06-01T05:17:48.261Z,47.10
2017-06-01T05:20:15.691Z,46.90
2017-06-01T05:22:43.139Z,46.60
2017-06-01T05:25:10.573Z,46.00
2017-06-01T05:27:38.059Z,46.10
2017-06-01T05:30:05.496Z,46.10
2017-06-01T05:32:32.928Z,46.00
2017-06-01T05:35:00.400Z,45.80
2017-06-01T05:37:27.831Z,46.60
2017-06-01T05:39:55.268Z,46.70
2017-06-01T05:42:22.716Z,46.20
2017-06-01T05:44:50.135Z,46.70
2017-06-01T05:47:17.589Z,46.80
2017-06-01T05:49:45.092Z,46.10
2017-06-01T05:52:12.512Z,46.10
2017-06-01T05:54:39.952Z,45.70
2017-06-01T05:57:07.395Z,45.50
2017-06-01T05:59:34.827Z,45.70
2017-06-01T06:02:02.291Z,45.50
2017-06-01T06:04:29.853Z,45.00
2017-06-01T06:06:57.295Z,44.90
2017-06-01T06:09:24.714Z,44.40
2017-06-01T06:11:52.152Z,45.10
2017-06-01T06:14:19.578Z,45.20
2017-06-01T06:16:47.048Z,45.30
2017-06-01T06:19:14.483Z,45.60
2017-06-01T06:21:41.911Z,46.00
2017-06-01T06:24:09.369Z,46.20
2017-06-01T06:26:36.787Z,45.60
2017-06-01T06:29:04.253Z,45.00
2017-06-01T06:31:31.696Z,44.80
2017-06-01T06:33:59.124Z,44.30
2017-06-01T06:36:26.566Z,44.90
2017-06-01T06:38:53.992Z,45.20
2017-06-01T06:41:21.442Z,44.90
2017-06-01T06:43:48.875Z,43.80
2017-06-01T06:46:16.311Z,42.90
2017-06-01T06:48:43.759Z,43.00
2017-06-01T06:51:11.212Z,42.50
2017-06-01T06:53:38.676Z,42.60
2017-06-01T06:56:06.102Z,42.70
2017-06-01T06:58:33.543Z,42.40
2017-06-01T07:01:00.984Z,42.80
2017-06-01T07:03:28.416Z,42.50
2017-06-01T07:05:55.879Z,42.50
2017-06-01T07:08:23.303Z,42.60
2017-06-01T07:10:50.727Z,41.30
2017-06-01T07:13:18.172Z,41.10
2017-06-01T07:15:45.590Z,41.20
2017-06-01T07:18:13.025Z,41.50
2017-06-01T07:20:40.471Z,41.20
2017-06-01T07:23:07.907Z,41.50
2017-06-01T07:25:35.334Z,40.60
2017-06-01T07:28:02.797Z,40.90
2017-06-01T07:30:30.265Z,40.20
2017-06-01T07:32:57.699Z,40.40
2017-06-01T07:35:25.298Z,40.50
2017-06-01T07:37:52.732Z,40.50
2017-06-01T07:40:20.183Z,40.40
2017-06-01T07:42:47.666Z,40.40
2017-06-01T07:45:15.086Z,41.00
2017-06-01T07:47:42.534Z,40.80
2017-06-01T07:50:09.995Z,41.00
2017-06-01T07:52:37.536Z,41.50
2017-06-01T07:55:04.977Z,40.90
2017-06-01T07:57:32.411Z,41.20
2017-06-01T07:59:59.839Z,41.60
2017-06-01T08:02:27.354Z,40.60
2017-06-01T08:04:54.782Z,40.20
2017-06-01T08:07:22.211Z,39.70
2017-06-01T08:09:49.650Z,38.20
2017-06-01T08:12:17.083Z,38.80
2017-06-01T08:14:44.518Z,39.10
2017-06-01T08:17:12.000Z,38.40
2017-06-01T08:19:39.439Z,38.60
2017-06-01T08:22:06.871Z,38.80
2017-06-01T08:24:34.370Z,38.20
2017-06-01T08:27:01.842Z,38.50
2017-06-01T08:29:29.275Z,38.40
2017-06-01T08:31:56.707Z,38.50
2017-06-01T08:34:24.145Z,37.70
2017-06-01T08:36:51.582Z,37.40
2017-06-01T08:39:19.011Z,36.90
2017-06-01T08:41:46.451Z,35.60
2017-06-01T08:44:13.973Z,34.00
2017-06-01T08:46:41.400Z,32.30
2017-06-01T08:49:08.840Z,30.90
2017-06-01T08:51:36.264Z,30.90
2017-06-01T08:54:03.700Z,30.90
2017-06-01T08:56:31.131Z,31.10
2017-06-01T08:58:58.564Z,29.70
2017-06-01T09:01:26.006Z,28.90
2017-06-01T09:03:53.431Z,28.10
2017-06-01T09:06:20.859Z,28.70
2017-06-01T09:08:48.301Z,27.50
2017-06-01T09:11:15.768Z,26.40
2017-06-01T09:13:43.212Z,25.90
2017-06-01T09:16:10.638Z,25.20
2017-06-01T09:18:38.062Z,24.40
2017-06-01T09:21:05.502Z,23.90
2017-06-01T09:23:32.943Z,23.20
2017-06-01T09:26:00.383Z,23.40
2017-06-01T09:28:27.807Z,22.10
2017-06-01T09:30:55.263Z,22.20
2017-06-01T09:33:22.698Z,22.00
2017-06-01T09:35:50.119Z,21.30
2017-06-01T09:38:17.564Z,21.70
2017-06-01T09:40:44.996Z,21.50
2017-06-01T09:43:12.533Z,21.50
2017-06-01T09:45:39.948Z,21.00
2017-06-01T09:48:07.370Z,21.40
2017-06-01T09:50:34.821Z,20.70
2017-06-01T09:53:02.260Z,21.30
2017-06-01T09:55:29.731Z,21.00
2017-06-01T09:57:57.162Z,22.30
2017-06-01T10:00:24.595Z,22.40
2017-06-01T10:02:52.031Z,21.00
2017-06-01T10:05:19.455Z,20.20
2017-06-01T10:07:46.908Z,20.60
2017-06-01T10:10:14.339Z,21.40
2017-06-01T10:12:41.769Z,21.60
2017-06-01T10:15:09.311Z,21.80
2017-06-01T10:17:36.733Z,21.20
2017-06-01T10:20:04.171Z,21.00
2017-06-01T10:22:31.604Z,20.20
2017-06-01T10:24:59.031Z,20.40
2017-06-01T10:27:26.478Z,20.70
2017-06-01T10:29:53.915Z,21.10
2017-06-01T10:32:21.584Z,22.20
2017-06-01T10:34:49.035Z,22.00
2017-06-01T10:37:16.471Z,21.20
2017-06-01T10:39:43.950Z,21.10
2017-06-01T10:42:12.304Z,20.80
2017-06-01T10:44:39.745Z,21.80
2017-06-01T10:47:07.263Z,22.70
2017-06-01T10:49:34.704Z,22.30
2017-06-01T10:52:02.125Z,23.10
2017-06-01T10:54:29.551Z,23.80
2017-06-01T10:56:56.990Z,23.90
2017-06-01T10:59:24.476Z,23.90
2017-06-01T11:01:51.915Z,23.50
2017-06-01T11:04:19.399Z,23.90
2017-06-01T11:06:46.824Z,24.40
2017-06-01T11:09:14.270Z,24.10
2017-06-01T11:11:41.696Z,24.90
2017-06-01T11:14:09.137Z,24.50
2017-06-01T11:16:36.612Z,24.80
2017-06-01T11:19:04.043Z,25.20
2017-06-01T11:21:31.475Z,25.90
2017-06-01T11:23:58.998Z,26.20
2017-06-01T11:26:26.444Z,26.00
2017-06-01T11:28:53.963Z,26.40
2017-06-01T11:31:21.389Z,26.60
2017-06-01T11:33:48.823Z,26.60
2017-06-01T11:36:16.251Z,26.70
2017-06-01T11:38:43.707Z,27.40
2017-06-01T11:41:11.152Z,26.60
2017-06-01T11:43:38.595Z,26.90
2017-06-01T11:46:06.030Z,26.80
2017-06-01T11:48:33.456Z,27.30
2017-06-01T11:51:00.915Z,27.80
2017-06-01T11:53:28.343Z,27.50
2017-06-01T11:55:55.780Z,27.90
2017-06-01T11:58:23.221Z,26.80
2017-06-01T12:00:50.674Z,27.80
2017-06-01T12:03:18.115Z,27.60
2017-06-01T12:05:45.549Z,28.20
2017-06-01T12:08:13.040Z,28.10
2017-06-01T12:10:40.471Z,28.40
2017-06-01T12:13:07.929Z,28.60
2017-06-01T12:15:35.364Z,28.80
2017-06-01T12:18:02.787Z,28.70
2017-06-01T12:20:30.219Z,29.20
2017-06-01T12:22:57.672Z,29.70
2017-06-01T12:25:25.097Z,30.90
2017-06-01T12:27:52.529Z,30.10
2017-06-01T12:30:19.965Z,30.00
2017-06-01T12:32:48.231Z,30.00
2017-06-01T12:35:15.663Z,31.00
2017-06-01T12:37:43.112Z,30.80
2017-06-01T12:40:10.557Z,31.00
2017-06-01T12:42:37.984Z,30.80
2017-06-01T12:45:05.420Z,31.20
2017-06-01T12:47:32.847Z,30.80
2017-06-01T12:50:00.272Z,30.80
2017-06-01T12:52:27.750Z,30.20
2017-06-01T12:54:55.185Z,30.60
2017-06-01T12:57:22.642Z,30.30
2017-06-01T13:00:00.260Z,30.60
2017-06-01T13:02:27.700Z,30.90
2017-06-01T13:04:55.140Z,30.30
2017-06-01T13:07:22.573Z,30.50
2017-06-01T13:09:49.996Z,30.70
2017-06-01T13:12:17.457Z,30.50
2017-06-01T13:14:45.821Z,30.50
2017-06-01T13:17:13.266Z,29.50
2017-06-01T13:19:40.700Z,29.90
2017-06-01T13:22:08.176Z,28.90
2017-06-01T13:24:35.632Z,28.00
2017-06-01T13:27:03.105Z,28.20
2017-06-01T13:29:30.555Z,27.30
2017-06-01T13:31:57.984Z,27.30
2017-06-01T13:34:25.408Z,27.20
2017-06-01T13:36:52.843Z,27.50
2017-06-01T13:39:20.267Z,27.40
2017-06-01T13:41:47.725Z,27.10
2017-06-01T13:44:15.158Z,27.60
2017-06-01T13:46:42.599Z,27.50
2017-06-01T13:49:10.043Z,27.90
2017-06-01T13:51:37.531Z,27.00
2017-06-01T13:54:04.973Z,27.40
2017-06-01T13:56:32.399Z,27.50
2017-06-01T13:58:59.832Z,27.50
2017-06-01T14:01:27.268Z,27.90
2017-06-01T14:03:54.700Z,28.60
2017-06-01T14:06:22.155Z,28.10
2017-06-01T14:08:49.720Z,28.50
2017-06-01T14:11:17.151Z,28.20
2017-06-01T14:13:44.610Z,28.60
2017-06-01T14:16:12.037Z,28.60
2017-06-01T14:18:39.495Z,28.70
2017-06-01T14:21:06.960Z,28.70
2017-06-01T14:23:34.543Z,28.30
2017-06-01T14:26:01.967Z,28.20
2017-06-01T14:28:29.422Z,28.50
2017-06-01T14:30:56.864Z,28.40
2017-06-01T14:33:24.315Z,28.80
2017-06-01T14:35:51.750Z,29.90
2017-06-01T14:38:19.219Z,29.30
2017-06-01T14:40:46.644Z,29.10
2017-06-01T14:43:14.098Z,28.90
2017-06-01T14:45:41.528Z,28.90
2017-06-01T14:48:08.968Z,28.60
2017-06-01T14:50:36.420Z,28.60
2017-06-01T14:53:03.851Z,29.00
2017-06-01T14:55:31.291Z,28.40
2017-06-01T14:57:58.724Z,28.40
2017-06-01T15:00:26.230Z,28.50
2017-06-01T15:02:53.662Z,28.70
2017-06-01T15:05:21.090Z,28.70
2017-06-01T15:07:48.528Z,28.80
2017-06-01T15:10:15.965Z,29.00
2017-06-01T15:12:43.395Z,28.70
2017-06-01T15:15:10.887Z,28.60
2017-06-01T15:17:38.431Z,28.70
2017-06-01T15:20:05.882Z,29.40
2017-06-01T15:22:33.311Z,29.20
2017-06-01T15:25:00.737Z,28.90
2017-06-01T15:27:28.171Z,29.30
2017-06-01T15:29:55.595Z,29.40
2017-06-01T15:32:23.049Z,29.20
2017-06-01T15:34:50.525Z,28.90
2017-06-01T15:37:17.956Z,28.70
2017-06-01T15:39:45.403Z,28.80
2017-06-01T15:42:12.831Z,28.90
2017-06-01T15:44:40.252Z,29.10
2017-06-01T15:47:07.705Z,29.30
2017-06-01T15:49:35.136Z,28.60
2017-06-01T15:52:02.636Z,28.50
2017-06-01T15:54:30.124Z,28.50
2017-06-01T15:56:57.639Z,28.70
2017-06-01T15:59:25.088Z,28.50
2017-06-01T16:01:52.547Z,28.20
2017-06-01T16:04:19.971Z,28.80
2017-06-01T16:06:47.413Z,28.80
2017-06-01T16:09:14.851Z,28.60
2017-06-01T16:11:42.324Z,28.60
2017-06-01T16:14:09.826Z,28.70
2017-06-01T16:16:37.243Z,28.70
2017-06-01T16:19:04.702Z,28.30
2017-06-01T16:21:32.150Z,28.40
2017-06-01T16:23:59.709Z,28.80
2017-06-01T16:26:27.135Z,29.00
2017-06-01T16:28:54.571Z,28.90
2017-06-01T16:31:22.039Z,28.50
2017-06-01T16:33:49.472Z,28.70
2017-06-01T16:36:16.917Z,28.30
2017-06-01T16:38:44.547Z,28.40
2017-06-01T16:41:11.956Z,28.30
2017-06-01T16:43:39.393Z,28.50
2017-06-01T16:46:06.822Z,28.70
2017-06-01T16:48:34.284Z,28.60
2017-06-01T16:51:01.764Z,28.50
2017-06-01T16:53:29.212Z,28.60
2017-06-01T16:55:56.672Z,28.40
2017-06-01T16:58:24.112Z,28.80
2017-06-01T17:00:51.597Z,29.10
2017-06-01T17:03:19.012Z,28.80
2017-06-01T17:05:46.440Z,28.90
2017-06-01T17:08:13.891Z,28.70
2017-06-01T17:10:41.319Z,28.10
2017-06-01T17:13:09.650Z,27.80
2017-06-01T17:15:37.078Z,28.20
2017-06-01T17:18:04.512Z,28.20
2017-06-01T17:20:31.949Z,28.60
2017-06-01T17:22:59.374Z,29.00
2017-06-01T17:25:26.849Z,28.70
2017-06-01T17:27:54.271Z,28.70
2017-06-01T17:30:21.704Z,28.90
2017-06-01T17:32:49.142Z,29.10
2017-06-01T17:35:16.568Z,29.30
2017-06-01T17:37:44.007Z,28.30
2017-06-01T17:40:11.440Z,28.70
2017-06-01T17:42:38.870Z,28.70
2017-06-01T17:45:06.641Z,29.00
2017-06-01T17:47:34.050Z,28.70
2017-06-01T17:50:01.504Z,28.20
2017-06-01T17:52:28.919Z,28.20
2017-06-01T17:54:56.360Z,27.90
2017-06-01T17:57:23.793Z,28.30
2017-06-01T17:59:51.219Z,29.10
2017-06-01T18:02:18.664Z,28.90
2017-06-01T18:04:46.096Z,29.00
2017-06-01T18:07:13.547Z,29.10
2017-06-01T18:09:40.979Z,29.80
2017-06-01T18:12:08.422Z,29.80
2017-06-01T18:14:38.909Z,29.50
2017-06-01T18:17:06.339Z,29.50
2017-06-01T18:19:33.767Z,29.50
2017-06-01T18:22:01.206Z,29.20
2017-06-01T18:24:28.632Z,29.20
2017-06-01T18:26:56.063Z,29.20
2017-06-01T18:29:23.495Z,28.90
2017-06-01T18:31:50.928Z,29.20
2017-06-01T18:34:18.372Z,29.50
2017-06-01T18:36:45.801Z,29.40
2017-06-01T18:39:13.232Z,29.40
2017-06-01T18:41:40.658Z,29.40
2017-06-01T18:44:08.089Z,29.40
2017-06-01T18:46:35.523Z,30.10
2017-06-01T18:49:02.954Z,30.30
2017-06-01T18:51:30.412Z,30.00
2017-06-01T18:53:57.891Z,30.20
2017-06-01T18:56:25.311Z,29.90
2017-06-01T18:58:52.747Z,30.20
2017-06-01T19:01:20.175Z,30.70
2017-06-01T19:03:47.638Z,30.70
2017-06-01T19:06:15.052Z,30.80
2017-06-01T19:08:42.497Z,31.10
2017-06-01T19:11:09.941Z,31.70
2017-06-01T19:13:37.373Z,32.80
2017-06-01T19:16:04.822Z,33.00
2017-06-01T19:18:32.256Z,33.80
2017-06-01T19:20:59.691Z,33.90
2017-06-01T19:23:27.135Z,34.20
2017-06-01T19:25:54.563Z,34.40
2017-06-01T19:28:22.007Z,34.50
2017-06-01T19:30:49.440Z,34.70
2017-06-01T19:33:16.877Z,34.90
2017-06-01T19:35:44.307Z,35.20
2017-06-01T19:38:12.668Z,35.60
2017-06-01T19:40:40.114Z,35.50
2017-06-01T19:43:07.537Z,36.20
2017-06-01T19:45:34.964Z,37.10
2017-06-01T19:48:02.405Z,38.00
2017-06-01T19:50:29.831Z,38.30
2017-06-01T19:52:57.280Z,38.70
2017-06-01T19:55:24.709Z,38.70
2017-06-01T19:57:52.131Z,38.90
2017-06-01T20:00:19.565Z,39.00
2017-06-01T20:02:47.036Z,39.10
2017-06-01T20:05:14.573Z,39.30
2017-06-01T20:07:41.996Z,39.50
2017-06-01T20:10:09.428Z,39.70
2017-06-01T20:12:36.863Z,40.00
2017-06-01T20:15:04.301Z,40.40
2017-06-01T20:17:31.743Z,40.70
2017-06-01T20:19:59.178Z,41.20
2017-06-01T20:22:26.603Z,41.20
2017-06-01T20:24:54.041Z,41.40
2017-06-01T20:27:21.480Z,41.80
2017-06-01T20:29:48.924Z,42.00
2017-06-01T20:32:16.351Z,42.50
2017-06-01T20:34:43.787Z,43.00
2017-06-01T20:37:11.244Z,43.30
2017-06-01T20:39:38.668Z,43.70
2017-06-01T20:42:06.106Z,44.30
2017-06-01T20:44:33.534Z,44.90
2017-06-01T20:47:01.354Z,46.00
2017-06-01T20:49:28.772Z,45.60
2017-06-01T20:51:56.215Z,45.60
2017-06-01T20:54:23.727Z,45.50
2017-06-01T20:56:51.143Z,45.70
2017-06-01T20:59:18.582Z,46.20
2017-06-01T21:01:46.011Z,46.20
2017-06-01T21:04:13.439Z,46.30
2017-06-01T21:06:40.893Z,46.30
2017-06-01T21:09:08.346Z,46.40
2017-06-01T21:11:35.782Z,46.30
2017-06-01T21:14:03.227Z,46.20
2017-06-01T21:16:30.639Z,46.20
2017-06-01T21:18:58.075Z,46.40
2017-06-01T21:21:25.908Z,46.50
2017-06-01T21:23:53.423Z,46.50
2017-06-01T21:26:20.859Z,46.70
2017-06-01T21:28:48.296Z,46.70
2017-06-01T21:31:15.731Z,46.80
2017-06-01T21:33:43.155Z,46.60
2017-06-01T21:36:10.591Z,47.00
2017-06-01T21:38:38.023Z,47.30
2017-06-01T21:41:05.453Z,47.40
2017-06-01T21:43:32.935Z,47.60
2017-06-01T21:46:00.371Z,47.80
2017-06-01T21:48:27.818Z,46.90
2017-06-01T21:50:55.240Z,45.90
2017-06-01T21:53:22.685Z,45.10
2017-06-01T21:55:50.124Z,44.90
2017-06-01T21:58:17.551Z,44.10
2017-06-01T22:00:45.003Z,44.40
2017-06-01T22:03:12.432Z,44.50
2017-06-01T22:05:39.920Z,44.30
2017-06-01T22:08:07.360Z,44.00
2017-06-01T22:10:34.801Z,43.60
2017-06-01T22:13:02.223Z,43.70
2017-06-01T22:15:29.658Z,43.90
2017-06-01T22:17:57.087Z,43.60
2017-06-01T22:20:24.527Z,43.50
2017-06-01T22:22:51.959Z,43.40
2017-06-01T22:25:19.392Z,43.10
2017-06-01T22:27:46.832Z,42.50
2017-06-01T22:30:14.264Z,42.60
2017-06-01T22:32:41.698Z,42.40
2017-06-01T22:35:09.131Z,42.70
2017-06-01T22:37:36.559Z,42.60
2017-06-01T22:40:03.992Z,42.80
2017-06-01T22:42:31.414Z,42.70
2017-06-01T22:44:58.864Z,42.70
2017-06-01T22:47:26.303Z,42.40
2017-06-01T22:49:53.718Z,42.50
2017-06-01T22:52:21.155Z,42.20
2017-06-01T22:54:48.575Z,41.90
2017-06-01T22:57:16.024Z,41.80
2017-06-01T22:59:43.451Z,42.40
2017-06-01T23:02:10.912Z,42.40
2017-06-01T23:04:38.353Z,42.30
2017-06-01T23:07:05.775Z,42.40
2017-06-01T23:09:33.219Z,42.40
2017-06-01T23:12:00.651Z,42.50
2017-06-01T23:14:28.075Z,42.50
2017-06-01T23:16:55.507Z,42.60
2017-06-01T23:19:22.931Z,42.80
2017-06-01T23:21:50.500Z,42.70
2017-06-01T23:24:17.935Z,42.50
2017-06-01T23:26:45.364Z,42.50
2017-06-01T23:29:12.795Z,42.70
2017-06-01T23:31:40.223Z,42.30
2017-06-01T23:34:07.670Z,42.60
2017-06-01T23:36:35.256Z,42.80
2017-06-01T23:39:02.683Z,42.50
2017-06-01T23:41:30.119Z,42.60
2017-06-01T23:43:57.555Z,42.80
2017-06-01T23:46:24.991Z,42.50
2017-06-01T23:48:52.428Z,42.60
2017-06-01T23:51:19.851Z,42.80
2017-06-01T23:53:47.287Z,43.00
2017-06-01T23:56:14.710Z,42.90
2017-06-01T23:58:42.150Z,42.70
