createdAt,value
2018-05-23T00:03:47.910Z,3.6
2018-05-23T00:09:12.879Z,3.4
2018-05-23T00:13:32.561Z,3.4
2018-05-23T00:19:00.001Z,3.3
2018-05-23T00:23:19.174Z,3.2
2018-05-23T00:28:44.102Z,3.3
2018-05-23T00:34:07.843Z,3.1
2018-05-23T00:38:27.109Z,3.3
2018-05-23T00:43:51.613Z,3.5
2018-05-23T00:49:15.528Z,3.4
2018-05-23T00:53:36.175Z,3.5
2018-05-23T00:59:00.516Z,3.5
2018-05-23T01:04:24.149Z,3.3
2018-05-23T01:08:43.401Z,3.5
2018-05-23T01:14:06.928Z,3.8
2018-05-23T01:18:27.205Z,3.8
2018-05-23T01:23:53.846Z,3.6
2018-05-23T01:29:17.384Z,3.6
2018-05-23T01:33:39.762Z,3.6
2018-05-23T01:39:03.523Z,3.6
2018-05-23T01:44:27.857Z,3.5
2018-05-23T01:48:47.030Z,3.6
2018-05-23T01:54:11.536Z,3.7
2018-05-23T01:58:31.192Z,4
2018-05-23T02:03:57.179Z,3.8
2018-05-23T02:09:21.392Z,3.8
2018-05-23T02:13:39.659Z,3.7
2018-05-23T02:19:04.279Z,3.6
2018-05-23T02:23:26.552Z,3.8
2018-05-23T02:28:51.156Z,3.9
2018-05-23T02:34:16.100Z,3.5
2018-05-23T02:38:36.150Z,3.4
2018-05-23T02:43:59.585Z,4.1
2018-05-23T02:49:25.540Z,3.4
2018-05-23T02:53:44.847Z,3.4
2018-05-23T02:59:08.583Z,3.2
2018-05-23T03:03:31.893Z,3.3
2018-05-23T03:08:54.086Z,3.2
2018-05-23T03:14:17.508Z,3
2018-05-23T03:18:36.567Z,3.2
2018-05-23T03:24:03.958Z,3.2
2018-05-23T03:29:28.134Z,3.3
2018-05-23T03:33:47.649Z,3.2
2018-05-23T03:39:10.523Z,3.3
2018-05-23T03:43:29.792Z,3.3
2018-05-23T03:48:54.813Z,3.5
2018-05-23T03:54:19.441Z,3.3
2018-05-23T03:58:38.704Z,3.3
2018-05-23T04:04:01.988Z,3.2
2018-05-23T04:09:26.598Z,3.1
2018-05-23T04:13:48.044Z,3.4
2018-05-23T04:19:15.055Z,3.3
2018-05-23T04:23:36.750Z,3.3
2018-05-23T04:29:00.170Z,3.2
2018-05-23T04:34:24.475Z,3.2
2018-05-23T04:38:43.812Z,3.2
2018-05-23T04:44:32.145Z,3.3
2018-05-23T04:48:51.307Z,3.1
2018-05-23T04:54:14.773Z,3.3
2018-05-23T04:58:34.204Z,3.3
2018-05-23T05:04:00.007Z,3.2
2018-05-23T05:09:24.746Z,3.3
2018-05-23T05:13:44.995Z,3.4
2018-05-23T05:19:09.711Z,3.4
2018-05-23T05:24:34.339Z,3.2
2018-05-23T05:28:54.497Z,3.2
2018-05-23T05:34:18.105Z,3.3
2018-05-23T05:38:41.217Z,3.3
2018-05-23T05:44:08.554Z,3.1
2018-05-23T05:53:51.909Z,3.8
2018-05-23T05:59:14.644Z,3.9
2018-05-23T06:03:35.024Z,3.7
2018-05-23T06:08:59.783Z,3.6
2018-05-23T06:14:24.531Z,3.8
2018-05-23T06:18:43.378Z,3.4
2018-05-23T06:24:06.718Z,3.5
2018-05-23T06:29:32.340Z,3.5
2018-05-23T06:33:51.709Z,3.9
2018-05-23T06:39:15.909Z,4
2018-05-23T06:43:35.360Z,3.8
2018-05-23T06:49:02.130Z,3.9
2018-05-23T06:54:27.084Z,3.6
2018-05-23T06:58:45.638Z,3.7
2018-05-23T07:04:11.269Z,3.6
2018-05-23T07:13:56.711Z,3.6
2018-05-23T07:19:21.107Z,3.7
2018-05-23T07:23:43.784Z,4
2018-05-23T07:29:08.675Z,3.7
2018-05-23T07:34:33.386Z,3.7
2018-05-23T07:38:53.518Z,3.8
2018-05-23T07:44:18.393Z,3.7
2018-05-23T07:48:39.874Z,3.8
2018-05-23T07:54:03.600Z,3.5
2018-05-23T07:59:28.221Z,3.9
2018-05-23T08:03:48.665Z,4.1
2018-05-23T08:09:12.300Z,3.9
2018-05-23T08:14:36.120Z,4.1
2018-05-23T08:18:56.500Z,3.7
2018-05-23T08:24:19.360Z,4
2018-05-23T08:28:39.034Z,3.8
2018-05-23T08:34:02.607Z,4.1
2018-05-23T08:39:28.061Z,4.3
2018-05-23T08:43:47.212Z,4.3
2018-05-23T08:49:14.974Z,4.4
2018-05-23T08:54:40.841Z,4.5
2018-05-23T08:59:00.094Z,4.6
2018-05-23T09:04:24.609Z,4.6
2018-05-23T09:08:44.249Z,4.8
2018-05-23T09:14:08.356Z,5
2018-05-23T09:19:31.136Z,5.1
2018-05-23T09:23:50.493Z,5.1
2018-05-23T09:29:16.478Z,4.9
2018-05-23T09:39:00.101Z,4.9
2018-05-23T09:44:24.826Z,4.7
2018-05-23T09:48:48.329Z,4.7
2018-05-23T09:54:15.949Z,4.8
2018-05-23T09:59:42.559Z,4.6
2018-05-23T10:04:01.708Z,4.8
2018-05-23T10:09:36.414Z,5
2018-05-23T10:13:55.655Z,4.8
2018-05-23T10:19:20.545Z,4.5
2018-05-23T10:24:44.496Z,4.7
2018-05-23T10:29:03.554Z,4.5
2018-05-23T10:34:27.981Z,4.4
2018-05-23T10:38:47.137Z,4.6
2018-05-23T10:44:11.656Z,4.3
2018-05-23T10:49:35.536Z,4.3
2018-05-23T10:53:55.861Z,4.1
2018-05-23T10:59:18.597Z,4.8
2018-05-23T11:04:43.147Z,4.4
2018-05-23T11:09:05.406Z,4.4
2018-05-23T11:14:30.005Z,4.3
2018-05-23T11:18:48.628Z,4.2
2018-05-23T11:24:16.552Z,4.5
2018-05-23T11:29:41.056Z,4.4
2018-05-23T11:34:00.046Z,4.2
2018-05-23T11:39:23.365Z,4.2
2018-05-23T11:44:48.037Z,4
2018-05-23T11:49:07.596Z,4.1
2018-05-23T11:54:35.583Z,3.6
2018-05-23T11:58:57.737Z,3.8
2018-05-23T12:04:22.385Z,3.7
2018-05-23T12:14:08.785Z,3.5
2018-05-23T12:19:33.220Z,3.8
2018-05-23T12:23:53.399Z,3.8
2018-05-23T12:29:16.827Z,3.6
2018-05-23T12:34:41.567Z,3.8
2018-05-23T12:38:59.995Z,3.5
2018-05-23T12:44:24.742Z,3.6
2018-05-23T12:49:49.064Z,3.6
2018-05-23T12:54:08.708Z,4.7
2018-05-23T13:04:16.658Z,5.4
2018-05-23T13:09:41.164Z,5.4
2018-05-23T13:14:00.413Z,5.1
2018-05-23T13:19:23.950Z,5.4
2018-05-23T13:24:47.460Z,5.3
2018-05-23T13:29:06.556Z,5.8
2018-05-23T13:34:30.049Z,5.4
2018-05-23T13:38:49.086Z,5.7
2018-05-23T13:44:12.418Z,6.1
2018-05-23T13:49:36.825Z,6.2
2018-05-23T13:53:56.099Z,5.9
2018-05-23T13:59:23.389Z,6.2
2018-05-23T14:04:47.808Z,6.5
2018-05-23T14:09:07.075Z,7.2
2018-05-23T14:14:30.948Z,6.9
2018-05-23T14:18:50.841Z,7.6
2018-05-23T14:24:15.654Z,7.6
2018-05-23T14:29:39.248Z,7.3
2018-05-23T14:33:58.614Z,7
2018-05-23T14:39:23.430Z,7.5
2018-05-23T14:44:47.472Z,7.3
2018-05-23T14:49:06.743Z,7.2
2018-05-23T14:54:32.137Z,7.1
2018-05-23T14:59:58.770Z,7.6
2018-05-23T15:04:17.044Z,7.8
2018-05-23T15:09:41.726Z,8.1
2018-05-23T15:14:04.151Z,7.8
2018-05-23T15:19:27.053Z,8.8
2018-05-23T15:24:52.672Z,8.4
2018-05-23T15:29:11.937Z,8.6
2018-05-23T15:34:34.483Z,9.4
2018-05-23T15:38:54.142Z,9.3
2018-05-23T15:44:19.455Z,9.8
2018-05-23T15:49:44.563Z,7.8
2018-05-23T15:54:04.061Z,7.6
2018-05-23T15:59:29.147Z,7.1
2018-05-23T16:04:57.965Z,6.8
2018-05-23T16:09:18.235Z,6.6
2018-05-23T16:14:41.976Z,6.3
2018-05-23T16:19:00.356Z,6
2018-05-23T16:24:24.973Z,5.8
2018-05-23T16:29:49.485Z,5.9
2018-05-23T16:34:08.920Z,5.1
2018-05-23T16:39:33.877Z,5.2
2018-05-23T16:49:17.560Z,4.7
2018-05-23T16:54:41.015Z,4.9
2018-05-23T16:58:59.425Z,4.8
2018-05-23T17:04:25.431Z,4.7
2018-05-23T17:09:48.157Z,4.7
2018-05-23T17:14:07.484Z,4.4
2018-05-23T17:19:32.216Z,4.4
2018-05-23T17:24:58.300Z,4.5
2018-05-23T17:29:17.671Z,4.4
2018-05-23T17:34:42.176Z,4.5
2018-05-23T17:39:01.795Z,4.6
2018-05-23T17:44:26.599Z,4.5
2018-05-23T17:49:51.021Z,4.1
2018-05-23T17:54:09.571Z,4.4
2018-05-23T17:59:34.231Z,4.5
2018-05-23T18:05:02.176Z,4.2
2018-05-23T18:09:21.368Z,4.2
2018-05-23T18:14:51.776Z,4.3
2018-05-23T18:19:10.033Z,3.9
2018-05-23T18:24:49.272Z,4
2018-05-23T18:29:10.423Z,4
2018-05-23T18:34:34.876Z,3.9
2018-05-23T18:39:58.729Z,3.8
2018-05-23T18:44:18.126Z,4
2018-05-23T18:49:42.011Z,3.8
2018-05-23T18:54:00.643Z,3.7
2018-05-23T18:59:26.960Z,4
2018-05-23T19:04:54.226Z,3.8
2018-05-23T19:09:13.490Z,3.6
2018-05-23T19:14:37.027Z,3.4
2018-05-23T19:20:01.561Z,3.5
2018-05-23T19:24:23.641Z,3.6
2018-05-23T19:29:48.161Z,3.8
2018-05-23T19:34:07.442Z,3.9
2018-05-23T19:39:31.969Z,3.7
2018-05-23T19:44:58.286Z,3.7
2018-05-23T19:49:17.573Z,3.6
2018-05-23T19:54:41.137Z,3.8
2018-05-23T20:00:05.755Z,3.7
2018-05-23T20:04:24.951Z,3.6
2018-05-23T20:09:49.580Z,3.5
2018-05-23T20:14:08.829Z,3.4
2018-05-23T20:19:31.355Z,3.6
2018-05-23T20:24:59.193Z,3.5
2018-05-23T20:29:19.958Z,3.5
2018-05-23T20:34:43.718Z,3.6
2018-05-23T20:39:02.886Z,3.5
2018-05-23T20:44:27.297Z,3.9
