createdAt,value
2023-04-02T00:01:17.101Z,95177.29
2023-04-02T00:03:56.508Z,95179.82
2023-04-02T00:06:40.762Z,95181.88
2023-04-02T00:09:15.036Z,95182.20
2023-04-02T00:11:55.344Z,95180.72
2023-04-02T00:14:34.897Z,95179.38
2023-04-02T00:17:06.924Z,95183.89
2023-04-02T00:19:45.364Z,95184.70
2023-04-02T00:22:25.794Z,95189.25
2023-04-02T00:24:57.480Z,95187.56
2023-04-02T00:27:26.564Z,95188.50
2023-04-02T00:29:58.622Z,95191.16
2023-04-02T00:32:36.935Z,95190.89
2023-04-02T00:35:29.507Z,95189.22
2023-04-02T00:37:59.547Z,95187.59
2023-04-02T00:40:33.173Z,95189.52
2023-04-02T00:43:04.680Z,95187.16
2023-04-02T00:45:40.777Z,95184.97
2023-04-02T00:48:40.375Z,95188.71
2023-04-02T00:51:31.771Z,95186.80
2023-04-02T00:54:04.904Z,95191.35
2023-04-02T00:56:46.922Z,95193.66
2023-04-02T00:59:37.260Z,95194.71
2023-04-02T01:02:18.971Z,95196.02
2023-04-02T01:05:06.094Z,95194.99
2023-04-02T01:08:13.332Z,95197.46
2023-04-02T01:11:09.569Z,95201.52
2023-04-02T01:13:57.531Z,95204.77
2023-04-02T01:16:37.365Z,95202.77
2023-04-02T01:19:27.545Z,95207.37
2023-04-02T01:22:23.705Z,95207.17
2023-04-02T01:24:58.665Z,95211.72
2023-04-02T01:27:43.553Z,95211.31
2023-04-02T01:30:14.997Z,95208.09
2023-04-02T01:32:46.109Z,95213.85
2023-04-02T01:35:16.751Z,95214.20
2023-04-02T01:38:19.391Z,95219.29
2023-04-02T01:41:09.274Z,95218.83
2023-04-02T01:43:56.407Z,95217.80
2023-04-02T01:46:32.373Z,95220.30
2023-04-02T01:49:12.172Z,95215.47
2023-04-02T01:51:53.530Z,95213.42
2023-04-02T01:54:24.890Z,95215.33
2023-04-02T01:56:57.871Z,95211.83
2023-04-02T01:59:29.980Z,95215.00
2023-04-02T02:02:07.912Z,95211.66
2023-04-02T02:04:41.115Z,95215.02
2023-04-02T02:07:19.735Z,95216.05
2023-04-02T02:09:54.159Z,95216.73
2023-04-02T02:12:24.539Z,95218.89
2023-04-02T02:14:55.026Z,95221.52
2023-04-02T02:17:35.067Z,95221.98
2023-04-02T02:20:12.144Z,95222.25
2023-04-02T02:22:49.379Z,95224.20
2023-04-02T02:25:27.772Z,95220.61
2023-04-02T02:28:24.659Z,95224.23
2023-04-02T02:31:19.057Z,95228.95
2023-04-02T02:33:56.250Z,95230.67
2023-04-02T02:36:47.502Z,95234.98
2023-04-02T02:39:38.168Z,95236.49
2023-04-02T02:42:32.721Z,95238.46
2023-04-02T02:45:10.696Z,95242.23
2023-04-02T02:47:45.552Z,95238.48
2023-04-02T02:50:27.910Z,95238.14
2023-04-02T02:53:00.432Z,95241.36
2023-04-02T02:55:39.290Z,95243.67
2023-04-02T02:58:28.625Z,95247.93
2023-04-02T03:01:22.484Z,95252.63
2023-04-02T03:03:55.541Z,95251.02
2023-04-02T03:06:26.772Z,95251.84
2023-04-02T03:09:31.296Z,95252.98
2023-04-02T03:12:28.808Z,95256.49
2023-04-02T03:15:21.085Z,95262.83
2023-04-02T03:18:31.992Z,95264.19
2023-04-02T03:21:27.330Z,95266.63
2023-04-02T03:24:26.400Z,95272.66
2023-04-02T03:27:02.581Z,95271.70
2023-04-02T03:29:37.642Z,95276.34
2023-04-02T03:32:27.478Z,95278.07
2023-04-02T03:35:21.064Z,95279.92
2023-04-02T03:38:01.329Z,95280.55
2023-04-02T03:40:42.643Z,95282.73
2023-04-02T03:43:23.722Z,95279.90
2023-04-02T03:46:27.699Z,95285.63
2023-04-02T03:49:03.063Z,95286.51
2023-04-02T03:51:44.872Z,95293.80
2023-04-02T03:54:17.249Z,95299.82
2023-04-02T03:56:48.139Z,95297.30
2023-04-02T03:59:56.018Z,95299.19
2023-04-02T04:02:57.901Z,95297.90
2023-04-02T04:05:32.443Z,95300.77
2023-04-02T04:08:26.856Z,95300.66
2023-04-02T04:11:03.601Z,95300.25
2023-04-02T04:13:45.506Z,95300.58
2023-04-02T04:16:23.031Z,95300.11
2023-04-02T04:18:53.127Z,95304.71
2023-04-02T04:21:38.008Z,95309.45
2023-04-02T04:24:27.700Z,95311.50
2023-04-02T04:27:22.402Z,95311.45
2023-04-02T04:30:06.647Z,95313.29
2023-04-02T04:33:02.360Z,95313.40
2023-04-02T04:35:45.955Z,95317.45
2023-04-02T04:38:28.216Z,95321.83
2023-04-02T04:41:23.046Z,95322.64
2023-04-02T04:44:02.379Z,95322.15
2023-04-02T04:46:46.414Z,95321.15
2023-04-02T04:49:36.073Z,95323.64
2023-04-02T04:52:30.694Z,95324.52
2023-04-02T04:55:02.290Z,95332.73
2023-04-02T04:57:40.949Z,95334.02
2023-04-02T05:00:21.213Z,95338.23
2023-04-02T05:02:54.867Z,95340.52
2023-04-02T05:05:30.460Z,95347.64
2023-04-02T05:08:12.638Z,95345.89
2023-04-02T05:11:05.472Z,95346.12
2023-04-02T05:13:49.500Z,95348.50
2023-04-02T05:16:41.505Z,95347.16
2023-04-02T05:19:32.646Z,95351.04
2023-04-02T05:22:41.423Z,95353.05
2023-04-02T05:25:17.487Z,95355.57
2023-04-02T05:27:58.553Z,95355.17
2023-04-02T05:30:29.758Z,95361.27
2023-04-02T05:33:27.948Z,95361.18
2023-04-02T05:36:12.100Z,95361.70
2023-04-02T05:38:47.112Z,95362.11
2023-04-02T05:41:21.327Z,95366.66
2023-04-02T05:44:01.897Z,95364.65
2023-04-02T05:46:38.736Z,95365.33
2023-04-02T05:49:21.818Z,95366.34
2023-04-02T05:51:59.457Z,95372.60
2023-04-02T05:54:33.929Z,95371.08
2023-04-02T05:57:43.850Z,95379.13
2023-04-02T06:00:41.347Z,95380.81
2023-04-02T06:03:57.206Z,95383.77
2023-04-02T06:06:48.258Z,95386.29
2023-04-02T06:09:43.516Z,95386.56
2023-04-02T06:12:31.738Z,95390.98
2023-04-02T06:15:02.625Z,95393.54
2023-04-02T06:17:50.860Z,95395.30
2023-04-02T06:20:21.952Z,95393.73
2023-04-02T06:23:04.831Z,95396.31
2023-04-02T06:25:40.910Z,95397.55
2023-04-02T06:28:49.499Z,95401.29
2023-04-02T06:31:42.892Z,95397.61
2023-04-02T06:34:26.356Z,95400.73
2023-04-02T06:37:39.255Z,95400.64
2023-04-02T06:40:42.208Z,95401.66
2023-04-02T06:43:52.046Z,95401.60
2023-04-02T06:46:36.704Z,95399.88
2023-04-02T06:49:27.055Z,95400.27
2023-04-02T06:52:09.168Z,95399.33
2023-04-02T06:54:41.545Z,95398.42
2023-04-02T06:57:14.280Z,95402.44
2023-04-02T06:59:46.454Z,95405.33
2023-04-02T07:02:38.694Z,95405.67
2023-04-02T07:05:13.230Z,95404.55
2023-04-02T07:07:48.715Z,95406.71
2023-04-02T07:10:20.842Z,95412.60
2023-04-02T07:12:51.376Z,95416.66
2023-04-02T07:15:24.512Z,95413.05
2023-04-02T07:17:58.028Z,95420.55
2023-04-02T07:20:42.178Z,95426.42
2023-04-02T07:23:16.958Z,95426.95
2023-04-02T07:25:49.447Z,95425.34
2023-04-02T07:28:21.986Z,95430.13
2023-04-02T07:30:53.304Z,95428.98
2023-04-02T07:33:26.433Z,95430.36
2023-04-02T07:35:58.228Z,95427.92
2023-04-02T07:38:28.526Z,95433.99
2023-04-02T07:40:58.974Z,95438.61
2023-04-02T07:43:29.492Z,95439.38
2023-04-02T07:46:00.507Z,95441.83
2023-04-02T07:48:33.411Z,95447.43
2023-04-02T07:51:03.965Z,95448.61
2023-04-02T07:53:38.152Z,95446.45
2023-04-02T07:56:08.726Z,95445.45
2023-04-02T07:58:38.994Z,95444.94
2023-04-02T08:01:20.037Z,95445.80
2023-04-02T08:03:54.199Z,95451.03
2023-04-02T08:06:25.737Z,95451.25
2023-04-02T08:08:56.760Z,95449.34
2023-04-02T08:11:28.750Z,95453.52
2023-04-02T08:14:00.386Z,95450.65
2023-04-02T08:16:50.697Z,95455.47
2023-04-02T08:19:21.142Z,95451.09
2023-04-02T08:21:52.381Z,95453.90
2023-04-02T08:24:23.197Z,95455.71
2023-04-02T08:26:54.385Z,95452.47
2023-04-02T08:29:24.950Z,95456.66
2023-04-02T08:31:54.952Z,95460.25
2023-04-02T08:34:26.988Z,95461.05
2023-04-02T08:36:58.922Z,95463.72
2023-04-02T08:39:33.996Z,95462.42
2023-04-02T08:42:34.748Z,95462.49
2023-04-02T08:45:37.445Z,95458.91
2023-04-02T08:48:11.694Z,95461.55
2023-04-02T08:50:44.170Z,95463.85
2023-04-02T08:53:21.868Z,95465.15
2023-04-02T08:56:06.382Z,95464.03
2023-04-02T08:58:44.149Z,95467.50
2023-04-02T09:01:23.712Z,95462.55
2023-04-02T09:03:58.825Z,95463.95
2023-04-02T09:06:29.960Z,95464.36
2023-04-02T09:09:00.735Z,95463.18
2023-04-02T09:11:54.128Z,95463.93
2023-04-02T09:14:50.910Z,95466.54
2023-04-02T09:17:23.816Z,95470.64
2023-04-02T09:20:27.185Z,95477.15
2023-04-02T09:22:58.264Z,95468.02
2023-04-02T09:25:32.638Z,95471.66
2023-04-02T09:28:05.554Z,95469.13
2023-04-02T09:30:47.738Z,95472.61
2023-04-02T09:33:18.651Z,95476.89
2023-04-02T09:35:52.065Z,95476.08
2023-04-02T09:38:25.299Z,95476.05
2023-04-02T09:41:02.473Z,95481.27
2023-04-02T09:43:39.639Z,95477.34
2023-04-02T09:46:26.457Z,95476.34
2023-04-02T09:49:01.511Z,95478.23
2023-04-02T09:51:37.026Z,95476.38
2023-04-02T09:54:16.430Z,95476.51
2023-04-02T09:57:02.563Z,95485.52
2023-04-02T09:59:32.996Z,95487.42
2023-04-02T10:02:25.990Z,95489.77
2023-04-02T10:04:55.033Z,95495.52
2023-04-02T10:07:46.389Z,95499.94
2023-04-02T10:10:31.493Z,95498.55
2023-04-02T10:13:03.501Z,95505.65
2023-04-02T10:16:00.828Z,95505.10
2023-04-02T10:18:45.485Z,95509.41
2023-04-02T10:21:39.155Z,95506.94
2023-04-02T10:24:14.458Z,95505.88
2023-04-02T10:27:07.278Z,95506.92
2023-04-02T10:29:46.936Z,95496.16
2023-04-02T10:32:32.034Z,95495.30
2023-04-02T10:35:43.293Z,95498.73
2023-04-02T10:38:39.949Z,95500.23
2023-04-02T10:41:24.039Z,95495.98
2023-04-02T10:44:22.176Z,95497.06
2023-04-02T10:47:29.063Z,95496.30
2023-04-02T10:50:30.068Z,95499.63
2023-04-02T10:53:15.358Z,95495.73
2023-04-02T10:55:53.555Z,95493.05
2023-04-02T10:58:30.974Z,95493.27
2023-04-02T11:01:11.748Z,95496.64
2023-04-02T11:03:49.470Z,95498.34
2023-04-02T11:06:42.232Z,95500.40
2023-04-02T11:09:19.663Z,95501.59
2023-04-02T11:11:59.933Z,95511.71
2023-04-02T11:14:32.244Z,95513.65
2023-04-02T11:17:06.017Z,95512.58
2023-04-02T11:19:37.457Z,95508.81
2023-04-02T11:22:25.440Z,95506.65
2023-04-02T11:24:57.741Z,95513.61
2023-04-02T11:27:37.477Z,95513.94
2023-04-02T11:30:27.686Z,95509.66
2023-04-02T11:33:39.251Z,95509.17
2023-04-02T11:36:49.278Z,95509.14
2023-04-02T11:39:55.640Z,95506.69
2023-04-02T11:42:28.935Z,95512.66
2023-04-02T11:45:23.860Z,95513.94
2023-04-02T11:48:10.615Z,95515.98
2023-04-02T11:50:42.378Z,95515.86
2023-04-02T11:53:13.291Z,95519.14
2023-04-02T11:56:09.871Z,95517.14
2023-04-02T11:58:58.660Z,95521.00
2023-04-02T12:01:38.899Z,95523.02
2023-04-02T12:04:17.203Z,95517.84
2023-04-02T12:07:21.344Z,95526.08
2023-04-02T12:10:02.852Z,95525.45
2023-04-02T12:12:39.452Z,95528.71
2023-04-02T12:15:29.627Z,95527.30
2023-04-02T12:18:25.031Z,95530.67
2023-04-02T12:20:57.182Z,95534.02
2023-04-02T12:23:33.729Z,95541.51
2023-04-02T12:26:25.666Z,95540.25
2023-04-02T12:29:15.008Z,95537.17
2023-04-02T12:31:48.694Z,95541.63
2023-04-02T12:34:21.088Z,95537.48
2023-04-02T12:36:59.989Z,95539.22
2023-04-02T12:39:33.025Z,95543.35
2023-04-02T12:42:03.052Z,95540.25
2023-04-02T12:44:33.410Z,95541.30
2023-04-02T12:47:05.462Z,95543.14
2023-04-02T12:49:43.411Z,95543.52
2023-04-02T12:52:20.527Z,95542.21
2023-04-02T12:54:59.173Z,95541.22
2023-04-02T12:57:30.221Z,95542.13
2023-04-02T13:00:04.614Z,95543.77
2023-04-02T13:02:46.340Z,95543.23
2023-04-02T13:05:40.812Z,95544.65
2023-04-02T13:08:25.565Z,95541.92
2023-04-02T13:11:06.092Z,95543.80
2023-04-02T13:13:38.239Z,95544.16
2023-04-02T13:16:20.351Z,95547.04
2023-04-02T13:18:51.448Z,95546.79
2023-04-02T13:21:22.235Z,95546.88
2023-04-02T13:23:52.304Z,95548.12
2023-04-02T13:26:27.647Z,95550.52
2023-04-02T13:28:58.774Z,95550.89
2023-04-02T13:31:30.647Z,95550.11
2023-04-02T13:34:01.127Z,95553.14
2023-04-02T13:36:31.214Z,95553.99
2023-04-02T13:39:01.754Z,95548.83
2023-04-02T13:41:43.750Z,95551.55
2023-04-02T13:44:22.614Z,95555.91
2023-04-02T13:46:54.859Z,95553.14
2023-04-02T13:49:25.996Z,95553.73
2023-04-02T13:52:05.826Z,95549.80
2023-04-02T13:54:45.179Z,95543.58
2023-04-02T13:57:16.144Z,95547.67
2023-04-02T13:59:46.138Z,95549.66
2023-04-02T14:02:23.287Z,95548.57
2023-04-02T14:05:24.046Z,95550.17
2023-04-02T14:08:46.982Z,95548.21
2023-04-02T14:11:32.327Z,95549.53
2023-04-02T14:14:41.071Z,95552.90
2023-04-02T14:17:26.454Z,95545.27
2023-04-02T14:20:15.904Z,95549.52
2023-04-02T14:23:15.955Z,95549.98
2023-04-02T14:25:55.437Z,95549.42
2023-04-02T14:28:44.673Z,95544.92
2023-04-02T14:31:22.597Z,95543.11
2023-04-02T14:34:08.097Z,95540.70
2023-04-02T14:36:59.852Z,95542.03
2023-04-02T14:40:06.623Z,95547.52
2023-04-02T14:42:50.978Z,95543.58
2023-04-02T14:45:43.668Z,95537.79
2023-04-02T14:48:31.393Z,95541.80
2023-04-02T14:51:27.944Z,95545.12
2023-04-02T14:54:23.197Z,95543.35
2023-04-02T14:57:07.944Z,95534.55
2023-04-02T15:00:02.531Z,95534.10
2023-04-02T15:02:48.964Z,95537.20
2023-04-02T15:05:28.945Z,95538.77
2023-04-02T15:08:25.088Z,95532.89
2023-04-02T15:11:04.153Z,95531.90
2023-04-02T15:13:53.077Z,95534.00
2023-04-02T15:16:27.147Z,95531.05
2023-04-02T15:18:59.005Z,95527.46
2023-04-02T15:21:57.637Z,95532.88
2023-04-02T15:24:39.413Z,95530.64
2023-04-02T15:27:25.576Z,95531.79
2023-04-02T15:30:09.916Z,95537.15
2023-04-02T15:32:41.017Z,95539.93
2023-04-02T15:35:44.442Z,95543.45
2023-04-02T15:38:38.942Z,95545.42
2023-04-02T15:41:23.928Z,95558.45
2023-04-02T15:44:17.521Z,95559.02
2023-04-02T15:46:56.562Z,95563.78
2023-04-02T15:50:07.594Z,95571.17
2023-04-02T15:53:02.376Z,95579.48
2023-04-02T15:55:46.991Z,95585.56
2023-04-02T15:58:48.500Z,95588.36
2023-04-02T16:01:52.271Z,95594.95
2023-04-02T16:04:30.836Z,95600.61
2023-04-02T16:07:46.923Z,95604.75
2023-04-02T16:10:37.977Z,95611.89
2023-04-02T16:13:32.598Z,95613.31
2023-04-02T16:16:35.565Z,95613.32
2023-04-02T16:19:32.958Z,95613.14
2023-04-02T16:22:24.787Z,95618.98
2023-04-02T16:25:05.979Z,95620.85
2023-04-02T16:28:04.173Z,95618.04
2023-04-02T16:31:07.391Z,95621.33
2023-04-02T16:34:24.792Z,95619.64
2023-04-02T16:37:28.177Z,95627.76
2023-04-02T16:40:25.724Z,95633.21
2023-04-02T16:43:01.360Z,95636.49
2023-04-02T16:45:45.011Z,95637.71
2023-04-02T16:48:42.761Z,95640.10
2023-04-02T16:51:32.780Z,95637.54
2023-04-02T16:54:13.927Z,95640.21
2023-04-02T16:57:08.286Z,95643.45
2023-04-02T17:00:09.326Z,95644.80
2023-04-02T17:02:57.616Z,95645.33
2023-04-02T17:05:46.338Z,95654.00
2023-04-02T17:08:28.430Z,95652.61
2023-04-02T17:11:07.476Z,95656.52
2023-04-02T17:13:43.865Z,95653.81
2023-04-02T17:16:22.333Z,95661.58
2023-04-02T17:18:58.824Z,95660.40
2023-04-02T17:21:31.576Z,95666.59
2023-04-02T17:24:27.357Z,95668.92
2023-04-02T17:27:06.891Z,95676.79
2023-04-02T17:29:41.273Z,95677.08
2023-04-02T17:32:30.421Z,95683.66
2023-04-02T17:35:25.834Z,95685.86
2023-04-02T17:38:00.799Z,95687.89
2023-04-02T17:41:00.241Z,95691.39
2023-04-02T17:44:07.635Z,95695.00
2023-04-02T17:46:56.509Z,95704.49
2023-04-02T17:49:42.253Z,95701.01
2023-04-02T17:52:24.842Z,95705.13
2023-04-02T17:55:15.897Z,95707.99
2023-04-02T17:58:17.401Z,95713.36
2023-04-02T18:01:11.995Z,95715.08
2023-04-02T18:03:49.612Z,95715.79
2023-04-02T18:06:49.850Z,95714.11
2023-04-02T18:09:43.647Z,95718.14
2023-04-02T18:12:22.939Z,95726.35
2023-04-02T18:15:23.509Z,95726.71
2023-04-02T18:18:04.630Z,95727.17
2023-04-02T18:20:48.735Z,95730.88
2023-04-02T18:23:56.190Z,95739.37
2023-04-02T18:26:39.076Z,95738.68
2023-04-02T18:29:42.094Z,95741.93
2023-04-02T18:32:55.016Z,95746.81
2023-04-02T18:35:31.820Z,95747.35
2023-04-02T18:38:13.277Z,95746.14
2023-04-02T18:41:03.431Z,95745.80
2023-04-02T18:43:47.712Z,95745.56
2023-04-02T18:46:29.961Z,95744.01
2023-04-02T18:49:13.985Z,95745.48
2023-04-02T18:51:46.961Z,95746.72
2023-04-02T18:54:26.733Z,95745.55
2023-04-02T18:56:57.789Z,95749.21
2023-04-02T18:59:39.676Z,95749.65
2023-04-02T19:02:45.203Z,95750.10
2023-04-02T19:05:45.150Z,95749.64
2023-04-02T19:08:42.520Z,95749.21
2023-04-02T19:11:19.110Z,95753.17
2023-04-02T19:13:51.769Z,95756.48
2023-04-02T19:16:37.255Z,95754.49
2023-04-02T19:19:23.863Z,95754.35
2023-04-02T19:21:54.144Z,95758.73
2023-04-02T19:24:50.699Z,95756.77
2023-04-02T19:27:39.640Z,95761.59
2023-04-02T19:30:34.586Z,95764.69
2023-04-02T19:33:48.548Z,95760.23
2023-04-02T19:36:30.232Z,95763.04
2023-04-02T19:39:26.667Z,95762.35
2023-04-02T19:42:06.247Z,95764.58
2023-04-02T19:44:40.344Z,95765.50
2023-04-02T19:47:11.732Z,95763.30
2023-04-02T19:49:42.272Z,95762.14
2023-04-02T19:52:12.621Z,95763.27
2023-04-02T19:54:42.738Z,95764.95
2023-04-02T19:57:16.586Z,95762.54
2023-04-02T19:59:46.501Z,95763.38
2023-04-02T20:02:16.555Z,95765.30
2023-04-02T20:04:46.598Z,95770.02
2023-04-02T20:07:16.617Z,95773.38
2023-04-02T20:09:46.648Z,95772.50
2023-04-02T20:12:16.232Z,95774.62
2023-04-02T20:14:46.338Z,95775.66
2023-04-02T20:17:15.823Z,95773.71
2023-04-02T20:19:44.861Z,95779.70
2023-04-02T20:22:15.057Z,95777.52
2023-04-02T20:24:44.753Z,95778.44
2023-04-02T20:27:14.706Z,95779.96
2023-04-02T20:29:44.707Z,95777.80
2023-04-02T20:32:14.941Z,95781.25
2023-04-02T20:34:45.298Z,95779.98
2023-04-02T20:37:15.347Z,95778.58
2023-04-02T20:39:45.376Z,95779.20
2023-04-02T20:42:15.302Z,95781.20
2023-04-02T20:44:46.502Z,95781.86
2023-04-02T20:47:16.607Z,95783.56
2023-04-02T20:49:46.904Z,95783.73
2023-04-02T20:52:15.920Z,95787.02
2023-04-02T20:54:46.033Z,95788.55
2023-04-02T20:57:16.050Z,95782.47
2023-04-02T20:59:46.391Z,95785.87
2023-04-02T21:02:16.666Z,95785.98
2023-04-02T21:04:46.690Z,95791.20
2023-04-02T21:07:16.655Z,95788.21
2023-04-02T21:09:46.617Z,95792.34
2023-04-02T21:12:18.652Z,95790.71
2023-04-02T21:14:49.117Z,95797.44
2023-04-02T21:17:19.187Z,95796.91
2023-04-02T21:19:49.154Z,95799.98
2023-04-02T21:22:19.950Z,95800.42
2023-04-02T21:24:50.044Z,95799.61
2023-04-02T21:27:20.109Z,95801.27
2023-04-02T21:29:50.073Z,95799.39
2023-04-02T21:32:21.605Z,95803.03
2023-04-02T21:34:52.909Z,95808.81
2023-04-02T21:37:23.265Z,95808.60
2023-04-02T21:39:53.276Z,95811.20
2023-04-02T21:42:23.565Z,95815.39
2023-04-02T21:44:53.842Z,95816.66
2023-04-02T21:47:24.808Z,95817.20
2023-04-02T21:49:55.191Z,95821.29
2023-04-02T21:52:25.667Z,95825.48
2023-04-02T21:54:55.771Z,95825.94
2023-04-02T21:57:26.297Z,95824.00
2023-04-02T21:59:57.653Z,95821.23
2023-04-02T22:02:27.882Z,95819.40
2023-04-02T22:04:58.427Z,95821.69
2023-04-02T22:07:28.870Z,95824.73
2023-04-02T22:09:58.888Z,95825.96
2023-04-02T22:12:29.033Z,95823.27
2023-04-02T22:14:57.806Z,95821.96
2023-04-02T22:17:29.616Z,95827.39
2023-04-02T22:19:59.923Z,95825.00
2023-04-02T22:22:31.217Z,95828.52
2023-04-02T22:25:01.015Z,95828.13
2023-04-02T22:27:31.022Z,95831.66
2023-04-02T22:30:00.913Z,95830.35
2023-04-02T22:32:30.761Z,95829.39
2023-04-02T22:35:01.309Z,95829.96
2023-04-02T22:37:34.297Z,95826.93
2023-04-02T22:40:05.083Z,95834.27
2023-04-02T22:42:35.986Z,95834.77
2023-04-02T22:45:06.919Z,95838.22
2023-04-02T22:47:37.165Z,95837.42
2023-04-02T22:50:08.084Z,95840.20
2023-04-02T22:52:38.533Z,95840.21
2023-04-02T22:55:11.017Z,95844.08
2023-04-02T22:57:42.099Z,95847.00
2023-04-02T23:00:16.349Z,95845.33
2023-04-02T23:02:47.031Z,95847.02
2023-04-02T23:05:17.486Z,95847.86
2023-04-02T23:07:48.437Z,95844.69
2023-04-02T23:10:18.505Z,95845.88
2023-04-02T23:12:48.555Z,95847.41
2023-04-02T23:15:19.172Z,95849.98
2023-04-02T23:17:49.238Z,95849.64
2023-04-02T23:20:19.638Z,95849.60
2023-04-02T23:22:49.954Z,95846.13
2023-04-02T23:25:20.052Z,95849.04
2023-04-02T23:27:50.107Z,95846.59
2023-04-02T23:30:19.069Z,95844.83
2023-04-02T23:32:51.268Z,95844.67
2023-04-02T23:35:21.304Z,95847.60
2023-04-02T23:37:51.336Z,95850.48
2023-04-02T23:40:21.417Z,95851.67
2023-04-02T23:42:51.835Z,95855.50
2023-04-02T23:45:21.404Z,95852.05
2023-04-02T23:47:51.604Z,95853.63
2023-04-02T23:50:21.791Z,95857.89
2023-04-02T23:52:52.143Z,95861.08
2023-04-02T23:55:22.098Z,95857.95
2023-04-02T23:57:52.383Z,95864.91
