createdAt,value
2022-12-20T00:01:56.335Z,17.50
2022-12-20T00:04:24.752Z,18.07
2022-12-20T00:06:54.416Z,17.90
2022-12-20T00:09:22.701Z,17.87
2022-12-20T00:11:50.983Z,18.70
2022-12-20T00:14:19.677Z,17.87
2022-12-20T00:16:48.043Z,18.47
2022-12-20T00:19:16.319Z,17.97
2022-12-20T00:21:44.572Z,17.87
2022-12-20T00:24:14.212Z,18.37
2022-12-20T00:26:42.898Z,17.27
2022-12-20T00:29:11.239Z,17.43
2022-12-20T00:31:39.943Z,17.90
2022-12-20T00:34:11.076Z,18.50
2022-12-20T00:36:41.520Z,17.70
2022-12-20T00:39:11.308Z,18.47
2022-12-20T00:41:41.330Z,18.67
2022-12-20T00:44:09.621Z,17.33
2022-12-20T00:46:38.209Z,17.93
2022-12-20T00:49:07.570Z,17.47
2022-12-20T00:51:35.809Z,17.13
2022-12-20T00:54:05.432Z,17.77
2022-12-20T00:56:34.130Z,16.50
2022-12-20T00:59:03.786Z,17.03
2022-12-20T01:01:34.827Z,16.57
2022-12-20T01:04:08.269Z,17.03
2022-12-20T01:06:44.484Z,16.40
2022-12-20T01:09:12.963Z,16.47
2022-12-20T01:11:41.196Z,16.27
2022-12-20T01:14:15.858Z,17.30
2022-12-20T01:16:46.788Z,16.13
2022-12-20T01:19:19.842Z,17.13
2022-12-20T01:21:48.196Z,16.53
2022-12-20T01:24:19.510Z,16.13
2022-12-20T01:26:49.045Z,16.57
2022-12-20T01:29:18.701Z,14.83
2022-12-20T01:31:47.289Z,16.33
2022-12-20T01:34:15.675Z,14.47
2022-12-20T01:36:43.953Z,15.07
2022-12-20T01:39:16.375Z,15.17
2022-12-20T01:41:47.169Z,16.13
2022-12-20T01:44:56.119Z,16.20
2022-12-20T01:47:25.948Z,15.90
2022-12-20T01:49:56.851Z,16.53
2022-12-20T01:52:32.716Z,16.50
2022-12-20T01:55:09.058Z,16.80
2022-12-20T01:57:43.727Z,16.67
2022-12-20T02:00:16.060Z,15.90
2022-12-20T02:02:46.590Z,15.80
2022-12-20T02:05:17.221Z,16.97
2022-12-20T02:07:51.060Z,16.10
2022-12-20T02:10:22.742Z,17.07
2022-12-20T02:13:00.125Z,16.23
2022-12-20T02:15:44.228Z,16.83
2022-12-20T02:18:22.504Z,15.40
2022-12-20T02:21:12.990Z,15.97
2022-12-20T02:24:28.774Z,15.83
2022-12-20T02:27:42.452Z,16.70
2022-12-20T02:30:16.617Z,15.43
2022-12-20T02:33:01.365Z,15.90
2022-12-20T02:35:32.813Z,16.87
2022-12-20T02:38:24.593Z,14.93
2022-12-20T02:40:57.899Z,15.27
2022-12-20T02:43:46.506Z,15.43
2022-12-20T02:46:17.935Z,14.87
2022-12-20T02:48:48.835Z,15.10
2022-12-20T02:51:19.921Z,14.93
2022-12-20T02:53:48.680Z,14.53
2022-12-20T02:56:24.505Z,14.13
2022-12-20T02:58:59.741Z,15.00
2022-12-20T03:01:57.537Z,15.53
2022-12-20T03:04:30.332Z,14.10
2022-12-20T03:07:09.912Z,14.73
2022-12-20T03:09:42.200Z,15.97
2022-12-20T03:12:16.037Z,14.63
2022-12-20T03:14:44.656Z,14.03
2022-12-20T03:17:16.242Z,16.10
2022-12-20T03:19:44.521Z,16.17
2022-12-20T03:22:12.787Z,15.50
2022-12-20T03:24:41.237Z,14.17
2022-12-20T03:27:13.642Z,14.27
2022-12-20T03:29:42.057Z,15.70
2022-12-20T03:32:10.384Z,14.27
2022-12-20T03:34:41.808Z,15.67
2022-12-20T03:37:11.586Z,15.17
2022-12-20T03:39:39.920Z,15.77
2022-12-20T03:42:09.642Z,15.00
2022-12-20T03:44:37.994Z,16.00
2022-12-20T03:47:06.457Z,16.20
2022-12-20T03:49:37.609Z,14.83
2022-12-20T03:52:07.576Z,14.70
2022-12-20T03:54:35.923Z,14.57
2022-12-20T03:57:18.962Z,14.60
2022-12-20T03:59:50.206Z,15.13
2022-12-20T04:02:21.490Z,13.67
2022-12-20T04:04:50.723Z,14.40
2022-12-20T04:07:20.733Z,14.13
2022-12-20T04:09:49.244Z,13.43
2022-12-20T04:12:18.343Z,13.60
2022-12-20T04:14:46.963Z,13.77
2022-12-20T04:17:15.426Z,15.23
2022-12-20T04:19:44.204Z,13.77
2022-12-20T04:22:14.018Z,13.80
2022-12-20T04:24:56.631Z,14.77
2022-12-20T04:27:32.730Z,16.40
2022-12-20T04:30:02.904Z,17.23
2022-12-20T04:32:31.367Z,15.37
2022-12-20T04:35:01.260Z,15.53
2022-12-20T04:37:29.781Z,15.97
2022-12-20T04:40:01.167Z,15.67
2022-12-20T04:42:54.370Z,15.90
2022-12-20T04:45:23.058Z,14.40
2022-12-20T04:47:53.223Z,12.97
2022-12-20T04:50:27.578Z,14.17
2022-12-20T04:53:13.622Z,13.77
2022-12-20T04:55:43.286Z,14.07
2022-12-20T04:58:11.744Z,13.23
2022-12-20T05:00:41.928Z,13.17
2022-12-20T05:03:25.641Z,13.37
2022-12-20T05:05:54.497Z,13.57
2022-12-20T05:08:23.686Z,14.23
2022-12-20T05:10:55.393Z,14.17
2022-12-20T05:13:23.674Z,14.17
2022-12-20T05:15:53.425Z,13.93
2022-12-20T05:18:26.487Z,13.97
2022-12-20T05:21:25.252Z,15.60
2022-12-20T05:24:12.494Z,15.23
2022-12-20T05:26:55.268Z,14.43
2022-12-20T05:29:23.636Z,14.50
2022-12-20T05:31:52.581Z,14.97
2022-12-20T05:34:21.187Z,14.37
2022-12-20T05:36:54.158Z,16.23
2022-12-20T05:39:24.542Z,16.67
2022-12-20T05:41:57.275Z,16.07
2022-12-20T05:44:29.328Z,16.43
2022-12-20T05:46:59.385Z,16.93
2022-12-20T05:49:31.191Z,17.07
2022-12-20T05:52:03.387Z,16.00
2022-12-20T05:54:31.666Z,15.43
2022-12-20T05:57:12.521Z,15.20
2022-12-20T05:59:42.626Z,15.37
2022-12-20T06:02:17.921Z,14.90
2022-12-20T06:04:48.576Z,16.10
2022-12-20T06:07:24.979Z,15.77
2022-12-20T06:09:57.682Z,14.27
2022-12-20T06:12:38.750Z,14.23
2022-12-20T06:15:09.232Z,15.50
2022-12-20T06:17:39.912Z,13.83
2022-12-20T06:20:10.245Z,14.67
2022-12-20T06:22:38.664Z,13.33
2022-12-20T06:25:09.265Z,14.37
2022-12-20T06:27:39.584Z,14.63
2022-12-20T06:30:19.062Z,14.20
2022-12-20T06:32:56.936Z,13.77
2022-12-20T06:35:25.199Z,15.50
2022-12-20T06:37:56.503Z,13.80
2022-12-20T06:40:26.175Z,15.13
2022-12-20T06:42:55.926Z,13.80
2022-12-20T06:45:26.333Z,15.40
2022-12-20T06:47:55.425Z,15.33
2022-12-20T06:50:25.054Z,14.47
2022-12-20T06:52:53.428Z,14.53
2022-12-20T06:55:23.355Z,14.93
2022-12-20T06:57:52.326Z,14.90
2022-12-20T07:00:24.250Z,14.03
2022-12-20T07:02:52.599Z,14.60
2022-12-20T07:05:20.993Z,14.03
2022-12-20T07:07:49.218Z,14.33
2022-12-20T07:10:17.762Z,14.00
2022-12-20T07:12:48.361Z,14.07
2022-12-20T07:15:18.030Z,13.87
2022-12-20T07:17:48.013Z,13.90
2022-12-20T07:20:16.652Z,13.87
2022-12-20T07:22:44.978Z,13.77
2022-12-20T07:25:13.314Z,13.80
2022-12-20T07:27:41.582Z,14.33
2022-12-20T07:30:10.826Z,14.43
2022-12-20T07:32:39.031Z,14.13
2022-12-20T07:35:11.547Z,15.27
2022-12-20T07:37:40.017Z,14.40
2022-12-20T07:40:10.122Z,13.80
2022-12-20T07:42:46.236Z,13.40
2022-12-20T07:45:16.668Z,15.00
2022-12-20T07:47:45.335Z,14.40
2022-12-20T07:50:15.319Z,13.77
2022-12-20T07:52:47.361Z,13.90
2022-12-20T07:55:16.236Z,13.83
2022-12-20T07:57:50.436Z,13.70
2022-12-20T08:00:19.735Z,13.93
2022-12-20T08:02:53.940Z,14.10
2022-12-20T08:05:24.518Z,13.63
2022-12-20T08:07:59.019Z,14.13
2022-12-20T08:10:38.795Z,14.00
2022-12-20T08:13:10.306Z,14.57
2022-12-20T08:15:39.043Z,14.37
2022-12-20T08:18:07.765Z,13.40
2022-12-20T08:20:37.398Z,14.00
2022-12-20T08:23:06.266Z,14.07
2022-12-20T08:25:41.156Z,14.43
2022-12-20T08:28:10.950Z,14.90
2022-12-20T08:30:40.667Z,13.63
2022-12-20T08:33:08.929Z,13.83
2022-12-20T08:35:38.589Z,14.30
2022-12-20T08:38:07.513Z,14.87
2022-12-20T08:40:37.227Z,14.90
2022-12-20T08:43:10.205Z,14.70
2022-12-20T08:45:38.809Z,14.03
2022-12-20T08:48:08.556Z,14.43
2022-12-20T08:50:38.232Z,15.40
2022-12-20T08:53:06.475Z,13.47
2022-12-20T08:55:34.735Z,14.63
2022-12-20T08:58:03.003Z,15.33
2022-12-20T09:00:31.242Z,14.43
2022-12-20T09:02:59.717Z,13.87
2022-12-20T09:05:31.275Z,15.20
2022-12-20T09:08:00.895Z,14.20
2022-12-20T09:10:29.392Z,13.80
2022-12-20T09:12:57.646Z,15.43
2022-12-20T09:15:27.708Z,15.20
2022-12-20T09:17:56.669Z,14.93
2022-12-20T09:20:25.628Z,14.77
2022-12-20T09:22:54.054Z,14.40
2022-12-20T09:25:23.703Z,15.23
2022-12-20T09:27:51.973Z,14.80
2022-12-20T09:30:20.555Z,14.10
2022-12-20T09:32:48.734Z,14.33
2022-12-20T09:35:22.863Z,12.80
2022-12-20T09:37:51.550Z,14.57
2022-12-20T09:40:23.865Z,13.20
2022-12-20T09:42:53.320Z,14.60
2022-12-20T09:45:28.534Z,14.67
2022-12-20T09:47:56.989Z,13.37
2022-12-20T09:50:41.122Z,12.87
2022-12-20T09:53:24.201Z,12.90
2022-12-20T09:56:00.204Z,14.10
2022-12-20T09:58:58.649Z,14.30
2022-12-20T10:01:37.966Z,13.63
2022-12-20T10:04:16.914Z,13.27
2022-12-20T10:06:55.771Z,14.13
2022-12-20T10:09:45.595Z,13.67
2022-12-20T10:12:27.702Z,14.17
2022-12-20T10:15:16.028Z,14.13
2022-12-20T10:17:59.282Z,13.73
2022-12-20T10:20:45.904Z,13.73
2022-12-20T10:23:29.337Z,14.03
2022-12-20T10:26:01.036Z,13.63
2022-12-20T10:28:35.326Z,13.97
2022-12-20T10:31:07.741Z,13.67
2022-12-20T10:33:36.903Z,13.23
2022-12-20T10:36:26.247Z,14.73
2022-12-20T10:38:56.895Z,13.77
2022-12-20T10:41:27.799Z,14.17
2022-12-20T10:44:03.043Z,12.97
2022-12-20T10:46:42.391Z,13.03
2022-12-20T10:49:29.592Z,12.67
2022-12-20T10:52:00.687Z,12.53
2022-12-20T10:54:34.100Z,12.50
2022-12-20T10:57:06.735Z,12.33
2022-12-20T10:59:40.766Z,12.40
2022-12-20T11:02:39.963Z,13.10
2022-12-20T11:05:25.451Z,13.00
2022-12-20T11:10:46.826Z,13.33
2022-12-20T11:13:25.685Z,13.43
2022-12-20T11:16:01.598Z,12.97
2022-12-20T11:18:45.918Z,12.17
2022-12-20T11:21:28.738Z,13.23
2022-12-20T11:24:08.873Z,12.87
2022-12-20T11:26:56.661Z,13.20
2022-12-20T11:29:59.047Z,13.47
2022-12-20T11:32:48.684Z,12.13
2022-12-20T11:35:24.095Z,12.80
2022-12-20T11:38:09.243Z,12.80
2022-12-20T11:40:45.520Z,13.37
2022-12-20T11:44:07.962Z,12.63
2022-12-20T11:46:45.422Z,12.73
2022-12-20T11:49:48.228Z,12.73
2022-12-20T11:52:25.697Z,12.63
2022-12-20T11:55:05.510Z,12.17
2022-12-20T11:58:02.140Z,11.83
2022-12-20T12:00:30.774Z,12.47
2022-12-20T12:03:06.899Z,11.67
2022-12-20T12:05:44.875Z,13.00
2022-12-20T12:08:26.474Z,11.73
2022-12-20T12:10:59.606Z,12.13
2022-12-20T12:13:31.731Z,12.50
2022-12-20T12:16:07.871Z,12.47
2022-12-20T12:18:38.280Z,12.50
2022-12-20T12:21:18.263Z,11.67
2022-12-20T12:24:01.195Z,11.50
2022-12-20T12:26:32.151Z,11.97
2022-12-20T12:29:02.801Z,12.90
2022-12-20T12:31:39.953Z,12.57
2022-12-20T12:34:20.671Z,11.40
2022-12-20T12:37:32.322Z,12.10
2022-12-20T12:40:25.078Z,12.57
2022-12-20T12:43:35.565Z,12.57
2022-12-20T12:46:14.137Z,12.50
2022-12-20T12:48:50.154Z,12.57
2022-12-20T12:51:26.902Z,12.93
2022-12-20T12:54:13.447Z,11.87
2022-12-20T12:56:45.923Z,12.63
2022-12-20T12:59:45.991Z,13.87
2022-12-20T13:02:51.240Z,13.90
2022-12-20T13:05:35.443Z,13.20
2022-12-20T13:08:05.930Z,13.37
2022-12-20T13:11:03.167Z,13.57
2022-12-20T13:13:31.448Z,13.60
2022-12-20T13:17:02.792Z,13.37
2022-12-20T13:19:35.423Z,13.93
2022-12-20T13:22:22.906Z,14.23
2022-12-20T13:24:56.967Z,13.67
2022-12-20T13:27:31.216Z,13.50
2022-12-20T13:30:30.550Z,13.80
2022-12-20T13:33:25.193Z,13.17
2022-12-20T13:36:15.028Z,13.77
2022-12-20T13:38:59.277Z,14.47
2022-12-20T13:41:37.494Z,13.13
2022-12-20T13:44:41.009Z,13.53
2022-12-20T13:47:31.060Z,13.70
2022-12-20T13:50:02.826Z,13.20
2022-12-20T13:52:33.417Z,13.80
2022-12-20T13:55:09.011Z,12.90
2022-12-20T13:57:45.007Z,12.80
2022-12-20T14:00:20.532Z,12.23
2022-12-20T14:02:49.010Z,13.00
2022-12-20T14:05:23.426Z,13.30
2022-12-20T14:07:58.013Z,14.37
2022-12-20T14:10:29.237Z,13.10
2022-12-20T14:12:58.053Z,12.67
2022-12-20T14:15:31.827Z,13.20
2022-12-20T14:18:07.871Z,12.87
2022-12-20T14:20:38.529Z,12.63
2022-12-20T14:23:12.223Z,12.70
2022-12-20T14:25:45.013Z,11.90
2022-12-20T14:28:28.811Z,12.60
2022-12-20T14:31:01.350Z,14.17
2022-12-20T14:33:36.776Z,13.37
2022-12-20T14:36:19.504Z,12.17
2022-12-20T14:38:50.197Z,12.90
2022-12-20T14:41:37.309Z,11.90
2022-12-20T14:44:18.041Z,12.73
2022-12-20T14:46:52.695Z,12.03
2022-12-20T14:49:27.302Z,12.50
2022-12-20T14:52:12.347Z,12.00
2022-12-20T14:57:45.503Z,12.77
2022-12-20T15:00:22.430Z,13.00
2022-12-20T15:03:26.866Z,12.43
2022-12-20T15:05:57.411Z,12.00
2022-12-20T15:08:29.507Z,12.30
2022-12-20T15:11:03.471Z,12.27
2022-12-20T15:13:34.735Z,12.67
2022-12-20T15:16:05.631Z,12.53
2022-12-20T15:18:35.213Z,12.53
2022-12-20T15:21:07.497Z,12.90
2022-12-20T15:23:36.168Z,13.83
2022-12-20T15:26:04.458Z,12.40
2022-12-20T15:28:33.215Z,11.93
2022-12-20T15:31:01.514Z,12.30
2022-12-20T15:33:35.225Z,12.97
2022-12-20T15:36:03.408Z,12.63
2022-12-20T15:41:23.635Z,13.13
2022-12-20T15:43:55.402Z,13.07
2022-12-20T15:46:24.025Z,12.70
2022-12-20T15:48:53.692Z,12.70
2022-12-20T15:51:29.779Z,12.73
2022-12-20T15:53:58.703Z,13.73
2022-12-20T15:56:28.651Z,12.97
2022-12-20T15:58:57.318Z,14.27
2022-12-20T16:01:31.194Z,30.67
2022-12-20T16:04:06.832Z,53.07
2022-12-20T16:06:35.199Z,24.17
2022-12-20T16:09:03.836Z,15.77
2022-12-20T16:11:33.469Z,15.10
2022-12-20T16:14:01.875Z,15.10
2022-12-20T16:16:33.671Z,18.47
2022-12-20T16:19:03.760Z,15.03
2022-12-20T16:21:36.461Z,15.20
2022-12-20T16:24:05.455Z,15.17
2022-12-20T16:26:33.668Z,16.03
2022-12-20T16:29:01.835Z,14.40
2022-12-20T16:31:34.235Z,14.13
2022-12-20T16:34:05.612Z,13.77
2022-12-20T16:36:35.522Z,12.63
2022-12-20T16:39:03.705Z,12.50
2022-12-20T16:41:34.877Z,13.20
2022-12-20T16:44:04.799Z,13.53
2022-12-20T16:46:34.805Z,14.50
2022-12-20T16:49:03.145Z,14.90
2022-12-20T16:51:34.978Z,12.67
2022-12-20T16:54:21.789Z,12.73
2022-12-20T16:56:55.297Z,12.47
2022-12-20T16:59:24.037Z,11.57
2022-12-20T17:02:00.416Z,12.23
2022-12-20T17:04:29.032Z,12.27
2022-12-20T17:06:58.500Z,12.20
2022-12-20T17:09:26.787Z,12.47
2022-12-20T17:11:54.976Z,12.63
2022-12-20T17:14:23.228Z,13.53
2022-12-20T17:16:51.522Z,12.93
2022-12-20T17:19:20.160Z,12.60
2022-12-20T17:24:37.175Z,13.00
2022-12-20T17:27:10.515Z,12.97
2022-12-20T17:29:38.678Z,13.00
2022-12-20T17:32:21.285Z,12.33
2022-12-20T17:34:49.751Z,14.03
2022-12-20T17:37:18.677Z,12.53
2022-12-20T17:39:48.251Z,13.80
2022-12-20T17:42:17.313Z,14.50
2022-12-20T17:44:46.086Z,16.00
2022-12-20T17:47:14.491Z,18.40
2022-12-20T17:49:42.684Z,13.63
2022-12-20T17:52:15.303Z,16.57
2022-12-20T17:54:43.501Z,16.43
2022-12-20T17:57:16.536Z,16.03
2022-12-20T17:59:45.541Z,15.73
2022-12-20T18:02:22.724Z,15.07
2022-12-20T18:04:51.724Z,13.00
2022-12-20T18:07:20.734Z,13.93
2022-12-20T18:09:49.163Z,12.63
2022-12-20T18:12:19.048Z,12.17
2022-12-20T18:14:50.696Z,11.90
2022-12-20T18:17:19.127Z,12.23
2022-12-20T18:19:47.278Z,12.00
2022-12-20T18:22:15.815Z,11.33
2022-12-20T18:24:44.012Z,11.70
2022-12-20T18:27:12.164Z,11.30
2022-12-20T18:29:41.638Z,12.20
2022-12-20T18:32:09.961Z,12.93
2022-12-20T18:34:38.211Z,12.30
2022-12-20T18:37:06.558Z,12.87
2022-12-20T18:39:34.942Z,12.97
2022-12-20T18:42:03.273Z,13.07
2022-12-20T18:44:35.625Z,15.77
2022-12-20T18:47:05.739Z,13.60
2022-12-20T18:49:37.481Z,12.20
2022-12-20T18:52:07.246Z,11.97
2022-12-20T18:54:35.433Z,21.10
2022-12-20T18:57:05.937Z,47.37
2022-12-20T18:59:34.493Z,26.13
2022-12-20T19:02:03.051Z,15.87
2022-12-20T19:04:32.733Z,13.37
2022-12-20T19:07:00.903Z,12.57
2022-12-20T19:09:29.034Z,12.60
2022-12-20T19:11:58.032Z,11.63
2022-12-20T19:14:27.305Z,12.20
2022-12-20T19:16:55.579Z,11.80
2022-12-20T19:19:23.755Z,13.60
2022-12-20T19:21:53.392Z,11.73
2022-12-20T19:24:21.600Z,11.07
2022-12-20T19:26:49.792Z,12.03
2022-12-20T19:29:17.977Z,12.47
2022-12-20T19:31:46.504Z,12.13
2022-12-20T19:34:15.585Z,11.67
2022-12-20T19:36:45.832Z,12.23
2022-12-20T19:39:20.427Z,12.70
2022-12-20T19:44:37.561Z,13.10
2022-12-20T19:47:06.129Z,14.87
2022-12-20T19:49:35.421Z,14.13
2022-12-20T19:52:03.726Z,14.33
2022-12-20T19:54:33.440Z,14.97
2022-12-20T19:57:01.718Z,13.57
2022-12-20T19:59:31.044Z,12.90
2022-12-20T20:01:59.365Z,12.77
2022-12-20T20:04:27.771Z,12.63
2022-12-20T20:06:56.406Z,12.40
2022-12-20T20:09:24.813Z,12.33
2022-12-20T20:11:54.956Z,13.93
2022-12-20T20:14:23.561Z,13.77
2022-12-20T20:16:51.832Z,15.40
2022-12-20T20:19:20.589Z,16.10
2022-12-20T20:21:49.240Z,16.00
2022-12-20T20:24:17.625Z,16.90
2022-12-20T20:26:45.946Z,17.40
2022-12-20T20:29:15.501Z,17.13
2022-12-20T20:31:43.841Z,17.50
2022-12-20T20:34:12.325Z,15.67
2022-12-20T20:36:40.528Z,16.83
2022-12-20T20:39:08.880Z,16.43
2022-12-20T20:41:37.071Z,16.37
2022-12-20T20:44:05.832Z,16.00
2022-12-20T20:46:35.431Z,15.33
2022-12-20T20:49:03.731Z,14.80
2022-12-20T20:51:31.963Z,14.57
2022-12-20T20:54:00.188Z,14.43
2022-12-20T20:56:28.393Z,14.03
2022-12-20T20:59:02.647Z,14.17
2022-12-20T21:01:36.209Z,15.43
2022-12-20T21:04:07.187Z,24.57
2022-12-20T21:06:41.202Z,20.27
2022-12-20T21:09:10.121Z,12.80
2022-12-20T21:11:38.424Z,13.07
2022-12-20T21:14:06.771Z,12.63
2022-12-20T21:16:36.629Z,12.30
2022-12-20T21:19:05.679Z,13.07
2022-12-20T21:21:34.024Z,11.67
2022-12-20T21:24:02.294Z,12.03
2022-12-20T21:26:30.567Z,11.53
2022-12-20T21:28:59.790Z,11.50
2022-12-20T21:31:28.425Z,12.07
2022-12-20T21:33:59.254Z,11.77
2022-12-20T21:36:27.665Z,11.70
2022-12-20T21:38:58.097Z,11.57
2022-12-20T21:41:30.534Z,13.03
2022-12-20T21:44:00.520Z,13.13
2022-12-20T21:46:31.894Z,12.20
2022-12-20T21:51:56.342Z,11.13
2022-12-20T21:54:24.883Z,11.20
2022-12-20T21:56:53.255Z,11.20
2022-12-20T21:59:21.546Z,11.60
2022-12-20T22:01:50.096Z,11.07
2022-12-20T22:04:19.950Z,10.97
2022-12-20T22:06:48.215Z,11.10
2022-12-20T22:09:17.284Z,11.60
2022-12-20T22:11:48.533Z,10.53
2022-12-20T22:14:16.852Z,10.87
2022-12-20T22:16:45.360Z,10.77
2022-12-20T22:19:15.506Z,9.80
2022-12-20T22:21:45.090Z,11.27
2022-12-20T22:24:13.285Z,11.63
2022-12-20T22:26:41.904Z,11.23
2022-12-20T22:29:10.903Z,11.10
2022-12-20T22:31:39.200Z,10.50
2022-12-20T22:34:07.415Z,10.20
2022-12-20T22:36:36.875Z,9.10
2022-12-20T22:39:06.537Z,10.27
2022-12-20T22:41:35.493Z,8.13
2022-12-20T22:44:04.656Z,8.03
2022-12-20T22:46:33.187Z,8.33
2022-12-20T22:49:01.770Z,7.10
2022-12-20T22:51:37.223Z,6.67
2022-12-20T22:54:08.513Z,7.13
2022-12-20T22:56:36.668Z,7.10
2022-12-20T22:59:05.126Z,6.90
2022-12-20T23:01:33.482Z,7.23
2022-12-20T23:07:20.460Z,7.57
2022-12-20T23:09:50.009Z,7.63
2022-12-20T23:12:36.088Z,6.90
2022-12-20T23:15:22.032Z,6.70
2022-12-20T23:17:50.243Z,6.90
2022-12-20T23:20:32.686Z,7.20
2022-12-20T23:23:00.882Z,7.13
2022-12-20T23:25:30.453Z,6.97
2022-12-20T23:27:58.637Z,7.07
2022-12-20T23:30:26.860Z,6.23
2022-12-20T23:32:56.271Z,6.40
2022-12-20T23:35:26.998Z,6.30
2022-12-20T23:37:56.954Z,6.57
2022-12-20T23:40:25.112Z,6.53
2022-12-20T23:42:55.536Z,5.93
2022-12-20T23:45:23.773Z,5.53
2022-12-20T23:47:51.985Z,6.50
2022-12-20T23:50:20.165Z,5.97
2022-12-20T23:52:48.384Z,5.37
2022-12-20T23:55:16.780Z,6.17
2022-12-20T23:57:45.401Z,6.10
