createdAt,value
2022-09-25T00:00:59.980Z,13.18
2022-09-25T00:03:44.491Z,12.45
2022-09-25T00:06:17.113Z,15.80
2022-09-25T00:08:45.610Z,16.90
2022-09-25T00:11:18.292Z,23.60
2022-09-25T00:13:46.810Z,18.20
2022-09-25T00:16:16.856Z,16.95
2022-09-25T00:19:03.626Z,13.25
2022-09-25T00:21:32.683Z,14.88
2022-09-25T00:24:01.557Z,13.60
2022-09-25T00:26:29.914Z,13.32
2022-09-25T00:29:01.100Z,13.52
2022-09-25T00:31:29.398Z,12.10
2022-09-25T00:34:01.678Z,11.98
2022-09-25T00:36:29.815Z,12.02
2022-09-25T00:38:58.320Z,18.83
2022-09-25T00:41:27.182Z,15.18
2022-09-25T00:43:56.374Z,14.50
2022-09-25T00:46:38.642Z,14.98
2022-09-25T00:49:11.090Z,13.90
2022-09-25T00:51:54.660Z,14.52
2022-09-25T00:54:22.840Z,15.07
2022-09-25T00:56:52.331Z,14.10
2022-09-25T00:59:22.121Z,12.40
2022-09-25T01:01:49.936Z,12.93
2022-09-25T01:04:18.383Z,14.88
2022-09-25T01:06:46.142Z,12.98
2022-09-25T01:09:14.133Z,12.40
2022-09-25T01:11:41.863Z,13.02
2022-09-25T01:14:10.044Z,12.52
2022-09-25T01:16:46.806Z,12.73
2022-09-25T01:19:14.461Z,14.52
2022-09-25T01:21:48.585Z,12.95
2022-09-25T01:24:25.113Z,11.98
2022-09-25T01:26:52.821Z,12.60
2022-09-25T01:29:25.637Z,12.43
2022-09-25T01:31:59.480Z,12.40
2022-09-25T01:34:29.927Z,13.63
2022-09-25T01:37:07.178Z,14.85
2022-09-25T01:39:38.000Z,12.13
2022-09-25T01:42:10.006Z,11.95
2022-09-25T01:44:40.412Z,13.63
2022-09-25T01:47:13.391Z,13.07
2022-09-25T01:49:45.315Z,13.05
2022-09-25T01:52:23.686Z,11.77
2022-09-25T01:54:54.634Z,13.90
2022-09-25T01:57:24.433Z,13.20
2022-09-25T02:00:08.721Z,11.98
2022-09-25T02:02:46.629Z,12.57
2022-09-25T02:05:23.181Z,10.48
2022-09-25T02:07:56.268Z,13.55
2022-09-25T02:10:27.153Z,10.25
2022-09-25T02:12:57.909Z,11.98
2022-09-25T02:15:33.592Z,12.53
2022-09-25T02:18:21.286Z,11.63
2022-09-25T02:20:54.198Z,12.82
2022-09-25T02:23:26.178Z,11.30
2022-09-25T02:26:05.962Z,10.27
2022-09-25T02:28:33.725Z,10.75
2022-09-25T02:31:03.330Z,9.75
2022-09-25T02:33:31.325Z,9.50
2022-09-25T02:36:02.945Z,9.77
2022-09-25T02:41:03.759Z,9.25
2022-09-25T02:43:31.655Z,9.90
2022-09-25T02:46:10.540Z,12.10
2022-09-25T02:48:38.882Z,9.68
2022-09-25T02:51:35.560Z,9.30
2022-09-25T02:54:07.733Z,9.73
2022-09-25T02:59:09.462Z,9.48
2022-09-25T03:01:39.458Z,9.93
2022-09-25T03:04:07.560Z,9.65
2022-09-25T03:06:35.308Z,10.43
2022-09-25T03:09:03.838Z,8.80
2022-09-25T03:11:31.615Z,9.50
2022-09-25T03:14:03.045Z,11.88
2022-09-25T03:18:58.744Z,9.90
2022-09-25T03:21:26.297Z,10.98
2022-09-25T03:23:56.969Z,8.82
2022-09-25T03:26:25.242Z,9.82
2022-09-25T03:28:53.037Z,9.25
2022-09-25T03:31:21.226Z,8.40
2022-09-25T03:33:49.558Z,8.20
2022-09-25T03:36:19.006Z,7.97
2022-09-25T03:38:48.212Z,8.18
2022-09-25T03:41:19.395Z,7.78
2022-09-25T03:43:48.763Z,5.53
2022-09-25T03:46:16.605Z,5.40
2022-09-25T03:48:44.245Z,4.63
2022-09-25T03:51:30.639Z,3.97
2022-09-25T03:53:58.946Z,4.18
2022-09-25T03:56:28.190Z,3.63
2022-09-25T03:58:56.280Z,3.00
2022-09-25T04:01:28.130Z,3.67
2022-09-25T04:03:55.874Z,3.78
2022-09-25T04:06:24.576Z,3.63
2022-09-25T04:08:53.238Z,3.00
2022-09-25T04:11:22.793Z,3.28
2022-09-25T04:13:50.408Z,3.15
2022-09-25T04:16:19.426Z,3.38
2022-09-25T04:18:47.079Z,3.42
2022-09-25T04:21:15.042Z,3.60
2022-09-25T04:24:03.203Z,3.50
2022-09-25T04:26:31.343Z,3.25
2022-09-25T04:29:01.490Z,3.30
2022-09-25T04:31:29.948Z,3.63
2022-09-25T04:33:57.580Z,3.30
2022-09-25T04:36:25.379Z,3.40
2022-09-25T04:38:52.929Z,3.47
2022-09-25T04:41:20.596Z,4.07
2022-09-25T04:43:48.509Z,3.80
2022-09-25T04:46:22.042Z,3.53
2022-09-25T04:48:50.723Z,3.35
2022-09-25T04:51:18.531Z,3.03
2022-09-25T04:53:46.718Z,3.63
2022-09-25T04:56:16.986Z,3.50
2022-09-25T04:58:46.297Z,3.53
2022-09-25T05:01:15.266Z,3.42
2022-09-25T05:03:43.283Z,3.78
2022-09-25T05:06:12.799Z,3.40
2022-09-25T05:08:42.269Z,3.65
2022-09-25T05:11:12.804Z,3.80
2022-09-25T05:13:41.134Z,3.92
2022-09-25T05:16:08.830Z,3.55
2022-09-25T05:18:36.723Z,4.13
2022-09-25T05:21:05.656Z,4.00
2022-09-25T05:23:33.309Z,3.85
2022-09-25T05:26:02.453Z,3.90
2022-09-25T05:28:31.807Z,3.80
2022-09-25T05:31:02.782Z,3.70
2022-09-25T05:33:31.212Z,3.90
2022-09-25T05:36:02.725Z,5.43
2022-09-25T05:41:03.051Z,4.50
2022-09-25T05:43:31.526Z,4.30
2022-09-25T05:46:00.200Z,3.60
2022-09-25T05:48:28.179Z,4.60
2022-09-25T05:50:56.568Z,4.38
2022-09-25T05:53:25.011Z,4.47
2022-09-25T05:55:53.359Z,5.00
2022-09-25T05:58:21.901Z,6.20
2022-09-25T06:00:50.099Z,5.82
2022-09-25T06:03:18.084Z,5.43
2022-09-25T06:05:46.289Z,6.07
2022-09-25T06:08:14.475Z,5.72
2022-09-25T06:10:42.520Z,5.80
2022-09-25T06:13:10.176Z,6.47
2022-09-25T06:15:39.159Z,5.45
2022-09-25T06:18:07.915Z,6.50
2022-09-25T06:20:36.451Z,9.25
2022-09-25T06:23:04.312Z,9.57
2022-09-25T06:25:32.894Z,7.50
2022-09-25T06:28:01.686Z,8.35
2022-09-25T06:30:37.052Z,9.43
2022-09-25T06:33:09.796Z,9.55
2022-09-25T06:35:41.359Z,9.53
2022-09-25T06:38:09.143Z,12.43
2022-09-25T06:40:38.834Z,12.15
2022-09-25T06:43:08.085Z,12.90
2022-09-25T06:45:36.274Z,11.93
2022-09-25T06:48:04.969Z,12.13
2022-09-25T06:50:39.596Z,11.55
2022-09-25T06:53:07.511Z,11.82
2022-09-25T06:55:35.785Z,11.88
2022-09-25T06:58:04.366Z,12.25
2022-09-25T07:00:32.775Z,11.57
2022-09-25T07:03:19.637Z,10.88
2022-09-25T07:05:48.413Z,20.38
2022-09-25T07:08:17.309Z,20.98
2022-09-25T07:10:51.501Z,14.70
2022-09-25T07:13:24.321Z,12.95
2022-09-25T07:15:56.124Z,13.73
2022-09-25T07:20:52.839Z,25.27
2022-09-25T07:23:22.484Z,32.53
2022-09-25T07:25:50.509Z,27.20
2022-09-25T07:28:20.045Z,27.08
2022-09-25T07:30:49.485Z,28.55
2022-09-25T07:33:17.417Z,29.33
2022-09-25T07:35:45.056Z,32.67
2022-09-25T07:38:12.712Z,34.53
2022-09-25T07:40:40.601Z,32.67
2022-09-25T07:43:08.363Z,34.25
2022-09-25T07:45:36.806Z,37.05
2022-09-25T07:48:04.839Z,30.20
2022-09-25T07:50:33.019Z,28.10
2022-09-25T07:53:00.742Z,23.95
2022-09-25T07:55:29.287Z,23.67
2022-09-25T07:57:57.741Z,18.02
2022-09-25T08:00:25.362Z,12.45
2022-09-25T08:02:57.719Z,11.48
2022-09-25T08:05:25.944Z,11.25
2022-09-25T08:07:54.363Z,11.07
2022-09-25T08:10:22.553Z,10.63
2022-09-25T08:12:50.269Z,10.30
2022-09-25T08:15:18.093Z,11.45
2022-09-25T08:17:45.829Z,17.88
2022-09-25T08:20:13.407Z,15.18
2022-09-25T08:22:41.284Z,12.43
2022-09-25T08:25:09.062Z,13.20
2022-09-25T08:27:43.277Z,13.90
2022-09-25T08:30:11.947Z,14.43
2022-09-25T08:32:39.560Z,17.45
2022-09-25T08:35:07.456Z,22.30
2022-09-25T08:37:35.340Z,19.00
2022-09-25T08:40:03.071Z,15.60
2022-09-25T08:42:36.622Z,14.00
2022-09-25T08:45:24.814Z,13.00
2022-09-25T08:48:24.638Z,13.07
2022-09-25T08:50:53.327Z,14.98
2022-09-25T08:53:24.090Z,15.05
2022-09-25T08:56:11.227Z,14.77
2022-09-25T08:58:43.231Z,14.25
2022-09-25T09:01:16.112Z,12.55
2022-09-25T09:03:51.096Z,11.02
2022-09-25T09:06:19.265Z,15.00
2022-09-25T09:08:52.457Z,11.80
2022-09-25T09:11:29.864Z,9.88
2022-09-25T09:14:07.836Z,10.60
2022-09-25T09:16:58.614Z,11.10
2022-09-25T09:19:26.754Z,15.17
2022-09-25T09:22:00.847Z,7.60
2022-09-25T09:24:28.680Z,17.92
2022-09-25T09:27:15.134Z,14.32
2022-09-25T09:29:42.851Z,8.70
2022-09-25T09:32:36.760Z,9.02
2022-09-25T09:35:13.892Z,8.52
2022-09-25T09:37:49.354Z,8.63
2022-09-25T09:40:26.155Z,8.25
2022-09-25T09:42:59.745Z,7.90
2022-09-25T09:45:46.660Z,8.38
2022-09-25T09:48:17.386Z,7.18
2022-09-25T09:50:53.375Z,7.32
2022-09-25T09:53:21.554Z,7.65
2022-09-25T09:55:51.676Z,6.88
2022-09-25T09:58:19.768Z,6.82
2022-09-25T10:00:49.432Z,6.60
2022-09-25T10:03:26.225Z,6.18
2022-09-25T10:05:56.018Z,7.80
2022-09-25T10:08:23.963Z,6.88
2022-09-25T10:10:55.678Z,6.38
2022-09-25T10:13:32.954Z,6.10
2022-09-25T10:16:03.552Z,6.07
2022-09-25T10:18:50.540Z,7.05
2022-09-25T10:21:23.235Z,8.52
2022-09-25T10:23:51.122Z,7.32
2022-09-25T10:26:41.930Z,6.63
2022-09-25T10:29:09.516Z,10.02
2022-09-25T10:31:39.215Z,8.10
2022-09-25T10:34:17.638Z,7.30
2022-09-25T10:36:52.778Z,6.10
2022-09-25T10:39:43.678Z,6.47
2022-09-25T10:42:33.162Z,6.50
2022-09-25T10:45:00.933Z,7.80
2022-09-25T10:47:49.526Z,7.40
2022-09-25T10:50:27.230Z,7.82
2022-09-25T10:52:59.364Z,8.25
2022-09-25T10:55:28.759Z,7.00
2022-09-25T10:58:09.757Z,7.63
2022-09-25T11:00:41.483Z,8.38
2022-09-25T11:03:17.369Z,8.35
2022-09-25T11:05:48.740Z,8.40
2022-09-25T11:08:17.179Z,8.48
2022-09-25T11:10:56.427Z,11.68
2022-09-25T11:13:28.824Z,13.75
2022-09-25T11:16:00.936Z,10.35
2022-09-25T11:18:35.940Z,11.80
2022-09-25T11:21:04.561Z,11.93
2022-09-25T11:23:38.484Z,12.80
2022-09-25T11:26:06.252Z,14.48
2022-09-25T11:28:38.337Z,14.23
2022-09-25T11:31:21.599Z,13.88
2022-09-25T11:33:54.033Z,15.50
2022-09-25T11:36:36.094Z,13.38
2022-09-25T11:39:31.082Z,17.48
2022-09-25T11:44:39.692Z,22.75
2022-09-25T11:47:10.657Z,36.70
2022-09-25T11:49:40.769Z,23.77
2022-09-25T11:52:11.458Z,24.05
2022-09-25T11:54:48.648Z,16.15
2022-09-25T11:57:34.608Z,15.70
2022-09-25T12:00:04.527Z,14.88
2022-09-25T12:02:45.926Z,16.10
2022-09-25T12:05:34.138Z,14.90
2022-09-25T12:08:04.995Z,14.63
2022-09-25T12:10:51.753Z,14.52
2022-09-25T12:13:41.106Z,14.77
2022-09-25T12:16:18.491Z,14.00
2022-09-25T12:18:47.484Z,16.20
2022-09-25T12:21:18.639Z,13.25
2022-09-25T12:23:59.134Z,13.65
2022-09-25T12:26:45.578Z,14.87
2022-09-25T12:29:20.901Z,15.20
2022-09-25T12:31:58.995Z,16.35
2022-09-25T12:34:50.693Z,15.95
2022-09-25T12:37:27.483Z,15.70
2022-09-25T12:39:58.332Z,15.98
2022-09-25T12:42:39.404Z,13.97
2022-09-25T12:45:30.501Z,16.80
2022-09-25T12:48:01.354Z,17.33
2022-09-25T12:50:32.352Z,17.02
2022-09-25T12:53:04.958Z,16.25
2022-09-25T12:55:41.894Z,16.85
2022-09-25T12:58:18.288Z,16.30
2022-09-25T13:00:47.922Z,15.63
2022-09-25T13:03:18.380Z,16.45
2022-09-25T13:05:48.372Z,15.88
2022-09-25T13:08:20.338Z,19.25
2022-09-25T13:10:50.922Z,21.23
2022-09-25T13:13:21.080Z,21.55
2022-09-25T13:15:52.278Z,20.17
2022-09-25T13:18:22.752Z,22.52
2022-09-25T13:20:55.497Z,23.47
2022-09-25T13:23:41.415Z,25.13
2022-09-25T13:26:13.978Z,24.75
2022-09-25T13:28:48.938Z,24.10
2022-09-25T13:31:24.191Z,22.35
2022-09-25T13:33:54.003Z,21.02
2022-09-25T13:36:25.448Z,21.27
2022-09-25T13:39:15.068Z,19.30
2022-09-25T13:41:55.665Z,17.70
2022-09-25T13:44:42.161Z,17.65
2022-09-25T13:47:30.193Z,19.00
2022-09-25T13:50:07.169Z,28.77
2022-09-25T13:52:40.938Z,19.73
2022-09-25T13:55:14.634Z,19.67
2022-09-25T13:57:58.502Z,18.30
2022-09-25T14:00:33.767Z,18.60
2022-09-25T14:03:03.159Z,17.83
2022-09-25T14:05:38.411Z,17.45
2022-09-25T14:08:12.236Z,18.27
2022-09-25T14:10:47.876Z,18.17
2022-09-25T14:13:16.456Z,19.27
2022-09-25T14:15:45.705Z,20.13
2022-09-25T14:18:17.543Z,29.15
2022-09-25T14:20:46.815Z,23.38
2022-09-25T14:23:14.466Z,21.52
2022-09-25T14:25:44.935Z,21.73
2022-09-25T14:28:26.606Z,21.05
2022-09-25T14:31:05.817Z,22.05
2022-09-25T14:33:55.788Z,20.63
2022-09-25T14:36:43.745Z,21.95
2022-09-25T14:39:22.106Z,26.92
2022-09-25T14:41:52.995Z,23.02
2022-09-25T14:44:49.181Z,23.25
2022-09-25T14:47:18.406Z,21.85
2022-09-25T14:49:48.764Z,23.13
2022-09-25T14:52:18.110Z,22.13
2022-09-25T14:54:47.315Z,26.15
2022-09-25T14:57:19.058Z,30.17
2022-09-25T14:59:52.465Z,27.75
2022-09-25T15:02:21.001Z,25.50
2022-09-25T15:04:48.657Z,26.13
2022-09-25T15:07:17.672Z,29.52
2022-09-25T15:09:49.948Z,32.20
2022-09-25T15:12:18.069Z,32.45
2022-09-25T15:15:02.458Z,33.22
2022-09-25T15:17:32.547Z,44.25
2022-09-25T15:20:03.173Z,33.03
2022-09-25T15:22:38.760Z,28.60
2022-09-25T15:25:09.018Z,26.73
2022-09-25T15:27:42.555Z,28.73
2022-09-25T15:30:19.918Z,28.92
2022-09-25T15:32:50.529Z,31.20
2022-09-25T15:35:21.929Z,29.20
2022-09-25T15:37:49.799Z,27.33
2022-09-25T15:40:17.646Z,26.80
2022-09-25T15:42:46.627Z,26.40
2022-09-25T15:45:43.592Z,26.48
2022-09-25T15:48:14.178Z,26.17
2022-09-25T15:50:45.171Z,25.35
2022-09-25T15:53:22.053Z,27.52
2022-09-25T15:55:50.873Z,29.02
2022-09-25T15:58:19.924Z,30.38
2022-09-25T16:01:15.145Z,29.85
2022-09-25T16:04:04.853Z,29.40
2022-09-25T16:06:38.429Z,27.63
2022-09-25T16:09:10.472Z,27.08
2022-09-25T16:11:38.891Z,29.00
2022-09-25T16:14:25.285Z,29.58
2022-09-25T16:16:53.119Z,30.05
2022-09-25T16:19:28.073Z,30.67
2022-09-25T16:21:59.331Z,35.55
2022-09-25T16:24:31.810Z,36.50
2022-09-25T16:27:00.897Z,43.75
2022-09-25T16:29:32.942Z,43.47
2022-09-25T16:32:02.801Z,44.05
2022-09-25T16:34:31.911Z,54.63
2022-09-25T16:37:01.168Z,45.80
2022-09-25T16:39:32.102Z,43.60
2022-09-25T16:42:00.462Z,39.38
2022-09-25T16:44:31.214Z,51.90
2022-09-25T16:47:25.414Z,45.73
2022-09-25T16:49:53.342Z,46.35
2022-09-25T16:52:22.337Z,49.30
2022-09-25T16:54:54.844Z,50.92
2022-09-25T16:57:24.114Z,49.40
2022-09-25T16:59:52.432Z,46.65
2022-09-25T17:02:33.123Z,43.97
2022-09-25T17:05:02.441Z,44.33
2022-09-25T17:07:31.365Z,50.25
2022-09-25T17:10:01.036Z,57.60
2022-09-25T17:12:33.238Z,49.15
2022-09-25T17:15:01.041Z,57.30
2022-09-25T17:17:31.120Z,62.55
2022-09-25T17:19:59.005Z,56.50
2022-09-25T17:22:30.397Z,51.90
2022-09-25T17:25:01.989Z,55.10
2022-09-25T17:27:29.927Z,54.70
2022-09-25T17:29:58.447Z,57.97
2022-09-25T17:32:26.373Z,62.88
2022-09-25T17:34:55.324Z,62.35
2022-09-25T17:37:23.608Z,76.88
2022-09-25T17:39:51.473Z,78.72
2022-09-25T17:42:19.550Z,70.00
2022-09-25T17:44:47.534Z,85.80
2022-09-25T17:47:16.333Z,76.55
2022-09-25T17:49:44.091Z,73.25
2022-09-25T17:52:15.783Z,63.17
2022-09-25T17:54:44.300Z,65.40
2022-09-25T17:57:12.183Z,56.47
2022-09-25T17:59:40.107Z,56.90
2022-09-25T18:02:14.439Z,49.08
2022-09-25T18:04:44.778Z,76.43
2022-09-25T18:07:13.243Z,72.82
2022-09-25T18:09:41.216Z,71.78
2022-09-25T18:12:09.162Z,65.47
2022-09-25T18:14:36.864Z,54.60
2022-09-25T18:17:04.830Z,66.22
2022-09-25T18:19:51.378Z,59.58
2022-09-25T18:22:21.739Z,52.35
2022-09-25T18:24:56.569Z,141.15
2022-09-25T18:27:26.967Z,54.85
2022-09-25T18:29:55.207Z,40.33
2022-09-25T18:32:24.275Z,27.13
2022-09-25T18:34:52.830Z,27.40
2022-09-25T18:37:21.771Z,26.70
2022-09-25T18:39:49.847Z,19.35
2022-09-25T18:42:18.079Z,13.35
2022-09-25T18:44:45.845Z,12.77
2022-09-25T18:47:14.791Z,10.60
2022-09-25T18:49:43.711Z,8.88
2022-09-25T18:52:11.814Z,8.73
2022-09-25T18:54:42.360Z,7.90
2022-09-25T18:57:11.235Z,8.23
2022-09-25T18:59:39.340Z,8.02
2022-09-25T19:02:07.928Z,8.63
2022-09-25T19:04:36.774Z,7.80
2022-09-25T19:07:24.032Z,7.82
2022-09-25T19:09:52.882Z,7.93
2022-09-25T19:12:20.971Z,8.82
2022-09-25T19:14:49.100Z,8.38
2022-09-25T19:17:16.994Z,8.15
2022-09-25T19:19:44.985Z,8.35
2022-09-25T19:22:20.308Z,7.50
2022-09-25T19:24:48.669Z,7.13
2022-09-25T19:27:17.744Z,8.38
2022-09-25T19:29:46.491Z,8.35
2022-09-25T19:32:15.371Z,7.88
2022-09-25T19:34:44.534Z,9.43
2022-09-25T19:37:12.612Z,9.20
2022-09-25T19:39:58.972Z,8.70
2022-09-25T19:42:36.380Z,8.77
2022-09-25T19:45:04.669Z,9.38
2022-09-25T19:47:32.872Z,9.63
2022-09-25T19:50:00.616Z,9.82
2022-09-25T19:52:28.595Z,9.35
2022-09-25T19:54:56.631Z,10.00
2022-09-25T19:57:24.290Z,9.10
2022-09-25T19:59:52.055Z,9.25
2022-09-25T20:02:20.203Z,9.57
2022-09-25T20:04:48.675Z,9.82
2022-09-25T20:07:17.007Z,9.00
2022-09-25T20:09:44.911Z,9.15
2022-09-25T20:12:12.595Z,10.80
2022-09-25T20:14:40.674Z,10.15
2022-09-25T20:17:29.793Z,10.70
2022-09-25T20:19:57.337Z,9.52
2022-09-25T20:22:25.488Z,9.73
2022-09-25T20:24:53.245Z,10.13
2022-09-25T20:27:23.311Z,10.02
2022-09-25T20:29:51.480Z,9.70
2022-09-25T20:32:19.030Z,9.43
2022-09-25T20:34:46.857Z,9.30
2022-09-25T20:37:15.050Z,8.88
2022-09-25T20:39:42.676Z,9.05
2022-09-25T20:42:29.768Z,9.27
2022-09-25T20:44:57.815Z,9.18
2022-09-25T20:47:26.446Z,9.57
2022-09-25T20:49:54.030Z,8.57
2022-09-25T20:52:21.782Z,9.18
2022-09-25T20:54:49.315Z,9.65
2022-09-25T20:57:16.927Z,9.63
2022-09-25T20:59:44.758Z,9.20
2022-09-25T21:02:14.050Z,9.05
2022-09-25T21:04:42.135Z,9.63
2022-09-25T21:07:14.353Z,10.27
2022-09-25T21:09:44.732Z,9.95
2022-09-25T21:12:14.800Z,10.15
2022-09-25T21:14:42.385Z,9.68
2022-09-25T21:17:11.326Z,10.30
2022-09-25T21:19:40.437Z,10.52
2022-09-25T21:22:07.952Z,10.35
2022-09-25T21:24:36.760Z,11.65
2022-09-25T21:27:04.674Z,10.18
2022-09-25T21:29:33.876Z,9.45
2022-09-25T21:32:01.675Z,10.57
2022-09-25T21:34:29.789Z,9.77
2022-09-25T21:36:57.345Z,10.55
2022-09-25T21:39:25.050Z,9.23
2022-09-25T21:41:53.242Z,9.88
2022-09-25T21:44:24.180Z,10.05
2022-09-25T21:46:52.019Z,9.65
2022-09-25T21:49:21.721Z,9.77
2022-09-25T21:51:49.786Z,9.55
2022-09-25T21:54:17.783Z,9.48
2022-09-25T21:56:46.092Z,8.70
2022-09-25T21:59:14.076Z,10.07
2022-09-25T22:01:42.386Z,9.27
2022-09-25T22:04:12.798Z,9.45
2022-09-25T22:06:42.323Z,9.50
2022-09-25T22:09:11.920Z,9.73
2022-09-25T22:11:40.338Z,10.85
2022-09-25T22:14:12.169Z,10.00
2022-09-25T22:16:44.154Z,9.88
2022-09-25T22:19:22.949Z,10.15
2022-09-25T22:21:51.481Z,10.30
2022-09-25T22:24:19.435Z,10.45
2022-09-25T22:26:47.438Z,9.48
2022-09-25T22:29:16.614Z,9.90
2022-09-25T22:31:44.477Z,9.55
2022-09-25T22:34:16.955Z,9.65
2022-09-25T22:36:45.264Z,9.75
2022-09-25T22:39:14.424Z,9.95
2022-09-25T22:41:42.428Z,9.75
2022-09-25T22:44:10.232Z,9.23
2022-09-25T22:46:38.034Z,10.27
2022-09-25T22:49:05.757Z,11.10
2022-09-25T22:51:33.645Z,10.70
2022-09-25T22:54:01.312Z,9.07
2022-09-25T22:56:30.158Z,11.30
2022-09-25T22:58:59.482Z,11.00
2022-09-25T23:01:32.160Z,10.95
2022-09-25T23:04:01.125Z,10.02
2022-09-25T23:06:30.081Z,9.15
2022-09-25T23:08:59.503Z,10.10
2022-09-25T23:11:27.757Z,13.48
2022-09-25T23:14:02.591Z,14.77
2022-09-25T23:16:31.308Z,20.02
2022-09-25T23:18:59.701Z,23.45
2022-09-25T23:21:28.046Z,15.80
2022-09-25T23:24:00.022Z,12.85
2022-09-25T23:26:28.095Z,14.25
2022-09-25T23:28:56.236Z,13.40
2022-09-25T23:31:24.498Z,15.30
2022-09-25T23:33:52.244Z,14.23
2022-09-25T23:36:20.789Z,15.93
2022-09-25T23:38:49.610Z,16.85
2022-09-25T23:41:18.813Z,15.38
2022-09-25T23:43:47.320Z,17.52
2022-09-25T23:46:16.166Z,17.90
2022-09-25T23:48:44.309Z,18.25
2022-09-25T23:51:12.609Z,17.90
2022-09-25T23:53:40.927Z,16.63
2022-09-25T23:56:13.315Z,17.40
2022-09-25T23:58:41.568Z,27.20
