createdAt,value
2022-09-10T00:02:11.271Z,98422.94
2022-09-10T00:05:13.893Z,98408.94
2022-09-10T00:08:17.912Z,98412.28
2022-09-10T00:11:22.057Z,98400.50
2022-09-10T00:14:25.259Z,98396.16
2022-09-10T00:17:29.181Z,98400.25
2022-09-10T00:20:31.715Z,98389.06
2022-09-10T00:23:34.321Z,98391.34
2022-09-10T00:26:39.620Z,98383.44
2022-09-10T00:29:42.326Z,98390.50
2022-09-10T00:32:49.630Z,98382.94
2022-09-10T00:35:52.313Z,98390.31
2022-09-10T00:38:57.767Z,98395.38
2022-09-10T00:42:00.272Z,98394.47
2022-09-10T00:45:04.590Z,98392.97
2022-09-10T00:48:15.269Z,98389.94
2022-09-10T00:51:17.837Z,98396.16
2022-09-10T00:54:22.011Z,98386.91
2022-09-10T00:57:27.030Z,98395.25
2022-09-10T01:00:29.470Z,98393.41
2022-09-10T01:03:33.584Z,98388.22
2022-09-10T01:06:36.091Z,98387.09
2022-09-10T01:09:39.461Z,98390.66
2022-09-10T01:13:13.721Z,98395.25
2022-09-10T01:16:23.004Z,98398.81
2022-09-10T01:19:58.995Z,98399.00
2022-09-10T01:23:17.489Z,98392.06
2022-09-10T01:26:28.928Z,98405.28
2022-09-10T01:29:36.837Z,98398.63
2022-09-10T01:32:52.649Z,98395.97
2022-09-10T01:35:58.486Z,98397.75
2022-09-10T01:39:01.366Z,98393.03
2022-09-10T01:42:04.021Z,98393.31
2022-09-10T01:45:10.945Z,98403.00
2022-09-10T01:48:40.996Z,98405.13
2022-09-10T01:51:54.340Z,98399.47
2022-09-10T01:55:08.698Z,98390.19
2022-09-10T01:58:19.582Z,98400.06
2022-09-10T02:01:27.023Z,98394.81
2022-09-10T02:04:29.967Z,98389.50
2022-09-10T02:07:33.059Z,98387.91
2022-09-10T02:10:35.620Z,98391.81
2022-09-10T02:13:38.743Z,98391.97
2022-09-10T02:16:46.933Z,98396.59
2022-09-10T02:19:51.673Z,98389.59
2022-09-10T02:22:58.450Z,98396.25
2022-09-10T02:26:00.978Z,98386.56
2022-09-10T02:29:03.605Z,98397.66
2022-09-10T02:32:08.253Z,98394.09
2022-09-10T02:35:10.744Z,98385.69
2022-09-10T02:38:13.270Z,98382.31
2022-09-10T02:41:15.777Z,98382.25
2022-09-10T02:44:18.322Z,98382.25
2022-09-10T02:47:22.168Z,98378.06
2022-09-10T02:50:25.131Z,98374.88
2022-09-10T02:53:27.687Z,98374.50
2022-09-10T02:56:30.159Z,98375.03
2022-09-10T02:59:32.918Z,98374.41
2022-09-10T03:02:36.964Z,98373.28
2022-09-10T03:05:39.983Z,98375.94
2022-09-10T03:08:42.586Z,98371.50
2022-09-10T03:11:45.113Z,98367.00
2022-09-10T03:14:48.644Z,98372.50
2022-09-10T03:17:52.483Z,98372.50
2022-09-10T03:20:55.148Z,98375.31
2022-09-10T03:23:58.299Z,98372.50
2022-09-10T03:27:01.422Z,98369.63
2022-09-10T03:30:04.172Z,98367.31
2022-09-10T03:33:08.128Z,98375.56
2022-09-10T03:36:13.206Z,98368.41
2022-09-10T03:39:16.246Z,98371.06
2022-09-10T03:42:18.769Z,98365.75
2022-09-10T03:45:21.327Z,98360.94
2022-09-10T03:48:25.277Z,98356.31
2022-09-10T03:51:28.920Z,98354.91
2022-09-10T03:54:31.385Z,98363.78
2022-09-10T03:57:33.935Z,98364.94
2022-09-10T04:00:36.658Z,98365.84
2022-09-10T04:03:42.130Z,98356.50
2022-09-10T04:06:45.263Z,98363.44
2022-09-10T04:09:47.880Z,98373.00
2022-09-10T04:12:53.279Z,98353.06
2022-09-10T04:15:56.620Z,98358.09
2022-09-10T04:19:00.647Z,98365.94
2022-09-10T04:22:03.248Z,98356.16
2022-09-10T04:25:06.401Z,98357.94
2022-09-10T04:28:09.481Z,98355.16
2022-09-10T04:31:11.948Z,98358.78
2022-09-10T04:34:16.016Z,98372.00
2022-09-10T04:37:19.518Z,98372.28
2022-09-10T04:40:22.189Z,98372.13
2022-09-10T04:43:25.480Z,98375.16
2022-09-10T04:46:27.981Z,98374.53
2022-09-10T04:49:31.902Z,98379.22
2022-09-10T04:52:34.713Z,98374.97
2022-09-10T04:55:37.847Z,98381.44
2022-09-10T04:58:41.250Z,98392.69
2022-09-10T05:01:44.171Z,98397.16
2022-09-10T05:04:48.136Z,98391.38
2022-09-10T05:07:50.804Z,98391.09
2022-09-10T05:10:53.371Z,98396.69
2022-09-10T05:13:56.085Z,98388.88
2022-09-10T05:16:58.698Z,98395.97
2022-09-10T05:20:04.148Z,98397.28
2022-09-10T05:23:06.639Z,98394.28
2022-09-10T05:26:10.093Z,98399.53
2022-09-10T05:29:14.198Z,98403.44
2022-09-10T05:32:16.682Z,98403.53
2022-09-10T05:35:20.931Z,98396.59
2022-09-10T05:38:24.730Z,98402.81
2022-09-10T05:41:28.111Z,98398.19
2022-09-10T05:44:30.487Z,98395.97
2022-09-10T05:47:34.822Z,98401.19
2022-09-10T05:50:39.288Z,98394.16
2022-09-10T05:53:42.374Z,98388.28
2022-09-10T05:56:44.900Z,98395.47
2022-09-10T05:59:47.512Z,98402.72
2022-09-10T06:02:51.094Z,98396.50
2022-09-10T06:05:55.659Z,98395.78
2022-09-10T06:08:58.319Z,98405.84
2022-09-10T06:12:00.945Z,98398.00
2022-09-10T06:15:04.241Z,98407.16
2022-09-10T06:18:06.800Z,98409.03
2022-09-10T06:21:13.975Z,98418.69
2022-09-10T06:24:16.728Z,98413.56
2022-09-10T06:27:19.156Z,98412.69
2022-09-10T06:30:22.159Z,98411.31
2022-09-10T06:33:24.878Z,98406.72
2022-09-10T06:36:29.430Z,98411.66
2022-09-10T06:39:32.246Z,98418.41
2022-09-10T06:42:34.926Z,98419.13
2022-09-10T06:45:40.336Z,98420.31
2022-09-10T06:48:47.881Z,98422.22
2022-09-10T06:51:52.349Z,98424.97
2022-09-10T06:54:54.835Z,98434.88
2022-09-10T06:57:57.525Z,98428.72
2022-09-10T07:01:00.181Z,98427.75
2022-09-10T07:04:06.225Z,98435.34
2022-09-10T07:07:10.181Z,98445.38
2022-09-10T07:10:12.842Z,98444.22
2022-09-10T07:13:15.472Z,98451.34
2022-09-10T07:16:18.937Z,98454.72
2022-09-10T07:19:21.503Z,98459.41
2022-09-10T07:22:25.427Z,98462.22
2022-09-10T07:25:28.276Z,98473.94
2022-09-10T07:28:32.005Z,98478.19
2022-09-10T07:31:37.174Z,98477.59
2022-09-10T07:34:39.710Z,98479.09
2022-09-10T07:37:46.295Z,98484.34
2022-09-10T07:40:49.112Z,98484.16
2022-09-10T07:43:54.947Z,98491.09
2022-09-10T07:46:57.499Z,98495.81
2022-09-10T07:50:00.183Z,98497.66
2022-09-10T07:53:04.053Z,98497.03
2022-09-10T07:56:08.917Z,98506.47
2022-09-10T07:59:11.528Z,98499.41
2022-09-10T08:02:16.298Z,98509.75
2022-09-10T08:05:19.063Z,98511.91
2022-09-10T08:08:29.725Z,98505.13
2022-09-10T08:11:32.899Z,98503.38
2022-09-10T08:14:38.007Z,98512.75
2022-09-10T08:17:40.659Z,98513.38
2022-09-10T08:20:43.207Z,98514.50
2022-09-10T08:23:51.323Z,98512.97
2022-09-10T08:26:54.539Z,98513.53
2022-09-10T08:29:57.949Z,98516.59
2022-09-10T08:33:00.402Z,98515.53
2022-09-10T08:36:04.788Z,98513.28
2022-09-10T08:39:08.912Z,98518.41
2022-09-10T08:42:16.746Z,98511.53
2022-09-10T08:45:22.315Z,98514.84
2022-09-10T08:48:25.843Z,98516.63
2022-09-10T08:51:30.233Z,98519.47
2022-09-10T08:54:37.505Z,98512.31
2022-09-10T08:57:45.094Z,98513.56
2022-09-10T09:00:48.130Z,98511.56
2022-09-10T09:03:53.655Z,98512.63
2022-09-10T09:06:59.440Z,98516.03
2022-09-10T09:10:04.779Z,98520.03
2022-09-10T09:13:33.106Z,98519.25
2022-09-10T09:16:47.433Z,98514.06
2022-09-10T09:19:55.205Z,98512.41
2022-09-10T09:23:04.857Z,98526.97
2022-09-10T09:26:12.418Z,98518.03
2022-09-10T09:29:17.398Z,98517.88
2022-09-10T09:32:21.559Z,98522.69
2022-09-10T09:35:28.541Z,98513.22
2022-09-10T09:38:33.813Z,98522.81
2022-09-10T09:41:43.518Z,98519.22
2022-09-10T09:44:52.812Z,98510.06
2022-09-10T09:48:00.009Z,98515.94
2022-09-10T09:51:04.376Z,98527.50
2022-09-10T09:57:33.512Z,98520.75
2022-09-10T10:00:38.052Z,98523.91
2022-09-10T10:03:48.431Z,98514.84
2022-09-10T10:06:55.804Z,98510.13
2022-09-10T10:10:01.080Z,98511.31
2022-09-10T10:13:05.466Z,98520.03
2022-09-10T10:16:19.263Z,98512.88
2022-09-10T10:19:35.235Z,98516.72
2022-09-10T10:22:38.901Z,98512.06
2022-09-10T10:25:41.739Z,98508.91
2022-09-10T10:28:48.062Z,98504.03
2022-09-10T10:31:51.498Z,98496.63
2022-09-10T10:34:57.983Z,98505.38
2022-09-10T10:38:25.894Z,98491.84
2022-09-10T10:41:52.368Z,98491.41
2022-09-10T10:45:10.499Z,98495.00
2022-09-10T10:48:18.061Z,98492.25
2022-09-10T10:51:25.570Z,98492.91
2022-09-10T10:54:40.329Z,98503.94
2022-09-10T10:58:01.960Z,98483.50
2022-09-10T11:01:07.607Z,98486.16
2022-09-10T11:04:23.722Z,98485.53
2022-09-10T11:07:30.727Z,98483.53
2022-09-10T11:10:36.130Z,98475.44
2022-09-10T11:13:42.252Z,98478.66
2022-09-10T11:16:49.125Z,98471.63
2022-09-10T11:20:26.719Z,98462.88
2022-09-10T11:23:29.598Z,98464.44
2022-09-10T11:26:36.394Z,98477.41
2022-09-10T11:29:42.560Z,98474.69
2022-09-10T11:32:48.067Z,98478.41
2022-09-10T11:35:56.320Z,98469.91
2022-09-10T11:39:06.414Z,98460.84
2022-09-10T11:42:16.197Z,98473.13
2022-09-10T11:45:21.918Z,98465.66
2022-09-10T11:48:30.249Z,98464.84
2022-09-10T11:51:34.829Z,98470.72
2022-09-10T11:54:38.461Z,98464.38
2022-09-10T11:57:48.346Z,98462.78
2022-09-10T12:00:57.115Z,98469.84
2022-09-10T12:04:25.674Z,98469.31
2022-09-10T12:07:44.418Z,98463.66
2022-09-10T12:11:04.556Z,98464.44
2022-09-10T12:14:08.381Z,98452.81
2022-09-10T12:17:15.744Z,98456.09
2022-09-10T12:20:21.845Z,98455.72
2022-09-10T12:23:27.217Z,98452.16
2022-09-10T12:26:29.901Z,98455.72
2022-09-10T12:29:34.948Z,98453.34
2022-09-10T12:32:37.658Z,98450.38
2022-09-10T12:35:47.342Z,98459.22
2022-09-10T12:38:51.774Z,98457.88
2022-09-10T12:42:23.630Z,98450.53
2022-09-10T12:46:00.637Z,98443.34
2022-09-10T12:49:11.448Z,98442.59
2022-09-10T12:52:21.291Z,98441.91
2022-09-10T12:55:36.178Z,98443.59
2022-09-10T12:59:03.565Z,98441.34
2022-09-10T13:02:20.000Z,98436.66
2022-09-10T13:05:27.268Z,98442.66
2022-09-10T13:08:33.534Z,98447.78
2022-09-10T13:11:37.278Z,98431.88
2022-09-10T13:14:40.971Z,98431.13
2022-09-10T13:18:13.004Z,98433.00
2022-09-10T13:21:52.282Z,98435.09
2022-09-10T13:25:23.945Z,98423.41
2022-09-10T13:29:01.903Z,98437.88
2022-09-10T13:32:08.677Z,98430.97
2022-09-10T13:35:48.750Z,98430.19
2022-09-10T13:39:25.024Z,98428.78
2022-09-10T13:42:39.060Z,98424.66
2022-09-10T13:45:48.334Z,98427.00
2022-09-10T13:48:54.484Z,98416.00
2022-09-10T13:51:58.520Z,98426.38
2022-09-10T13:55:02.824Z,98412.47
2022-09-10T13:58:10.359Z,98422.00
2022-09-10T14:01:12.942Z,98428.75
2022-09-10T14:04:27.261Z,98423.09
2022-09-10T14:07:31.392Z,98424.19
2022-09-10T14:10:38.602Z,98443.31
2022-09-10T14:13:46.013Z,98448.00
2022-09-10T14:16:51.474Z,98465.41
2022-09-10T14:19:57.897Z,98466.66
2022-09-10T14:23:03.132Z,98464.81
2022-09-10T14:26:13.605Z,98458.75
2022-09-10T14:29:25.824Z,98454.78
2022-09-10T14:32:31.636Z,98452.03
2022-09-10T14:35:39.121Z,98453.66
2022-09-10T14:38:42.423Z,98447.84
2022-09-10T14:41:44.904Z,98436.78
2022-09-10T14:44:48.853Z,98441.59
2022-09-10T14:47:54.221Z,98422.72
2022-09-10T14:51:10.149Z,98430.47
2022-09-10T14:54:12.814Z,98436.25
2022-09-10T14:57:24.580Z,98429.34
2022-09-10T15:00:28.641Z,98438.00
2022-09-10T15:03:31.263Z,98426.03
2022-09-10T15:06:33.748Z,98429.34
2022-09-10T15:09:36.441Z,98420.91
2022-09-10T15:12:40.468Z,98419.09
2022-09-10T15:15:45.726Z,98426.66
2022-09-10T15:18:49.032Z,98420.81
2022-09-10T15:21:51.956Z,98424.44
2022-09-10T15:25:11.479Z,98432.50
2022-09-10T15:28:14.340Z,98421.47
2022-09-10T15:31:18.560Z,98433.91
2022-09-10T15:34:21.127Z,98446.41
2022-09-10T15:37:24.421Z,98447.84
2022-09-10T15:40:27.024Z,98448.84
2022-09-10T15:43:29.984Z,98452.94
2022-09-10T15:46:35.609Z,98459.91
2022-09-10T15:49:38.199Z,98477.81
2022-09-10T15:52:41.061Z,98484.94
2022-09-10T15:55:44.060Z,98486.41
2022-09-10T15:58:49.414Z,98480.78
2022-09-10T16:01:53.345Z,98474.06
2022-09-10T16:04:55.884Z,98478.03
2022-09-10T16:07:58.454Z,98474.69
2022-09-10T16:11:02.086Z,98469.84
2022-09-10T16:14:07.868Z,98477.44
2022-09-10T16:17:11.816Z,98473.97
2022-09-10T16:20:14.293Z,98477.94
2022-09-10T16:23:17.161Z,98488.41
2022-09-10T16:26:22.983Z,98485.84
2022-09-10T16:29:25.543Z,98489.59
2022-09-10T16:32:30.502Z,98492.75
2022-09-10T16:35:35.649Z,98492.94
2022-09-10T16:38:38.223Z,98493.41
2022-09-10T16:41:41.795Z,98490.53
2022-09-10T16:44:44.334Z,98491.69
2022-09-10T16:47:48.136Z,98492.91
2022-09-10T16:50:50.953Z,98493.69
2022-09-10T16:53:56.745Z,98492.00
2022-09-10T16:56:59.244Z,98484.31
2022-09-10T17:00:01.896Z,98480.59
2022-09-10T17:03:06.181Z,98481.78
2022-09-10T17:06:14.352Z,98487.09
2022-09-10T17:09:17.008Z,98483.47
2022-09-10T17:12:19.567Z,98485.94
2022-09-10T17:15:22.077Z,98493.53
2022-09-10T17:18:25.836Z,98494.72
2022-09-10T17:21:31.462Z,98489.50
2022-09-10T17:24:33.953Z,98490.25
2022-09-10T17:27:36.474Z,98503.06
2022-09-10T17:30:39.108Z,98502.16
2022-09-10T17:33:42.957Z,98505.91
2022-09-10T17:36:47.374Z,98526.69
2022-09-10T17:39:51.594Z,98531.19
2022-09-10T17:42:55.038Z,98535.34
2022-09-10T17:45:58.164Z,98528.59
2022-09-10T17:49:02.113Z,98529.19
2022-09-10T17:52:05.410Z,98528.59
2022-09-10T17:55:08.402Z,98529.31
2022-09-10T17:58:11.709Z,98542.31
2022-09-10T18:01:23.127Z,98541.50
2022-09-10T18:04:28.015Z,98542.31
2022-09-10T18:07:31.173Z,98539.13
2022-09-10T18:10:33.894Z,98548.56
2022-09-10T18:13:37.591Z,98543.75
2022-09-10T18:16:40.239Z,98540.56
2022-09-10T18:19:44.211Z,98540.94
2022-09-10T18:22:47.214Z,98539.78
2022-09-10T18:25:50.338Z,98543.59
2022-09-10T18:28:55.408Z,98548.47
2022-09-10T18:32:00.697Z,98541.31
2022-09-10T18:35:06.153Z,98549.84
2022-09-10T18:38:08.692Z,98555.66
2022-09-10T18:41:22.452Z,98552.44
2022-09-10T18:44:27.455Z,98560.00
2022-09-10T18:47:44.026Z,98562.03
2022-09-10T18:50:49.140Z,98565.94
2022-09-10T18:53:53.973Z,98560.09
2022-09-10T18:56:57.418Z,98560.88
2022-09-10T18:59:59.722Z,98566.72
2022-09-10T19:03:02.438Z,98565.88
2022-09-10T19:06:09.095Z,98569.16
2022-09-10T19:09:13.237Z,98571.00
2022-09-10T19:12:19.129Z,98565.75
2022-09-10T19:15:22.109Z,98571.63
2022-09-10T19:18:24.686Z,98562.56
2022-09-10T19:21:32.269Z,98563.28
2022-09-10T19:27:58.286Z,98567.09
2022-09-10T19:31:02.992Z,98566.38
2022-09-10T19:34:07.340Z,98572.06
2022-09-10T19:37:11.389Z,98566.44
2022-09-10T19:40:14.031Z,98575.44
2022-09-10T19:43:16.925Z,98576.78
2022-09-10T19:46:21.449Z,98578.34
2022-09-10T19:49:24.000Z,98571.63
2022-09-10T19:52:27.833Z,98568.41
2022-09-10T19:55:30.340Z,98568.41
2022-09-10T19:58:33.035Z,98568.03
2022-09-10T20:01:38.087Z,98577.84
2022-09-10T20:04:40.708Z,98573.50
2022-09-10T20:07:44.650Z,98569.47
2022-09-10T20:10:51.738Z,98577.56
2022-09-10T20:13:55.953Z,98577.47
2022-09-10T20:16:58.515Z,98575.50
2022-09-10T20:20:01.661Z,98575.88
2022-09-10T20:23:06.052Z,98575.88
2022-09-10T20:26:11.145Z,98570.31
2022-09-10T20:29:15.929Z,98571.16
2022-09-10T20:32:18.512Z,98565.50
2022-09-10T20:35:21.136Z,98571.91
2022-09-10T20:38:25.706Z,98576.63
2022-09-10T20:41:30.423Z,98565.75
2022-09-10T20:44:33.443Z,98571.72
2022-09-10T20:47:42.992Z,98570.75
2022-09-10T20:50:53.596Z,98570.84
2022-09-10T20:53:57.547Z,98569.31
2022-09-10T20:57:00.082Z,98570.09
2022-09-10T21:00:03.075Z,98576.78
2022-09-10T21:03:05.660Z,98572.44
2022-09-10T21:06:09.194Z,98576.94
2022-09-10T21:09:13.504Z,98582.75
2022-09-10T21:12:16.054Z,98586.63
2022-09-10T21:15:18.719Z,98586.28
2022-09-10T21:18:21.237Z,98576.06
2022-09-10T21:21:26.930Z,98579.72
2022-09-10T21:24:30.884Z,98580.88
2022-09-10T21:27:33.657Z,98580.31
2022-09-10T21:30:36.393Z,98586.63
2022-09-10T21:33:39.599Z,98573.31
2022-09-10T21:36:43.591Z,98580.44
2022-09-10T21:39:47.929Z,98585.03
2022-09-10T21:42:51.317Z,98590.50
2022-09-10T21:45:54.077Z,98588.72
2022-09-10T21:48:56.913Z,98594.94
2022-09-10T21:51:59.498Z,98598.78
2022-09-10T21:55:03.537Z,98603.38
2022-09-10T21:58:06.237Z,98602.16
2022-09-10T22:01:12.977Z,98605.19
2022-09-10T22:04:21.467Z,98601.31
2022-09-10T22:07:28.687Z,98608.47
2022-09-10T22:10:32.597Z,98614.16
2022-09-10T22:13:37.737Z,98606.63
2022-09-10T22:16:40.461Z,98612.38
2022-09-10T22:19:43.684Z,98609.06
2022-09-10T22:22:46.221Z,98610.06
2022-09-10T22:25:50.054Z,98613.72
2022-09-10T22:28:54.153Z,98607.97
2022-09-10T22:31:56.815Z,98610.72
2022-09-10T22:34:59.347Z,98615.81
2022-09-10T22:38:01.870Z,98615.03
2022-09-10T22:41:07.804Z,98620.19
2022-09-10T22:44:10.952Z,98620.25
2022-09-10T22:47:13.686Z,98618.38
2022-09-10T22:50:16.614Z,98627.94
2022-09-10T22:53:19.182Z,98619.13
2022-09-10T22:56:26.023Z,98627.03
2022-09-10T22:59:28.944Z,98628.63
2022-09-10T23:02:31.690Z,98629.06
2022-09-10T23:05:35.274Z,98624.03
2022-09-10T23:08:38.037Z,98629.81
2022-09-10T23:11:42.610Z,98624.41
2022-09-10T23:14:45.202Z,98629.66
2022-09-10T23:17:47.707Z,98630.09
2022-09-10T23:20:50.839Z,98628.94
2022-09-10T23:23:55.017Z,98616.44
2022-09-10T23:26:58.844Z,98626.66
2022-09-10T23:30:02.336Z,98634.97
2022-09-10T23:33:04.766Z,98631.19
2022-09-10T23:36:07.866Z,98630.75
2022-09-10T23:39:13.828Z,98619.91
2022-09-10T23:42:17.693Z,98627.81
2022-09-10T23:45:20.193Z,98633.97
2022-09-10T23:48:23.947Z,98630.13
2022-09-10T23:51:26.548Z,98631.28
2022-09-10T23:54:30.212Z,98624.03
2022-09-10T23:57:34.005Z,98623.66
