createdAt,value
2019-06-08T00:02:20.682Z,21.07
2019-06-08T00:04:50.290Z,11.07
2019-06-08T00:07:20.885Z,7.80
2019-06-08T00:09:50.427Z,7.00
2019-06-08T00:12:21.215Z,12.60
2019-06-08T00:14:50.908Z,14.77
2019-06-08T00:17:34.346Z,30.40
2019-06-08T00:19:51.590Z,45.03
2019-06-08T00:22:21.924Z,41.80
2019-06-08T00:24:51.548Z,28.77
2019-06-08T00:27:22.687Z,29.53
2019-06-08T00:29:52.151Z,35.57
2019-06-08T00:32:22.632Z,48.00
2019-06-08T00:34:52.100Z,60.00
2019-06-08T00:37:22.854Z,69.30
2019-06-08T00:39:52.365Z,83.67
2019-06-08T00:42:21.813Z,84.00
2019-06-08T00:44:51.240Z,67.13
2019-06-08T00:47:20.688Z,66.80
2019-06-08T00:49:50.129Z,55.50
2019-06-08T00:52:19.623Z,69.30
2019-06-08T00:54:49.052Z,57.17
2019-06-08T00:57:19.589Z,53.27
2019-06-08T00:59:49.223Z,41.23
2019-06-08T01:02:18.659Z,38.83
2019-06-08T01:04:48.096Z,40.17
2019-06-08T01:07:17.919Z,42.30
2019-06-08T01:09:47.456Z,43.10
2019-06-08T01:12:16.901Z,42.10
2019-06-08T01:14:46.358Z,33.10
2019-06-08T01:17:15.814Z,36.13
2019-06-08T01:19:45.227Z,30.33
2019-06-08T01:22:14.794Z,34.93
2019-06-08T01:24:44.230Z,27.40
2019-06-08T01:27:13.683Z,25.80
2019-06-08T01:29:43.231Z,26.60
2019-06-08T01:32:12.692Z,22.70
2019-06-08T01:34:42.135Z,25.60
2019-06-08T01:37:11.583Z,22.37
2019-06-08T01:39:41.022Z,33.80
2019-06-08T01:42:10.471Z,29.27
2019-06-08T01:44:39.892Z,27.77
2019-06-08T01:47:09.336Z,33.20
2019-06-08T01:49:38.785Z,31.47
2019-06-08T01:52:08.225Z,24.70
2019-06-08T01:54:37.642Z,29.17
2019-06-08T01:57:07.089Z,29.27
2019-06-08T01:59:36.545Z,34.50
2019-06-08T02:02:05.990Z,29.27
2019-06-08T02:04:35.426Z,28.73
2019-06-08T02:07:04.874Z,25.93
2019-06-08T02:09:34.833Z,24.90
2019-06-08T02:12:04.447Z,22.50
2019-06-08T02:14:35.312Z,21.73
2019-06-08T02:17:04.942Z,26.00
2019-06-08T02:19:34.829Z,24.47
2019-06-08T02:22:04.311Z,24.17
2019-06-08T02:24:33.736Z,25.33
2019-06-08T02:27:03.185Z,20.10
2019-06-08T02:29:33.701Z,15.10
2019-06-08T02:32:03.233Z,13.90
2019-06-08T02:34:34.728Z,19.73
2019-06-08T02:37:03.818Z,14.53
2019-06-08T02:39:35.352Z,11.70
2019-06-08T02:42:04.737Z,13.17
2019-06-08T02:44:34.512Z,14.20
2019-06-08T02:47:03.985Z,11.13
2019-06-08T02:49:35.242Z,9.53
2019-06-08T02:52:04.876Z,11.70
2019-06-08T02:54:35.520Z,10.97
2019-06-08T02:57:05.598Z,12.73
2019-06-08T02:59:38.636Z,9.30
2019-06-08T03:02:08.975Z,9.60
2019-06-08T03:04:41.095Z,11.70
2019-06-08T03:07:11.235Z,8.20
2019-06-08T03:09:41.140Z,8.27
2019-06-08T03:12:10.904Z,12.20
2019-06-08T03:14:42.082Z,22.13
2019-06-08T03:17:11.786Z,33.23
2019-06-08T03:19:41.959Z,30.13
2019-06-08T03:22:11.699Z,27.43
2019-06-08T03:24:41.621Z,13.70
2019-06-08T03:27:11.636Z,20.43
2019-06-08T03:29:42.153Z,11.13
2019-06-08T03:32:12.545Z,8.50
2019-06-08T03:34:51.149Z,6.83
2019-06-08T03:37:13.179Z,17.10
2019-06-08T03:39:43.097Z,13.90
2019-06-08T03:42:14.383Z,19.03
2019-06-08T03:44:45.959Z,15.20
2019-06-08T03:47:15.573Z,6.63
2019-06-08T03:49:54.809Z,14.80
2019-06-08T03:52:16.320Z,27.07
2019-06-08T03:54:47.034Z,4.70
2019-06-08T03:57:16.899Z,15.60
2019-06-08T03:59:47.851Z,15.90
2019-06-08T04:02:17.441Z,7.10
2019-06-08T04:04:46.983Z,14.97
2019-06-08T04:07:16.424Z,6.27
2019-06-08T04:09:46.126Z,7.20
2019-06-08T04:12:15.684Z,5.20
2019-06-08T04:14:46.650Z,10.03
2019-06-08T04:17:16.310Z,6.57
2019-06-08T04:20:08.759Z,6.17
2019-06-08T04:22:17.080Z,13.43
2019-06-08T04:24:46.724Z,8.03
2019-06-08T04:27:16.272Z,6.90
2019-06-08T04:29:46.164Z,12.47
2019-06-08T04:32:15.695Z,13.47
2019-06-08T04:34:45.992Z,6.40
2019-06-08T04:37:16.282Z,5.67
2019-06-08T04:39:46.928Z,6.83
2019-06-08T04:42:16.780Z,6.97
2019-06-08T04:44:46.970Z,5.73
2019-06-08T04:47:17.155Z,5.23
2019-06-08T04:49:47.227Z,6.80
2019-06-08T04:52:17.731Z,8.83
2019-06-08T04:54:48.127Z,20.45
2019-06-08T04:57:18.517Z,8.23
2019-06-08T04:59:50.273Z,5.13
2019-06-08T05:02:19.369Z,5.50
2019-06-08T05:04:49.508Z,7.47
2019-06-08T05:07:19.083Z,10.33
2019-06-08T05:09:49.456Z,6.73
2019-06-08T05:12:19.084Z,7.50
2019-06-08T05:14:49.247Z,9.90
2019-06-08T05:17:18.852Z,8.93
2019-06-08T05:19:50.330Z,6.90
2019-06-08T05:22:19.658Z,7.47
2019-06-08T05:24:49.986Z,4.20
2019-06-08T05:27:19.649Z,10.60
2019-06-08T05:29:50.044Z,4.60
2019-06-08T05:32:19.853Z,9.80
2019-06-08T05:34:49.684Z,4.33
2019-06-08T05:37:19.358Z,9.10
2019-06-08T05:39:49.934Z,5.23
2019-06-08T05:42:19.498Z,6.03
2019-06-08T05:44:50.317Z,7.70
2019-06-08T05:47:19.906Z,5.47
2019-06-08T05:49:49.991Z,6.20
2019-06-08T05:52:19.552Z,6.53
2019-06-08T05:54:50.197Z,4.33
2019-06-08T05:57:19.707Z,5.40
2019-06-08T05:59:50.336Z,4.47
2019-06-08T06:02:20.027Z,4.33
2019-06-08T06:04:52.138Z,5.30
2019-06-08T06:07:20.870Z,3.57
2019-06-08T06:09:51.140Z,5.50
2019-06-08T06:12:20.676Z,3.50
2019-06-08T06:14:51.248Z,6.40
2019-06-08T06:17:20.843Z,3.55
2019-06-08T06:19:51.518Z,4.42
2019-06-08T06:22:21.313Z,3.45
2019-06-08T06:24:51.907Z,3.90
2019-06-08T06:27:21.625Z,7.43
2019-06-08T06:29:52.045Z,9.60
2019-06-08T06:32:21.662Z,6.07
2019-06-08T06:34:52.185Z,6.33
2019-06-08T06:37:21.874Z,5.63
2019-06-08T06:39:52.299Z,4.57
2019-06-08T06:42:24.833Z,5.53
2019-06-08T06:44:55.884Z,5.70
2019-06-08T06:47:25.389Z,6.20
2019-06-08T06:49:54.962Z,6.53
2019-06-08T06:52:24.461Z,5.60
2019-06-08T06:54:53.962Z,6.00
2019-06-08T06:57:23.445Z,5.77
2019-06-08T06:59:54.172Z,8.03
2019-06-08T07:02:23.961Z,4.87
2019-06-08T07:04:54.327Z,7.47
2019-06-08T07:07:23.870Z,6.00
2019-06-08T07:09:54.753Z,8.30
2019-06-08T07:12:24.601Z,5.23
2019-06-08T07:14:55.453Z,6.03
2019-06-08T07:17:25.171Z,11.07
2019-06-08T07:19:54.800Z,5.57
2019-06-08T07:22:24.390Z,8.00
2019-06-08T07:24:54.539Z,7.40
2019-06-08T07:27:24.176Z,5.17
2019-06-08T07:29:54.782Z,4.03
2019-06-08T07:32:24.366Z,6.17
2019-06-08T07:34:55.159Z,8.30
2019-06-08T07:37:24.808Z,6.80
2019-06-08T07:39:55.956Z,5.23
2019-06-08T07:42:25.701Z,4.20
2019-06-08T07:44:55.324Z,5.87
2019-06-08T07:47:24.761Z,4.23
2019-06-08T07:49:55.448Z,4.33
2019-06-08T07:52:25.273Z,6.17
2019-06-08T07:54:54.868Z,4.00
2019-06-08T07:57:24.281Z,3.90
2019-06-08T07:59:54.549Z,3.77
2019-06-08T08:02:24.711Z,4.90
2019-06-08T08:04:54.612Z,6.20
2019-06-08T08:07:24.300Z,8.90
2019-06-08T08:09:54.918Z,4.03
2019-06-08T08:12:24.592Z,12.33
2019-06-08T08:14:55.445Z,3.20
2019-06-08T08:17:25.076Z,3.27
2019-06-08T08:19:55.152Z,5.27
2019-06-08T08:22:26.421Z,5.73
2019-06-08T08:25:02.289Z,4.40
2019-06-08T08:27:28.033Z,6.03
2019-06-08T08:30:00.035Z,4.40
2019-06-08T08:32:28.933Z,4.70
2019-06-08T08:35:00.868Z,7.20
2019-06-08T08:37:29.580Z,5.33
2019-06-08T08:40:01.326Z,4.30
2019-06-08T08:42:30.421Z,4.80
2019-06-08T08:45:05.119Z,5.30
2019-06-08T08:47:31.141Z,5.10
2019-06-08T08:50:02.217Z,4.83
2019-06-08T08:52:37.134Z,6.03
2019-06-08T08:55:02.994Z,4.90
2019-06-08T08:57:32.478Z,5.17
2019-06-08T09:00:05.039Z,4.50
2019-06-08T09:02:33.300Z,4.20
2019-06-08T09:05:03.669Z,3.50
2019-06-08T09:07:33.397Z,10.17
2019-06-08T09:10:03.761Z,7.03
2019-06-08T09:12:33.801Z,5.40
2019-06-08T09:15:03.984Z,4.53
2019-06-08T09:17:33.628Z,5.07
2019-06-08T09:20:03.838Z,7.10
2019-06-08T09:22:33.376Z,5.25
2019-06-08T09:25:04.422Z,4.23
2019-06-08T09:27:34.212Z,5.80
2019-06-08T09:30:04.765Z,4.23
2019-06-08T09:32:34.495Z,5.50
2019-06-08T09:35:09.303Z,4.93
2019-06-08T09:37:38.698Z,9.87
2019-06-08T09:40:08.167Z,4.60
2019-06-08T09:42:37.586Z,5.33
2019-06-08T09:45:09.208Z,4.60
2019-06-08T09:47:38.770Z,3.40
2019-06-08T09:50:09.564Z,5.63
2019-06-08T09:52:41.253Z,4.70
2019-06-08T09:55:10.795Z,3.70
2019-06-08T09:57:40.221Z,5.30
2019-06-08T10:00:18.078Z,5.17
2019-06-08T10:02:40.877Z,5.43
2019-06-08T10:05:10.418Z,3.60
2019-06-08T10:07:39.870Z,3.37
2019-06-08T10:10:10.047Z,4.33
2019-06-08T10:12:41.064Z,3.80
2019-06-08T10:15:11.050Z,4.60
2019-06-08T10:17:40.504Z,3.62
2019-06-08T10:20:10.279Z,5.78
2019-06-08T10:22:39.882Z,4.22
2019-06-08T10:25:11.174Z,9.05
2019-06-08T10:27:40.541Z,2.77
2019-06-08T10:30:10.569Z,3.00
2019-06-08T10:32:40.181Z,4.97
2019-06-08T10:35:10.441Z,4.20
2019-06-08T10:37:40.206Z,4.58
2019-06-08T10:40:09.684Z,2.77
2019-06-08T10:42:40.199Z,6.20
2019-06-08T10:45:14.348Z,12.58
2019-06-08T10:47:42.542Z,3.83
2019-06-08T10:50:15.290Z,15.98
2019-06-08T10:52:43.113Z,2.90
2019-06-08T10:55:13.094Z,2.60
2019-06-08T10:57:42.513Z,7.90
2019-06-08T11:00:20.078Z,8.95
2019-06-08T11:02:43.170Z,7.67
2019-06-08T11:05:14.136Z,11.22
2019-06-08T11:07:43.842Z,4.55
2019-06-08T11:10:13.297Z,5.90
2019-06-08T11:12:42.723Z,4.95
2019-06-08T11:15:12.243Z,11.33
2019-06-08T11:17:41.654Z,2.40
2019-06-08T11:20:13.460Z,7.50
2019-06-08T11:22:42.282Z,26.97
2019-06-08T11:25:16.071Z,4.42
2019-06-08T11:27:42.855Z,3.62
2019-06-08T11:30:20.396Z,4.72
2019-06-08T11:32:43.475Z,3.02
2019-06-08T11:35:12.905Z,3.20
2019-06-08T11:37:42.301Z,5.22
2019-06-08T11:40:12.873Z,2.05
2019-06-08T11:42:42.586Z,8.63
2019-06-08T11:45:13.014Z,2.52
2019-06-08T11:47:42.809Z,9.38
2019-06-08T11:50:13.378Z,3.20
2019-06-08T11:52:42.919Z,2.90
2019-06-08T11:55:13.168Z,2.75
2019-06-08T11:57:42.771Z,9.30
2019-06-08T12:00:24.255Z,6.33
2019-06-08T12:02:48.495Z,5.60
2019-06-08T12:05:18.095Z,3.08
2019-06-08T12:07:48.130Z,3.70
2019-06-08T12:10:17.894Z,6.67
2019-06-08T12:12:47.309Z,4.10
2019-06-08T12:15:20.756Z,3.58
2019-06-08T12:17:50.204Z,4.72
2019-06-08T12:20:21.303Z,7.58
2019-06-08T12:22:50.239Z,17.45
2019-06-08T12:25:19.687Z,3.70
2019-06-08T12:27:52.494Z,4.58
2019-06-08T12:30:26.017Z,8.43
2019-06-08T12:32:51.503Z,3.98
2019-06-08T12:35:20.923Z,2.77
2019-06-08T12:37:51.527Z,3.33
2019-06-08T12:40:21.149Z,4.00
2019-06-08T12:42:50.561Z,4.30
2019-06-08T12:45:20.486Z,5.90
2019-06-08T12:47:50.020Z,2.20
2019-06-08T12:50:20.072Z,3.55
2019-06-08T12:52:49.531Z,3.05
2019-06-08T12:55:24.722Z,3.45
2019-06-08T12:57:51.731Z,2.33
2019-06-08T13:00:21.586Z,3.33
2019-06-08T13:02:51.228Z,2.67
2019-06-08T13:05:22.884Z,7.12
2019-06-08T13:07:51.781Z,2.50
2019-06-08T13:10:24.144Z,2.00
2019-06-08T13:12:52.363Z,1.98
2019-06-08T13:15:22.144Z,1.70
2019-06-08T13:17:51.594Z,2.98
2019-06-08T13:20:22.236Z,2.65
2019-06-08T13:22:51.951Z,3.50
2019-06-08T13:25:36.204Z,3.83
2019-06-08T13:27:52.647Z,4.20
2019-06-08T13:30:25.897Z,2.75
2019-06-08T13:32:53.238Z,2.83
2019-06-08T13:35:22.868Z,3.50
2019-06-08T13:37:52.283Z,3.40
2019-06-08T13:40:23.534Z,5.22
2019-06-08T13:42:52.884Z,2.52
2019-06-08T13:45:23.512Z,2.72
2019-06-08T13:47:53.016Z,6.87
2019-06-08T13:50:23.937Z,2.70
2019-06-08T13:52:53.460Z,2.60
2019-06-08T13:55:40.373Z,7.05
2019-06-08T13:57:54.021Z,16.20
2019-06-08T14:00:34.503Z,5.00
2019-06-08T14:03:03.935Z,4.70
2019-06-08T14:05:33.365Z,7.47
2019-06-08T14:08:02.788Z,5.87
2019-06-08T14:10:38.553Z,7.97
2019-06-08T14:13:07.710Z,11.67
2019-06-08T14:15:37.888Z,4.20
2019-06-08T14:18:08.800Z,2.77
2019-06-08T14:20:38.939Z,8.83
2019-06-08T14:23:08.954Z,7.70
2019-06-08T14:25:50.541Z,2.77
2019-06-08T14:28:10.035Z,3.77
2019-06-08T14:30:39.442Z,3.50
2019-06-08T14:33:08.872Z,5.77
2019-06-08T14:35:38.304Z,4.77
2019-06-08T14:38:07.768Z,5.33
2019-06-08T14:40:37.666Z,3.13
2019-06-08T14:43:10.458Z,3.83
2019-06-08T14:45:38.361Z,6.97
2019-06-08T14:48:07.820Z,12.70
2019-06-08T14:50:40.389Z,3.20
2019-06-08T14:53:08.775Z,89.75
2019-06-08T14:55:38.829Z,59.03
2019-06-08T14:58:08.624Z,59.00
2019-06-08T15:00:38.428Z,61.30
2019-06-08T15:03:08.166Z,11.13
2019-06-08T15:05:37.738Z,12.20
2019-06-08T15:08:08.302Z,209.37
2019-06-08T15:10:38.468Z,242.60
2019-06-08T15:13:08.065Z,26.47
2019-06-08T15:15:38.249Z,6.90
2019-06-08T15:18:11.001Z,4.77
2019-06-08T15:20:39.190Z,5.63
2019-06-08T15:23:08.833Z,11.83
2019-06-08T15:25:38.816Z,8.30
2019-06-08T15:28:08.591Z,7.00
2019-06-08T15:30:38.271Z,6.33
2019-06-08T15:33:07.735Z,8.83
2019-06-08T15:35:37.829Z,6.33
2019-06-08T15:38:08.344Z,3.93
2019-06-08T15:40:38.320Z,4.63
2019-06-08T15:43:08.624Z,8.07
2019-06-08T15:45:38.971Z,8.70
2019-06-08T15:48:08.462Z,7.07
2019-06-08T15:50:38.109Z,12.80
2019-06-08T15:53:08.328Z,3.50
2019-06-08T15:55:38.399Z,21.93
2019-06-08T15:58:09.032Z,19.27
2019-06-08T16:00:38.861Z,17.30
2019-06-08T16:03:08.368Z,5.13
2019-06-08T16:05:37.820Z,8.43
2019-06-08T16:08:07.454Z,6.40
2019-06-08T16:10:36.997Z,5.77
2019-06-08T16:13:06.485Z,6.03
2019-06-08T16:15:35.913Z,6.50
2019-06-08T16:18:05.353Z,4.40
2019-06-08T16:20:35.774Z,8.60
2019-06-08T16:23:05.231Z,7.30
2019-06-08T16:25:38.347Z,12.10
2019-06-08T16:28:05.872Z,4.00
2019-06-08T16:30:35.376Z,8.20
2019-06-08T16:33:04.915Z,6.57
2019-06-08T16:35:35.770Z,7.07
2019-06-08T16:38:05.534Z,3.90
2019-06-08T16:40:36.349Z,6.50
2019-06-08T16:43:05.880Z,7.23
2019-06-08T16:45:35.482Z,10.87
2019-06-08T16:48:05.178Z,4.63
2019-06-08T16:50:34.617Z,6.23
2019-06-08T16:53:04.046Z,8.73
2019-06-08T16:55:33.969Z,6.13
2019-06-08T16:58:03.695Z,8.43
2019-06-08T17:00:38.392Z,10.77
2019-06-08T17:03:04.931Z,7.30
2019-06-08T17:05:35.296Z,10.30
2019-06-08T17:08:04.851Z,14.00
2019-06-08T17:10:34.648Z,7.07
2019-06-08T17:13:04.554Z,9.43
2019-06-08T17:15:34.165Z,10.10
2019-06-08T17:18:03.700Z,10.40
2019-06-08T17:20:34.050Z,7.47
2019-06-08T17:23:03.670Z,9.83
2019-06-08T17:25:34.417Z,8.10
2019-06-08T17:28:04.005Z,11.60
2019-06-08T17:30:34.617Z,14.50
2019-06-08T17:33:04.625Z,11.57
2019-06-08T17:35:35.577Z,13.67
2019-06-08T17:38:05.104Z,7.00
2019-06-08T17:40:35.826Z,14.03
2019-06-08T17:43:05.317Z,14.57
2019-06-08T17:45:34.865Z,14.23
2019-06-08T17:48:04.422Z,6.80
2019-06-08T17:50:34.659Z,6.90
2019-06-08T17:53:04.542Z,7.50
2019-06-08T17:55:35.122Z,7.20
2019-06-08T17:58:04.797Z,8.57
2019-06-08T18:00:35.334Z,8.40
2019-06-08T18:03:04.875Z,13.23
2019-06-08T18:05:35.873Z,5.70
2019-06-08T18:08:07.709Z,7.80
2019-06-08T18:10:38.932Z,6.93
2019-06-08T18:13:08.014Z,17.30
2019-06-08T18:15:39.970Z,8.63
2019-06-08T18:18:08.729Z,13.30
2019-06-08T18:20:40.530Z,9.30
2019-06-08T18:23:09.387Z,6.37
2019-06-08T18:25:40.355Z,10.70
2019-06-08T18:28:13.498Z,13.23
2019-06-08T18:30:43.447Z,10.70
2019-06-08T18:33:12.540Z,7.00
2019-06-08T18:35:44.473Z,9.30
2019-06-08T18:38:13.289Z,9.60
2019-06-08T18:40:43.443Z,9.60
2019-06-08T18:43:12.946Z,6.23
2019-06-08T18:45:43.144Z,7.47
2019-06-08T18:48:13.902Z,9.60
2019-06-08T18:50:43.660Z,8.03
2019-06-08T18:53:13.184Z,13.17
2019-06-08T18:55:44.026Z,10.73
2019-06-08T18:58:23.799Z,18.90
2019-06-08T19:00:49.137Z,12.50
2019-06-08T19:03:17.152Z,8.23
2019-06-08T19:05:49.968Z,8.27
2019-06-08T19:08:18.341Z,9.50
2019-06-08T19:10:48.461Z,6.77
2019-06-08T19:13:19.248Z,19.83
2019-06-08T19:15:52.951Z,9.00
2019-06-08T19:18:21.673Z,13.90
2019-06-08T19:20:53.572Z,9.67
2019-06-08T19:23:22.532Z,16.83
2019-06-08T19:25:52.046Z,11.60
2019-06-08T19:28:35.139Z,8.00
2019-06-08T19:30:52.820Z,7.30
2019-06-08T19:33:22.246Z,8.90
2019-06-08T19:35:53.842Z,10.27
2019-06-08T19:38:23.045Z,9.07
2019-06-08T19:40:52.468Z,11.33
2019-06-08T19:43:21.955Z,12.97
2019-06-08T19:45:52.115Z,19.00
2019-06-08T19:48:21.673Z,9.53
2019-06-08T19:50:54.217Z,13.07
2019-06-08T19:53:22.415Z,10.90
2019-06-08T19:55:54.035Z,10.63
2019-06-08T19:58:23.058Z,16.63
2019-06-08T20:00:54.780Z,11.63
2019-06-08T20:03:23.833Z,9.33
2019-06-08T20:05:53.641Z,16.90
2019-06-08T20:08:23.225Z,7.37
2019-06-08T20:10:53.710Z,14.20
2019-06-08T20:13:23.349Z,5.50
2019-06-08T20:15:58.333Z,6.57
2019-06-08T20:18:24.222Z,6.67
2019-06-08T20:20:54.485Z,12.77
2019-06-08T20:23:24.076Z,13.90
2019-06-08T20:25:53.512Z,5.17
2019-06-08T20:28:22.959Z,5.80
2019-06-08T20:30:52.718Z,4.23
2019-06-08T20:33:22.184Z,4.80
2019-06-08T20:35:52.000Z,6.23
2019-06-08T20:38:34.046Z,5.00
2019-06-08T20:40:52.842Z,8.80
2019-06-08T20:43:22.468Z,5.50
2019-06-08T20:45:53.427Z,12.30
2019-06-08T20:48:23.088Z,8.00
2019-06-08T20:50:53.702Z,5.20
2019-06-08T20:53:23.155Z,5.43
2019-06-08T20:55:53.860Z,6.13
2019-06-08T20:58:23.394Z,11.27
2019-06-08T21:00:54.151Z,5.10
2019-06-08T21:03:23.833Z,7.10
2019-06-08T21:05:54.231Z,9.77
2019-06-08T21:08:23.945Z,5.53
2019-06-08T21:10:54.642Z,5.70
2019-06-08T21:13:24.625Z,7.77
2019-06-08T21:15:57.274Z,4.70
2019-06-08T21:18:27.476Z,6.30
2019-06-08T21:20:58.062Z,6.17
2019-06-08T21:23:29.780Z,4.90
2019-06-08T21:26:00.065Z,5.80
2019-06-08T21:28:29.762Z,5.90
2019-06-08T21:31:02.138Z,8.10
2019-06-08T21:33:30.484Z,6.67
2019-06-08T21:36:04.638Z,7.03
2019-06-08T21:38:31.220Z,6.10
2019-06-08T21:41:02.805Z,19.83
2019-06-08T21:43:31.879Z,6.10
2019-06-08T21:46:01.322Z,5.77
2019-06-08T21:48:30.888Z,5.10
2019-06-08T21:51:01.767Z,6.60
2019-06-08T21:53:31.424Z,7.20
2019-06-08T21:56:00.953Z,6.03
2019-06-08T21:58:30.441Z,5.90
2019-06-08T22:01:01.120Z,11.17
2019-06-08T22:03:30.727Z,6.07
2019-06-08T22:06:00.330Z,5.23
2019-06-08T22:08:29.733Z,5.83
2019-06-08T22:11:00.672Z,4.77
2019-06-08T22:13:30.261Z,6.83
2019-06-08T22:16:02.083Z,13.07
2019-06-08T22:18:31.150Z,6.03
2019-06-08T22:21:01.160Z,9.87
2019-06-08T22:23:30.824Z,5.47
2019-06-08T22:26:01.186Z,12.70
2019-06-08T22:28:30.902Z,5.50
2019-06-08T22:31:01.720Z,4.60
2019-06-08T22:33:31.453Z,6.67
2019-06-08T22:36:00.877Z,6.90
2019-06-08T22:38:30.407Z,4.37
2019-06-08T22:41:00.675Z,9.30
2019-06-08T22:43:31.100Z,4.37
2019-06-08T22:46:01.828Z,4.40
2019-06-08T22:48:31.805Z,14.50
2019-06-08T22:51:03.141Z,5.67
2019-06-08T22:53:32.574Z,4.53
2019-06-08T22:56:03.044Z,5.93
2019-06-08T22:58:33.555Z,5.60
2019-06-08T23:01:06.243Z,14.20
2019-06-08T23:03:34.307Z,8.70
2019-06-08T23:06:05.305Z,4.67
2019-06-08T23:08:37.302Z,8.73
2019-06-08T23:11:08.556Z,6.80
2019-06-08T23:13:37.850Z,13.73
2019-06-08T23:16:08.924Z,5.80
2019-06-08T23:18:38.670Z,5.30
2019-06-08T23:21:08.975Z,4.93
2019-06-08T23:23:38.575Z,6.07
2019-06-08T23:26:10.515Z,11.50
2019-06-08T23:28:39.396Z,8.77
2019-06-08T23:31:19.350Z,11.40
2019-06-08T23:33:40.106Z,5.90
2019-06-08T23:36:39.509Z,6.50
2019-06-08T23:38:40.839Z,4.43
2019-06-08T23:41:10.358Z,7.03
2019-06-08T23:43:39.870Z,9.13
2019-06-08T23:46:09.454Z,6.63
2019-06-08T23:48:39.032Z,5.17
2019-06-08T23:51:10.854Z,7.97
2019-06-08T23:53:39.912Z,10.70
2019-06-08T23:56:11.768Z,5.23
2019-06-08T23:58:40.782Z,7.10
