createdAt,value
2022-09-24T00:01:26.252Z,100797.41
2022-09-24T00:04:00.168Z,100799.19
2022-09-24T00:06:29.051Z,100799.19
2022-09-24T00:08:57.115Z,100806.38
2022-09-24T00:11:25.747Z,100807.34
2022-09-24T00:13:53.099Z,100799.34
2022-09-24T00:16:21.780Z,100802.06
2022-09-24T00:18:48.954Z,100789.59
2022-09-24T00:21:21.704Z,100784.28
2022-09-24T00:23:53.426Z,100782.50
2022-09-24T00:26:38.776Z,100786.97
2022-09-24T00:29:05.795Z,100783.41
2022-09-24T00:31:32.950Z,100790.53
2022-09-24T00:34:01.571Z,100786.97
2022-09-24T00:36:28.729Z,100779.81
2022-09-24T00:38:57.251Z,100787.84
2022-09-24T00:41:28.290Z,100785.16
2022-09-24T00:43:55.514Z,100779.81
2022-09-24T00:46:26.900Z,100769.16
2022-09-24T00:48:58.571Z,100774.50
2022-09-24T00:51:26.864Z,100769.19
2022-09-24T00:53:57.133Z,100759.41
2022-09-24T00:56:24.035Z,100776.38
2022-09-24T00:58:53.479Z,100777.28
2022-09-24T01:01:22.884Z,100773.78
2022-09-24T01:03:51.294Z,100782.72
2022-09-24T01:06:18.076Z,100771.13
2022-09-24T01:08:45.793Z,100780.09
2022-09-24T01:11:30.318Z,100767.63
2022-09-24T01:14:16.155Z,100774.81
2022-09-24T01:16:53.068Z,100775.69
2022-09-24T01:19:22.622Z,100774.88
2022-09-24T01:21:56.356Z,100774.88
2022-09-24T01:24:41.326Z,100775.78
2022-09-24T01:27:16.609Z,100769.56
2022-09-24T01:29:53.401Z,100772.25
2022-09-24T01:32:28.884Z,100766.00
2022-09-24T01:35:07.535Z,100772.31
2022-09-24T01:37:35.003Z,100774.97
2022-09-24T01:40:03.875Z,100776.75
2022-09-24T01:42:31.008Z,100772.31
2022-09-24T01:44:58.208Z,100778.59
2022-09-24T01:47:39.701Z,100772.41
2022-09-24T01:50:11.426Z,100773.31
2022-09-24T01:52:46.005Z,100763.63
2022-09-24T01:55:15.448Z,100761.84
2022-09-24T01:57:46.524Z,100762.75
2022-09-24T02:00:20.959Z,100754.81
2022-09-24T02:02:57.876Z,100755.72
2022-09-24T02:05:36.850Z,100759.31
2022-09-24T02:08:09.861Z,100752.25
2022-09-24T02:10:42.830Z,100753.13
2022-09-24T02:13:12.791Z,100757.63
2022-09-24T02:15:42.769Z,100746.06
2022-09-24T02:18:12.684Z,100756.81
2022-09-24T02:20:41.661Z,100754.13
2022-09-24T02:23:11.731Z,100753.25
2022-09-24T02:25:53.228Z,100759.59
2022-09-24T02:28:20.018Z,100756.94
2022-09-24T02:30:50.980Z,100747.22
2022-09-24T02:33:37.205Z,100747.25
2022-09-24T02:36:04.040Z,100751.81
2022-09-24T02:38:30.830Z,100754.50
2022-09-24T02:40:58.071Z,100751.00
2022-09-24T02:43:25.960Z,100750.13
2022-09-24T02:45:52.683Z,100751.94
2022-09-24T02:48:19.610Z,100749.25
2022-09-24T02:50:46.396Z,100743.03
2022-09-24T02:53:13.222Z,100744.88
2022-09-24T02:55:39.979Z,100752.06
2022-09-24T02:58:07.187Z,100744.94
2022-09-24T03:00:33.996Z,100745.03
2022-09-24T03:03:00.845Z,100748.59
2022-09-24T03:05:27.653Z,100747.75
2022-09-24T03:07:55.004Z,100754.88
2022-09-24T03:10:21.718Z,100756.75
2022-09-24T03:12:48.477Z,100749.72
2022-09-24T03:15:15.205Z,100749.72
2022-09-24T03:17:41.906Z,100750.66
2022-09-24T03:20:08.830Z,100750.69
2022-09-24T03:22:35.564Z,100752.53
2022-09-24T03:25:03.137Z,100743.66
2022-09-24T03:27:29.867Z,100744.63
2022-09-24T03:30:15.184Z,100742.84
2022-09-24T03:32:41.917Z,100738.50
2022-09-24T03:35:08.886Z,100740.28
2022-09-24T03:37:38.644Z,100733.16
2022-09-24T03:40:07.754Z,100736.75
2022-09-24T03:42:35.064Z,100732.31
2022-09-24T03:45:01.843Z,100739.47
2022-09-24T03:47:31.208Z,100721.69
2022-09-24T03:49:58.024Z,100722.59
2022-09-24T03:52:25.886Z,100718.22
2022-09-24T03:54:52.574Z,100717.34
2022-09-24T03:57:19.255Z,100717.41
2022-09-24T03:59:47.156Z,100709.44
2022-09-24T04:02:14.069Z,100711.28
2022-09-24T04:04:40.778Z,100705.06
2022-09-24T04:07:07.485Z,100698.00
2022-09-24T04:09:34.212Z,100699.81
2022-09-24T04:12:01.238Z,100700.72
2022-09-24T04:14:27.958Z,100694.56
2022-09-24T04:16:54.664Z,100703.44
2022-09-24T04:19:21.345Z,100694.56
2022-09-24T04:21:48.249Z,100702.56
2022-09-24T04:24:14.957Z,100695.47
2022-09-24T04:26:41.648Z,100693.72
2022-09-24T04:29:08.561Z,100699.03
2022-09-24T04:31:35.295Z,100697.31
2022-09-24T04:34:02.101Z,100710.69
2022-09-24T04:36:28.824Z,100699.13
2022-09-24T04:38:57.111Z,100692.91
2022-09-24T04:41:23.812Z,100692.91
2022-09-24T04:43:51.362Z,100690.28
2022-09-24T04:46:19.120Z,100692.97
2022-09-24T04:48:45.931Z,100677.94
2022-09-24T04:51:12.641Z,100688.59
2022-09-24T04:53:39.365Z,100694.78
2022-09-24T04:56:11.181Z,100690.34
2022-09-24T04:58:38.838Z,100689.44
2022-09-24T05:01:05.614Z,100693.94
2022-09-24T05:03:33.179Z,100701.00
2022-09-24T05:06:00.313Z,100704.63
2022-09-24T05:08:27.032Z,100700.13
2022-09-24T05:10:54.104Z,100700.13
2022-09-24T05:13:21.555Z,100703.66
2022-09-24T05:15:48.339Z,100707.22
2022-09-24T05:18:15.078Z,100706.31
2022-09-24T05:20:41.997Z,100701.00
2022-09-24T05:23:08.688Z,100709.00
2022-09-24T05:25:55.383Z,100699.22
2022-09-24T05:28:22.417Z,100694.78
2022-09-24T05:30:49.702Z,100709.00
2022-09-24T05:33:16.633Z,100704.56
2022-09-24T05:35:43.325Z,100704.53
2022-09-24T05:38:10.021Z,100698.31
2022-09-24T05:40:48.824Z,100712.56
2022-09-24T05:43:16.562Z,100709.03
2022-09-24T05:45:45.270Z,100703.72
2022-09-24T05:48:12.168Z,100709.91
2022-09-24T05:50:38.887Z,100705.47
2022-09-24T05:53:05.901Z,100708.13
2022-09-24T05:55:32.929Z,100713.44
2022-09-24T05:58:04.218Z,100709.00
2022-09-24T06:00:30.914Z,100716.13
2022-09-24T06:03:21.910Z,100717.06
2022-09-24T06:05:49.916Z,100712.66
2022-09-24T06:08:17.592Z,100721.53
2022-09-24T06:10:45.732Z,100720.66
2022-09-24T06:13:14.102Z,100716.13
2022-09-24T06:15:42.136Z,100721.44
2022-09-24T06:18:09.581Z,100723.16
2022-09-24T06:20:36.411Z,100730.25
2022-09-24T06:23:03.153Z,100727.53
2022-09-24T06:25:31.028Z,100721.28
2022-09-24T06:28:02.238Z,100720.38
2022-09-24T06:30:30.645Z,100726.63
2022-09-24T06:33:03.145Z,100722.19
2022-09-24T06:35:29.840Z,100723.06
2022-09-24T06:37:56.555Z,100717.72
2022-09-24T06:40:25.974Z,100729.28
2022-09-24T06:42:53.202Z,100727.50
2022-09-24T06:45:20.735Z,100736.34
2022-09-24T06:48:01.380Z,100738.06
2022-09-24T06:50:29.425Z,100741.50
2022-09-24T06:52:56.786Z,100743.16
2022-09-24T06:55:23.509Z,100743.09
2022-09-24T06:57:50.824Z,100744.81
2022-09-24T07:00:17.573Z,100750.06
2022-09-24T07:02:44.294Z,100754.47
2022-09-24T07:05:11.019Z,100759.75
2022-09-24T07:07:37.705Z,100755.25
2022-09-24T07:10:06.463Z,100745.41
2022-09-24T07:12:34.972Z,100748.03
2022-09-24T07:15:01.711Z,100747.13
2022-09-24T07:17:33.793Z,100755.06
2022-09-24T07:20:00.879Z,100749.69
2022-09-24T07:22:27.613Z,100745.16
2022-09-24T07:24:54.327Z,100748.69
2022-09-24T07:27:21.292Z,100748.59
2022-09-24T07:29:48.737Z,100737.91
2022-09-24T07:32:16.329Z,100739.69
2022-09-24T07:34:43.028Z,100741.50
2022-09-24T07:37:09.708Z,100745.03
2022-09-24T07:39:36.426Z,100750.28
2022-09-24T07:42:03.123Z,100753.75
2022-09-24T07:44:29.804Z,100741.22
2022-09-24T07:46:56.576Z,100740.31
2022-09-24T07:49:23.370Z,100734.88
2022-09-24T07:51:50.117Z,100737.53
2022-09-24T07:54:17.434Z,100737.44
2022-09-24T07:56:44.335Z,100738.25
2022-09-24T07:59:11.141Z,100740.81
2022-09-24T08:01:37.926Z,100756.75
2022-09-24T08:04:04.800Z,100749.59
2022-09-24T08:06:38.322Z,100752.16
2022-09-24T08:09:06.905Z,100747.63
2022-09-24T08:11:33.797Z,100757.31
2022-09-24T08:14:00.649Z,100752.91
2022-09-24T08:16:27.530Z,100751.16
2022-09-24T08:18:54.356Z,100751.97
2022-09-24T08:21:21.915Z,100755.53
2022-09-24T08:23:48.614Z,100751.94
2022-09-24T08:26:15.499Z,100751.81
2022-09-24T08:28:42.216Z,100749.09
2022-09-24T08:31:11.719Z,100752.53
2022-09-24T08:33:38.622Z,100760.53
2022-09-24T08:36:09.506Z,100755.09
2022-09-24T08:38:36.693Z,100753.22
2022-09-24T08:41:32.676Z,100747.84
2022-09-24T08:44:15.613Z,100754.94
2022-09-24T08:47:05.914Z,100762.06
2022-09-24T08:49:40.828Z,100760.28
2022-09-24T08:52:29.385Z,100755.75
2022-09-24T08:54:56.942Z,100751.19
2022-09-24T08:57:23.786Z,100754.72
2022-09-24T08:59:53.853Z,100757.28
2022-09-24T09:02:34.271Z,100751.91
2022-09-24T09:05:18.053Z,100757.19
2022-09-24T09:08:27.320Z,100770.53
2022-09-24T09:10:58.587Z,100771.31
2022-09-24T09:13:33.095Z,100775.66
2022-09-24T09:16:03.418Z,100777.28
2022-09-24T09:18:37.831Z,100777.22
2022-09-24T09:21:14.840Z,100786.84
2022-09-24T09:23:49.437Z,100785.78
2022-09-24T09:26:23.226Z,100786.59
2022-09-24T09:28:52.847Z,100780.34
2022-09-24T09:31:30.034Z,100790.13
2022-09-24T09:34:36.686Z,100789.22
2022-09-24T09:37:11.545Z,100788.28
2022-09-24T09:40:17.553Z,100791.72
2022-09-24T09:42:45.412Z,100791.56
2022-09-24T09:45:27.687Z,100791.34
2022-09-24T09:47:56.891Z,100791.13
2022-09-24T09:50:44.271Z,100790.94
2022-09-24T09:53:32.098Z,100788.03
2022-09-24T09:56:01.453Z,100792.25
2022-09-24T09:58:32.561Z,100791.22
2022-09-24T10:01:13.008Z,100797.22
2022-09-24T10:03:39.773Z,100797.09
2022-09-24T10:06:06.826Z,100784.47
2022-09-24T10:08:33.552Z,100793.25
2022-09-24T10:11:01.833Z,100787.78
2022-09-24T10:13:28.869Z,100792.22
2022-09-24T10:15:57.873Z,100783.16
2022-09-24T10:18:46.911Z,100785.56
2022-09-24T10:21:15.646Z,100783.63
2022-09-24T10:23:44.697Z,100777.25
2022-09-24T10:26:11.400Z,100776.31
2022-09-24T10:29:00.449Z,100777.88
2022-09-24T10:31:30.738Z,100772.31
2022-09-24T10:33:59.118Z,100770.38
2022-09-24T10:36:30.131Z,100774.72
2022-09-24T10:39:13.301Z,100768.31
2022-09-24T10:41:50.529Z,100771.91
2022-09-24T10:44:17.903Z,100770.13
2022-09-24T10:46:51.494Z,100762.03
2022-09-24T10:49:46.196Z,100760.22
2022-09-24T10:52:40.388Z,100762.84
2022-09-24T10:55:29.604Z,100760.13
2022-09-24T10:58:02.908Z,100765.47
2022-09-24T11:00:39.247Z,100765.38
2022-09-24T11:03:20.784Z,100763.41
2022-09-24T11:06:02.905Z,100761.41
2022-09-24T11:08:49.509Z,100761.31
2022-09-24T11:11:55.349Z,100764.72
2022-09-24T11:14:36.118Z,100763.84
2022-09-24T11:17:26.396Z,100753.09
2022-09-24T11:20:27.028Z,100753.97
2022-09-24T11:23:17.217Z,100751.22
2022-09-24T11:25:50.788Z,100748.63
2022-09-24T11:28:43.356Z,100754.84
2022-09-24T11:31:47.393Z,100756.59
2022-09-24T11:34:37.696Z,100759.34
2022-09-24T11:37:16.974Z,100756.69
2022-09-24T11:39:52.598Z,100756.69
2022-09-24T11:42:28.907Z,100762.06
2022-09-24T11:45:21.546Z,100760.22
2022-09-24T11:48:17.091Z,100754.84
2022-09-24T11:50:51.212Z,100756.69
2022-09-24T11:53:38.738Z,100758.47
2022-09-24T11:56:19.039Z,100755.72
2022-09-24T11:58:58.913Z,100758.34
2022-09-24T12:01:33.864Z,100756.50
2022-09-24T12:04:06.220Z,100757.31
2022-09-24T12:06:37.005Z,100754.63
2022-09-24T12:09:41.039Z,100761.81
2022-09-24T12:12:12.649Z,100751.06
2022-09-24T12:14:51.664Z,100749.38
2022-09-24T12:17:22.260Z,100745.84
2022-09-24T12:19:53.903Z,100748.53
2022-09-24T12:22:21.743Z,100747.63
2022-09-24T12:24:52.079Z,100745.03
2022-09-24T12:27:23.042Z,100749.56
2022-09-24T12:30:13.333Z,100744.22
2022-09-24T12:33:12.404Z,100754.06
2022-09-24T12:35:58.944Z,100743.28
2022-09-24T12:38:34.157Z,100745.03
2022-09-24T12:41:26.789Z,100743.28
2022-09-24T12:44:11.807Z,100751.38
2022-09-24T12:46:51.884Z,100743.31
2022-09-24T12:49:24.725Z,100749.56
2022-09-24T12:51:52.811Z,100746.88
2022-09-24T12:54:38.255Z,100756.69
2022-09-24T12:57:24.282Z,100741.47
2022-09-24T12:59:56.239Z,100751.28
2022-09-24T13:02:33.017Z,100745.03
2022-09-24T13:05:05.028Z,100746.81
2022-09-24T13:07:33.049Z,100747.72
2022-09-24T13:10:17.990Z,100744.13
2022-09-24T13:12:46.121Z,100740.59
2022-09-24T13:15:38.549Z,100740.72
2022-09-24T13:18:11.360Z,100741.59
2022-09-24T13:20:40.035Z,100742.38
2022-09-24T13:23:19.517Z,100740.47
2022-09-24T13:26:04.814Z,100741.38
2022-09-24T13:28:48.499Z,100736.91
2022-09-24T13:31:21.604Z,100729.75
2022-09-24T13:33:51.732Z,100739.56
2022-09-24T13:36:21.748Z,100735.97
2022-09-24T13:38:55.613Z,100729.72
2022-09-24T13:41:27.654Z,100729.75
2022-09-24T13:44:04.834Z,100733.38
2022-09-24T13:46:32.203Z,100731.63
2022-09-24T13:49:06.292Z,100735.34
2022-09-24T13:51:36.658Z,100733.66
2022-09-24T13:54:11.670Z,100735.50
2022-09-24T13:56:38.662Z,100734.75
2022-09-24T13:59:10.960Z,100732.09
2022-09-24T14:01:41.261Z,100731.34
2022-09-24T14:04:16.442Z,100731.38
2022-09-24T14:06:51.841Z,100728.69
2022-09-24T14:09:27.219Z,100733.28
2022-09-24T14:11:58.804Z,100736.97
2022-09-24T14:14:28.049Z,100734.28
2022-09-24T14:17:06.064Z,100731.69
2022-09-24T14:19:34.522Z,100729.00
2022-09-24T14:22:03.286Z,100731.75
2022-09-24T14:24:36.170Z,100723.84
2022-09-24T14:27:08.429Z,100732.94
2022-09-24T14:29:47.848Z,100731.16
2022-09-24T14:32:24.744Z,100732.13
2022-09-24T14:34:53.149Z,100725.13
2022-09-24T14:37:23.026Z,100729.59
2022-09-24T14:39:51.965Z,100727.00
2022-09-24T14:42:24.085Z,100729.66
2022-09-24T14:44:51.274Z,100729.72
2022-09-24T14:47:26.618Z,100732.44
2022-09-24T14:49:53.944Z,100730.72
2022-09-24T14:52:31.011Z,100722.81
2022-09-24T14:55:03.969Z,100722.84
2022-09-24T14:57:37.403Z,100726.50
2022-09-24T15:00:19.300Z,100727.44
2022-09-24T15:02:55.062Z,100719.53
2022-09-24T15:05:26.664Z,100720.50
2022-09-24T15:08:11.625Z,100719.78
2022-09-24T15:10:39.836Z,100713.63
2022-09-24T15:13:14.566Z,100723.56
2022-09-24T15:15:41.364Z,100716.53
2022-09-24T15:18:10.823Z,100720.13
2022-09-24T15:20:38.048Z,100718.47
2022-09-24T15:23:04.841Z,100713.19
2022-09-24T15:25:31.559Z,100710.56
2022-09-24T15:27:59.245Z,100714.22
2022-09-24T15:30:25.961Z,100711.53
2022-09-24T15:32:52.703Z,100709.00
2022-09-24T15:35:19.466Z,100714.41
2022-09-24T15:37:46.718Z,100708.25
2022-09-24T15:40:23.177Z,100707.41
2022-09-24T15:42:50.349Z,100708.44
2022-09-24T15:45:19.315Z,100703.13
2022-09-24T15:47:46.022Z,100708.56
2022-09-24T15:50:12.808Z,100698.88
2022-09-24T15:52:49.077Z,100699.78
2022-09-24T15:55:18.441Z,100705.25
2022-09-24T15:57:46.214Z,100714.19
2022-09-24T16:00:18.429Z,100711.63
2022-09-24T16:02:49.870Z,100713.44
2022-09-24T16:05:16.889Z,100707.31
2022-09-24T16:07:43.624Z,100712.72
2022-09-24T16:10:11.807Z,100716.38
2022-09-24T16:12:39.502Z,100720.06
2022-09-24T16:15:06.763Z,100716.63
2022-09-24T16:17:33.751Z,100717.59
2022-09-24T16:20:00.566Z,100717.66
2022-09-24T16:22:27.284Z,100724.88
2022-09-24T16:24:54.246Z,100722.28
2022-09-24T16:27:20.947Z,100723.25
2022-09-24T16:29:47.696Z,100719.78
2022-09-24T16:32:14.447Z,100733.19
2022-09-24T16:34:41.177Z,100726.13
2022-09-24T16:37:08.454Z,100729.75
2022-09-24T16:39:35.150Z,100721.81
2022-09-24T16:42:01.911Z,100720.16
2022-09-24T16:44:28.601Z,100725.53
2022-09-24T16:46:55.387Z,100724.69
2022-09-24T16:49:23.121Z,100722.91
2022-09-24T16:51:49.800Z,100719.38
2022-09-24T16:54:16.501Z,100728.41
2022-09-24T16:56:43.222Z,100730.19
2022-09-24T16:59:10.705Z,100728.41
2022-09-24T17:01:39.287Z,100728.50
2022-09-24T17:04:06.335Z,100724.94
2022-09-24T17:06:34.000Z,100732.09
2022-09-24T17:09:19.351Z,100730.34
2022-09-24T17:11:47.477Z,100718.84
2022-09-24T17:14:15.402Z,100722.47
2022-09-24T17:16:42.775Z,100727.81
2022-09-24T17:19:10.355Z,100724.28
2022-09-24T17:21:38.898Z,100731.44
2022-09-24T17:24:06.141Z,100728.78
2022-09-24T17:26:32.937Z,100729.66
2022-09-24T17:28:59.636Z,100728.84
2022-09-24T17:31:26.504Z,100724.41
2022-09-24T17:33:57.716Z,100725.31
2022-09-24T17:36:26.234Z,100725.31
2022-09-24T17:38:52.964Z,100728.91
2022-09-24T17:41:20.585Z,100727.16
2022-09-24T17:43:48.031Z,100722.72
2022-09-24T17:46:17.116Z,100724.53
2022-09-24T17:48:46.354Z,100727.22
2022-09-24T17:51:16.685Z,100728.16
2022-09-24T17:53:43.419Z,100730.84
2022-09-24T17:56:11.692Z,100722.84
2022-09-24T17:58:40.336Z,100727.34
2022-09-24T18:01:11.227Z,100727.34
2022-09-24T18:03:38.336Z,100733.56
2022-09-24T18:06:10.354Z,100734.47
2022-09-24T18:08:41.569Z,100728.31
2022-09-24T18:11:10.533Z,100732.81
2022-09-24T18:13:37.251Z,100731.97
2022-09-24T18:16:12.040Z,100730.19
2022-09-24T18:18:39.377Z,100733.75
2022-09-24T18:21:08.658Z,100736.44
2022-09-24T18:23:35.709Z,100741.78
2022-09-24T18:26:14.224Z,100745.34
2022-09-24T18:28:42.271Z,100739.13
2022-09-24T18:31:10.273Z,100745.34
2022-09-24T18:33:38.778Z,100744.47
2022-09-24T18:36:08.132Z,100752.53
2022-09-24T18:38:35.268Z,100740.09
2022-09-24T18:41:07.871Z,100757.88
2022-09-24T18:43:34.568Z,100741.88
2022-09-24T18:46:05.727Z,100749.03
2022-09-24T18:48:32.964Z,100750.81
2022-09-24T18:50:59.860Z,100740.13
2022-09-24T18:53:27.241Z,100747.25
2022-09-24T18:55:53.962Z,100746.34
2022-09-24T18:58:20.737Z,100750.81
2022-09-24T19:00:50.825Z,100747.25
2022-09-24T19:03:18.382Z,100749.03
2022-09-24T19:05:47.465Z,100752.59
2022-09-24T19:08:14.972Z,100746.34
2022-09-24T19:10:41.847Z,100753.50
2022-09-24T19:13:08.704Z,100758.84
2022-09-24T19:15:39.399Z,100754.38
2022-09-24T19:18:08.201Z,100749.03
2022-09-24T19:20:38.764Z,100760.59
2022-09-24T19:23:05.598Z,100759.72
2022-09-24T19:25:33.516Z,100761.53
2022-09-24T19:28:00.257Z,100763.31
2022-09-24T19:30:27.631Z,100755.28
2022-09-24T19:32:54.319Z,100765.97
2022-09-24T19:35:21.082Z,100758.88
2022-09-24T19:37:47.764Z,100755.31
2022-09-24T19:40:14.530Z,100759.78
2022-09-24T19:42:42.214Z,100759.78
2022-09-24T19:45:09.205Z,100752.69
2022-09-24T19:47:35.937Z,100750.94
2022-09-24T19:50:02.626Z,100750.94
2022-09-24T19:52:29.537Z,100746.50
2022-09-24T19:54:56.257Z,100749.19
2022-09-24T19:57:22.998Z,100747.41
2022-09-24T19:59:49.681Z,100743.00
2022-09-24T20:02:16.517Z,100745.66
2022-09-24T20:04:43.416Z,100743.91
2022-09-24T20:07:10.097Z,100743.91
2022-09-24T20:09:36.899Z,100742.13
2022-09-24T20:12:04.446Z,100736.78
2022-09-24T20:14:33.693Z,100735.03
2022-09-24T20:17:00.674Z,100735.03
2022-09-24T20:19:27.353Z,100735.94
2022-09-24T20:21:57.299Z,100733.25
2022-09-24T20:24:24.013Z,100745.72
2022-09-24T20:27:09.447Z,100736.88
2022-09-24T20:29:37.385Z,100742.22
2022-09-24T20:32:04.196Z,100740.47
2022-09-24T20:34:33.524Z,100744.03
2022-09-24T20:37:01.543Z,100744.03
2022-09-24T20:39:29.266Z,100739.59
2022-09-24T20:41:56.034Z,100739.59
2022-09-24T20:44:24.777Z,100736.94
2022-09-24T20:46:51.767Z,100739.59
2022-09-24T20:49:22.475Z,100737.81
2022-09-24T20:51:56.336Z,100735.19
2022-09-24T20:54:23.650Z,100736.94
2022-09-24T20:56:50.734Z,100740.53
2022-09-24T20:59:17.420Z,100740.53
2022-09-24T21:01:45.649Z,100745.88
2022-09-24T21:04:12.511Z,100735.19
2022-09-24T21:06:39.304Z,100739.66
2022-09-24T21:09:06.001Z,100741.44
2022-09-24T21:11:33.589Z,100734.34
2022-09-24T21:14:01.153Z,100736.09
2022-09-24T21:16:31.243Z,100732.53
2022-09-24T21:18:58.774Z,100740.53
2022-09-24T21:21:28.748Z,100739.66
2022-09-24T21:23:57.542Z,100743.22
2022-09-24T21:26:28.375Z,100735.19
2022-09-24T21:28:58.066Z,100736.03
2022-09-24T21:31:27.378Z,100740.53
2022-09-24T21:33:54.095Z,100745.88
2022-09-24T21:36:26.199Z,100735.22
2022-09-24T21:38:54.525Z,100747.69
2022-09-24T21:41:31.861Z,100735.19
2022-09-24T21:43:58.909Z,100729.00
2022-09-24T21:46:27.049Z,100730.78
2022-09-24T21:48:55.091Z,100738.88
2022-09-24T21:51:22.685Z,100740.69
2022-09-24T21:53:53.897Z,100747.00
2022-09-24T21:56:21.378Z,100744.34
2022-09-24T21:58:49.353Z,100742.56
2022-09-24T22:01:22.794Z,100737.25
2022-09-24T22:03:51.711Z,100747.94
2022-09-24T22:06:18.429Z,100749.78
2022-09-24T22:08:47.051Z,100746.16
2022-09-24T22:11:14.917Z,100739.94
2022-09-24T22:13:41.873Z,100743.50
2022-09-24T22:16:13.136Z,100747.94
2022-09-24T22:18:39.995Z,100743.47
2022-09-24T22:21:12.147Z,100747.94
2022-09-24T22:23:39.457Z,100741.69
2022-09-24T22:26:07.312Z,100751.47
2022-09-24T22:28:34.321Z,100744.34
2022-09-24T22:31:05.878Z,100733.66
2022-09-24T22:33:51.280Z,100739.88
2022-09-24T22:36:18.494Z,100734.53
2022-09-24T22:38:45.260Z,100737.16
2022-09-24T22:41:12.198Z,100729.19
2022-09-24T22:43:39.319Z,100735.41
2022-09-24T22:46:08.748Z,100731.81
2022-09-24T22:48:35.879Z,100730.91
2022-09-24T22:51:03.787Z,100731.81
2022-09-24T22:53:36.848Z,100726.44
2022-09-24T22:56:10.653Z,100737.16
2022-09-24T22:58:37.985Z,100733.56
2022-09-24T23:01:07.496Z,100741.59
2022-09-24T23:03:35.394Z,100733.56
2022-09-24T23:06:02.681Z,100746.94
2022-09-24T23:08:33.012Z,100736.25
2022-09-24T23:11:07.616Z,100734.44
2022-09-24T23:13:34.326Z,100737.16
2022-09-24T23:16:08.569Z,100734.44
2022-09-24T23:18:35.273Z,100731.81
2022-09-24T23:21:05.048Z,100727.31
2022-09-24T23:23:31.805Z,100732.69
2022-09-24T23:26:16.965Z,100728.22
2022-09-24T23:28:44.973Z,100722.00
2022-09-24T23:31:13.465Z,100722.88
2022-09-24T23:33:41.312Z,100729.09
2022-09-24T23:36:09.606Z,100722.88
2022-09-24T23:38:36.650Z,100724.66
2022-09-24T23:41:04.062Z,100720.19
2022-09-24T23:43:30.911Z,100730.00
2022-09-24T23:45:57.801Z,100728.22
2022-09-24T23:48:25.310Z,100735.34
2022-09-24T23:50:52.207Z,100734.44
2022-09-24T23:53:19.163Z,100733.56
2022-09-24T23:55:47.879Z,100724.72
2022-09-24T23:58:15.923Z,100724.72
