createdAt,value
2018-11-02T00:00:07.198Z,96670.35
2018-11-02T00:02:36.926Z,96668.84
2018-11-02T00:05:07.312Z,96661.84
2018-11-02T00:07:37.182Z,96664.17
2018-11-02T00:10:07.739Z,96671.66
2018-11-02T00:12:37.211Z,96673.07
2018-11-02T00:15:07.511Z,96683.48
2018-11-02T00:17:37.819Z,96687.23
2018-11-02T00:20:07.747Z,96695.23
2018-11-02T00:22:37.643Z,96702.23
2018-11-02T00:25:07.607Z,96710.33
2018-11-02T00:27:37.615Z,96712.33
2018-11-02T00:30:07.632Z,96713.26
2018-11-02T00:32:37.716Z,96722.45
2018-11-02T00:35:08.431Z,96720.23
2018-11-02T00:37:37.624Z,96717.09
2018-11-02T00:40:08.891Z,96713.36
2018-11-02T00:42:39.107Z,96712.24
2018-11-02T00:45:10.322Z,96714.15
2018-11-02T00:47:39.719Z,96712.53
2018-11-02T00:50:10.999Z,96721.55
2018-11-02T00:52:40.144Z,96728.22
2018-11-02T00:55:10.237Z,96732.06
2018-11-02T00:57:39.458Z,96728.12
2018-11-02T01:00:12.048Z,96728.02
2018-11-02T01:02:41.220Z,96719.44
2018-11-02T01:05:10.610Z,96724.67
2018-11-02T01:07:39.777Z,96714.97
2018-11-02T01:10:11.668Z,96719.02
2018-11-02T01:12:41.072Z,96720.55
2018-11-02T01:15:10.681Z,96716.59
2018-11-02T01:17:39.814Z,96713.25
2018-11-02T01:20:11.319Z,96718.99
2018-11-02T01:22:40.483Z,96722.73
2018-11-02T01:25:09.781Z,96726.20
2018-11-02T01:27:38.926Z,96723.05
2018-11-02T01:30:08.118Z,96729.53
2018-11-02T01:32:37.756Z,96726.01
2018-11-02T01:35:08.298Z,96718.60
2018-11-02T01:37:37.438Z,96717.59
2018-11-02T01:40:07.590Z,96710.92
2018-11-02T01:42:36.746Z,96707.28
2018-11-02T01:45:05.902Z,96714.05
2018-11-02T01:47:35.043Z,96719.41
2018-11-02T01:50:04.277Z,96718.69
2018-11-02T01:52:33.410Z,96720.92
2018-11-02T01:55:02.593Z,96719.52
2018-11-02T01:57:32.013Z,96719.91
2018-11-02T02:00:01.335Z,96721.12
2018-11-02T02:02:30.573Z,96730.59
2018-11-02T02:04:59.724Z,96733.82
2018-11-02T02:07:28.867Z,96732.31
2018-11-02T02:09:58.028Z,96730.50
2018-11-02T02:12:27.435Z,96727.05
2018-11-02T02:14:56.583Z,96727.78
2018-11-02T02:17:25.723Z,96729.20
2018-11-02T02:19:54.876Z,96733.73
2018-11-02T02:22:24.023Z,96734.95
2018-11-02T02:24:53.245Z,96742.14
2018-11-02T02:27:22.383Z,96750.76
2018-11-02T02:29:51.772Z,96752.25
2018-11-02T02:32:21.789Z,96751.73
2018-11-02T02:34:51.807Z,96747.99
2018-11-02T02:37:22.737Z,96746.77
2018-11-02T02:39:51.925Z,96753.05
2018-11-02T02:42:21.843Z,96758.30
2018-11-02T02:44:51.867Z,96758.48
2018-11-02T02:47:21.895Z,96753.86
2018-11-02T02:49:51.823Z,96758.68
2018-11-02T02:52:21.906Z,96756.76
2018-11-02T02:54:51.897Z,96752.39
2018-11-02T02:57:21.035Z,96752.83
2018-11-02T02:59:50.211Z,96761.92
2018-11-02T03:02:19.345Z,96765.23
2018-11-02T03:04:48.540Z,96777.43
2018-11-02T03:07:17.762Z,96781.27
2018-11-02T03:09:46.873Z,96785.75
2018-11-02T03:12:16.009Z,96787.94
2018-11-02T03:14:45.159Z,96789.36
2018-11-02T03:17:14.303Z,96787.92
2018-11-02T03:19:43.468Z,96791.45
2018-11-02T03:22:12.645Z,96794.66
2018-11-02T03:24:41.754Z,96790.03
2018-11-02T03:27:10.879Z,96787.16
2018-11-02T03:29:40.085Z,96778.98
2018-11-02T03:32:09.237Z,96770.17
2018-11-02T03:34:38.358Z,96773.92
2018-11-02T03:37:07.508Z,96779.89
2018-11-02T03:39:36.638Z,96783.50
2018-11-02T03:42:06.868Z,96785.00
2018-11-02T03:44:36.060Z,96787.95
2018-11-02T03:47:05.206Z,96789.00
2018-11-02T03:49:34.326Z,96791.89
2018-11-02T03:52:03.905Z,96797.39
2018-11-02T03:54:33.135Z,96799.17
2018-11-02T03:57:02.371Z,96806.85
2018-11-02T03:59:31.448Z,96816.64
2018-11-02T04:02:00.581Z,96823.88
2018-11-02T04:04:29.707Z,96847.81
2018-11-02T04:06:58.851Z,96854.07
2018-11-02T04:09:28.134Z,96860.67
2018-11-02T04:11:57.236Z,96871.59
2018-11-02T04:14:26.608Z,96875.75
2018-11-02T04:16:55.743Z,96867.61
2018-11-02T04:19:25.107Z,96869.00
2018-11-02T04:21:54.240Z,96870.34
2018-11-02T04:24:23.388Z,96869.97
2018-11-02T04:26:52.532Z,96876.38
2018-11-02T04:29:22.228Z,96868.06
2018-11-02T04:31:52.623Z,96868.63
2018-11-02T04:34:22.326Z,96871.97
2018-11-02T04:36:52.585Z,96870.57
2018-11-02T04:39:22.322Z,96867.72
2018-11-02T04:41:51.508Z,96862.95
2018-11-02T04:44:20.636Z,96862.39
2018-11-02T04:46:49.828Z,96861.16
2018-11-02T04:49:19.099Z,96864.86
2018-11-02T04:51:48.239Z,96867.34
2018-11-02T04:54:17.425Z,96873.56
2018-11-02T04:56:46.590Z,96872.92
2018-11-02T04:59:15.715Z,96874.45
2018-11-02T05:01:44.865Z,96866.70
2018-11-02T05:04:14.044Z,96864.04
2018-11-02T05:06:43.192Z,96871.98
2018-11-02T05:09:12.328Z,96882.11
2018-11-02T05:11:41.471Z,96881.05
2018-11-02T05:14:10.612Z,96888.41
2018-11-02T05:16:39.744Z,96889.03
2018-11-02T05:19:08.869Z,96885.28
2018-11-02T05:21:38.057Z,96883.84
2018-11-02T05:24:07.196Z,96882.10
2018-11-02T05:26:36.341Z,96890.23
2018-11-02T05:29:05.929Z,96889.80
2018-11-02T05:31:35.069Z,96889.49
2018-11-02T05:34:04.488Z,96886.86
2018-11-02T05:36:33.638Z,96887.85
2018-11-02T05:39:02.803Z,96896.58
2018-11-02T05:41:33.335Z,96897.52
2018-11-02T05:44:03.502Z,96902.23
2018-11-02T05:46:32.647Z,96902.58
2018-11-02T05:49:02.568Z,96903.19
2018-11-02T05:51:32.520Z,96906.76
2018-11-02T05:54:02.634Z,96900.89
2018-11-02T05:56:32.528Z,96901.45
2018-11-02T06:14:56.556Z,96918.70
2018-11-02T06:17:31.347Z,96922.94
2018-11-02T06:20:00.500Z,96923.67
2018-11-02T06:22:29.591Z,96925.20
2018-11-02T06:24:58.732Z,96926.81
2018-11-02T06:27:28.101Z,96939.89
2018-11-02T06:29:57.259Z,96949.01
2018-11-02T06:32:26.722Z,96956.58
2018-11-02T06:34:55.872Z,96954.39
2018-11-02T06:37:24.986Z,96963.94
2018-11-02T06:39:54.120Z,96963.80
2018-11-02T06:42:23.270Z,96971.39
2018-11-02T06:44:52.511Z,96976.88
2018-11-02T06:47:21.702Z,96982.30
2018-11-02T06:49:50.814Z,96987.61
2018-11-02T06:52:19.999Z,96994.17
2018-11-02T06:54:49.131Z,96998.80
2018-11-02T06:57:18.467Z,97008.23
2018-11-02T06:59:47.921Z,97009.36
2018-11-02T07:02:16.747Z,97019.37
2018-11-02T07:04:45.935Z,97019.06
2018-11-02T07:07:15.172Z,97023.97
2018-11-02T07:09:44.295Z,97019.86
2018-11-02T07:12:13.443Z,97015.78
2018-11-02T07:14:42.582Z,97013.14
2018-11-02T07:17:11.746Z,97016.03
2018-11-02T07:19:40.878Z,97016.30
2018-11-02T07:22:10.027Z,97024.16
2018-11-02T07:24:39.390Z,97023.66
2018-11-02T07:27:08.628Z,97026.55
2018-11-02T07:29:37.853Z,97022.27
2018-11-02T07:32:07.004Z,97023.55
2018-11-02T07:34:36.228Z,97035.18
2018-11-02T07:37:05.400Z,97030.98
2018-11-02T07:39:35.130Z,97038.94
2018-11-02T07:42:04.728Z,97054.16
2018-11-02T07:44:33.856Z,97058.83
2018-11-02T07:47:03.004Z,97066.27
2018-11-02T07:49:32.970Z,97071.91
2018-11-02T07:52:02.965Z,97069.77
2018-11-02T07:54:32.906Z,97070.39
2018-11-02T07:59:31.531Z,97077.13
2018-11-02T08:02:00.766Z,97081.94
2018-11-02T08:04:29.815Z,97079.61
2018-11-02T08:06:58.971Z,97082.77
2018-11-02T08:09:28.108Z,97085.84
2018-11-02T08:11:57.260Z,97077.06
2018-11-02T08:14:26.395Z,97091.10
2018-11-02T08:16:55.591Z,97086.84
2018-11-02T08:19:24.735Z,97087.19
2018-11-02T08:21:53.947Z,97091.19
2018-11-02T08:24:23.106Z,97084.05
2018-11-02T08:26:52.256Z,97091.58
2018-11-02T08:29:21.526Z,97081.84
2018-11-02T08:31:50.690Z,97083.17
2018-11-02T08:34:19.813Z,97079.85
2018-11-02T08:36:49.300Z,97078.04
2018-11-02T08:39:18.444Z,97083.84
2018-11-02T08:41:47.596Z,97080.33
2018-11-02T08:44:16.747Z,97092.78
2018-11-02T08:46:46.325Z,97081.16
2018-11-02T08:49:15.552Z,97080.34
2018-11-02T08:51:44.751Z,97096.14
2018-11-02T08:54:13.927Z,97097.98
2018-11-02T08:56:43.445Z,97088.77
2018-11-02T08:59:12.717Z,97091.41
2018-11-02T09:01:41.740Z,97089.17
2018-11-02T09:04:10.871Z,97096.78
2018-11-02T09:06:40.152Z,97095.27
2018-11-02T09:09:10.239Z,97090.91
2018-11-02T09:11:39.417Z,97089.71
2018-11-02T09:14:08.676Z,97087.10
2018-11-02T09:16:37.823Z,97094.59
2018-11-02T09:19:06.959Z,97088.39
2018-11-02T09:21:36.121Z,97087.10
2018-11-02T09:24:05.418Z,97086.89
2018-11-02T09:26:34.560Z,97092.14
2018-11-02T09:29:03.709Z,97092.00
2018-11-02T09:31:33.822Z,97088.70
2018-11-02T09:34:03.248Z,97091.30
2018-11-02T09:36:34.495Z,97086.55
2018-11-02T09:39:05.120Z,97092.33
2018-11-02T09:41:34.351Z,97109.91
2018-11-02T09:44:03.633Z,97123.16
2018-11-02T09:46:33.370Z,97130.66
2018-11-02T09:49:02.556Z,97134.30
2018-11-02T09:51:31.840Z,97129.80
2018-11-02T09:54:00.844Z,97132.77
2018-11-02T09:56:29.991Z,97119.65
2018-11-02T09:58:59.136Z,97108.76
2018-11-02T10:01:30.399Z,97100.06
2018-11-02T10:03:59.731Z,97100.95
2018-11-02T10:06:28.893Z,97108.67
2018-11-02T10:08:58.078Z,97114.83
2018-11-02T10:11:27.280Z,97118.96
2018-11-02T10:13:56.424Z,97110.98
2018-11-02T10:16:26.131Z,97106.31
2018-11-02T10:18:55.274Z,97109.04
2018-11-02T10:21:24.492Z,97107.84
2018-11-02T10:23:54.448Z,97113.25
2018-11-02T10:26:23.506Z,97106.17
2018-11-02T10:28:52.731Z,97103.72
2018-11-02T10:31:21.871Z,97102.13
2018-11-02T10:33:51.175Z,97097.16
2018-11-02T10:36:20.719Z,97096.71
2018-11-02T10:38:49.871Z,97091.87
2018-11-02T10:42:25.816Z,97090.48
2018-11-02T10:44:55.095Z,97086.50
2018-11-02T10:47:24.141Z,97085.04
2018-11-02T10:49:53.515Z,97087.13
2018-11-02T10:52:22.667Z,97088.39
2018-11-02T10:54:51.830Z,97087.06
2018-11-02T10:57:21.044Z,97092.06
2018-11-02T10:59:50.192Z,97092.23
2018-11-02T11:02:28.377Z,97088.80
2018-11-02T11:04:57.875Z,97093.12
2018-11-02T11:07:27.040Z,97096.70
2018-11-02T11:09:56.188Z,97103.58
2018-11-02T11:12:25.495Z,97105.33
2018-11-02T11:14:54.641Z,97108.20
2018-11-02T11:17:23.782Z,97103.58
2018-11-02T11:19:52.931Z,97102.75
2018-11-02T11:22:22.083Z,97101.43
2018-11-02T11:24:51.280Z,97101.36
2018-11-02T11:27:20.468Z,97098.78
2018-11-02T11:29:49.572Z,97091.59
2018-11-02T11:32:18.725Z,97077.92
2018-11-02T11:34:47.871Z,97080.50
2018-11-02T11:37:17.015Z,97083.65
2018-11-02T11:39:46.227Z,97090.33
2018-11-02T11:42:15.327Z,97095.02
2018-11-02T11:44:44.503Z,97092.69
2018-11-02T11:47:13.689Z,97103.23
2018-11-02T11:49:42.847Z,97103.70
2018-11-02T11:52:12.000Z,97099.44
2018-11-02T11:54:41.230Z,97107.67
2018-11-02T11:57:10.401Z,97117.64
2018-11-02T11:59:39.592Z,97120.16
2018-11-02T12:02:08.747Z,97125.09
2018-11-02T12:04:37.934Z,97124.17
2018-11-02T12:07:07.183Z,97125.03
2018-11-02T12:09:36.334Z,97123.50
2018-11-02T12:12:05.772Z,97119.73
2018-11-02T12:14:34.919Z,97111.52
2018-11-02T12:17:04.057Z,97110.54
2018-11-02T12:19:33.845Z,97111.86
2018-11-02T12:22:05.219Z,97119.95
2018-11-02T12:24:34.716Z,97122.09
2018-11-02T12:27:03.858Z,97125.78
2018-11-02T12:29:34.094Z,97127.39
2018-11-02T12:32:04.132Z,97120.20
2018-11-02T12:34:34.328Z,97124.88
2018-11-02T12:37:03.578Z,97127.67
2018-11-02T12:39:32.617Z,97124.31
2018-11-02T12:42:01.760Z,97131.06
2018-11-02T12:44:31.059Z,97129.63
2018-11-02T12:47:00.208Z,97125.00
2018-11-02T12:49:29.639Z,97126.11
2018-11-02T12:51:58.498Z,97130.51
2018-11-02T12:54:27.655Z,97135.87
2018-11-02T12:56:56.799Z,97134.55
2018-11-02T12:59:26.694Z,97134.05
2018-11-02T13:01:55.839Z,97125.35
2018-11-02T13:04:25.156Z,97116.86
2018-11-02T13:06:54.299Z,97112.81
2018-11-02T13:09:23.510Z,97124.09
2018-11-02T13:11:52.728Z,97120.33
2018-11-02T13:14:21.828Z,97112.39
2018-11-02T13:16:50.976Z,97107.89
2018-11-02T13:19:20.136Z,97106.57
2018-11-02T13:21:49.376Z,97111.15
2018-11-02T13:24:18.563Z,97118.34
2018-11-02T13:26:47.715Z,97124.22
2018-11-02T13:29:18.557Z,97123.03
2018-11-02T13:31:47.767Z,97126.47
2018-11-02T13:34:16.917Z,97135.22
2018-11-02T13:36:46.303Z,97131.67
2018-11-02T13:39:15.227Z,97134.33
2018-11-02T13:41:46.436Z,97127.92
2018-11-02T13:44:15.638Z,97129.45
2018-11-02T13:46:44.785Z,97130.35
2018-11-02T13:49:14.161Z,97138.71
2018-11-02T13:51:45.843Z,97142.52
2018-11-02T13:54:16.851Z,97150.45
2018-11-02T13:56:46.913Z,97137.97
2018-11-02T13:59:16.682Z,97141.98
2018-11-02T14:01:45.851Z,97140.55
2018-11-02T14:04:14.997Z,97130.11
2018-11-02T14:06:44.339Z,97132.47
2018-11-02T14:09:13.544Z,97127.20
2018-11-02T14:11:42.812Z,97132.20
2018-11-02T14:14:11.924Z,97131.91
2018-11-02T14:16:41.083Z,97134.47
2018-11-02T14:19:10.236Z,97148.48
2018-11-02T14:21:39.424Z,97146.38
2018-11-02T14:24:08.619Z,97155.09
2018-11-02T14:26:38.086Z,97150.55
2018-11-02T14:29:08.182Z,97153.77
2018-11-02T14:31:38.241Z,97152.77
2018-11-02T14:34:08.214Z,97151.13
2018-11-02T14:36:38.216Z,97150.13
2018-11-02T14:39:11.484Z,97150.84
2018-11-02T14:41:41.203Z,97148.48
2018-11-02T14:44:11.118Z,97158.98
2018-11-02T14:46:41.373Z,97159.80
2018-11-02T14:49:10.963Z,97164.92
2018-11-02T14:51:40.981Z,97169.39
2018-11-02T14:54:10.932Z,97168.56
2018-11-02T14:56:41.019Z,97174.06
2018-11-02T14:59:10.864Z,97178.39
2018-11-02T15:01:40.996Z,97183.77
2018-11-02T15:04:11.150Z,97196.37
2018-11-02T15:06:41.019Z,97188.11
2018-11-02T15:09:12.376Z,97192.28
2018-11-02T15:11:41.517Z,97204.70
2018-11-02T15:14:11.052Z,97207.11
2018-11-02T15:16:41.086Z,97206.08
2018-11-02T15:19:11.112Z,97210.45
2018-11-02T15:21:41.273Z,97206.91
2018-11-02T15:24:11.062Z,97209.47
2018-11-02T15:26:41.246Z,97218.05
2018-11-02T15:29:11.168Z,97224.13
2018-11-02T15:31:41.204Z,97227.51
2018-11-02T15:34:11.128Z,97232.59
2018-11-02T15:36:41.234Z,97227.06
2018-11-02T15:39:12.514Z,97226.22
2018-11-02T15:41:41.987Z,97229.68
2018-11-02T15:44:11.345Z,97239.02
2018-11-02T15:46:41.162Z,97236.67
2018-11-02T15:49:11.255Z,97240.75
2018-11-02T15:51:41.232Z,97243.28
2018-11-02T15:54:11.888Z,97245.92
2018-11-02T15:56:41.329Z,97254.80
2018-11-02T15:59:11.268Z,97267.09
2018-11-02T16:01:41.316Z,97263.86
2018-11-02T16:04:11.395Z,97257.46
2018-11-02T16:06:41.354Z,97245.27
2018-11-02T16:09:15.531Z,97249.53
2018-11-02T16:11:45.716Z,97258.58
2018-11-02T16:14:15.235Z,97259.58
2018-11-02T16:16:49.840Z,97258.37
2018-11-02T16:19:19.532Z,97263.77
2018-11-02T16:21:48.688Z,97264.38
2018-11-02T16:24:17.837Z,97262.97
2018-11-02T16:26:46.982Z,97273.45
2018-11-02T16:29:16.157Z,97277.33
2018-11-02T16:31:45.283Z,97282.91
2018-11-02T16:34:14.561Z,97282.61
2018-11-02T16:36:43.697Z,97286.25
2018-11-02T16:39:13.342Z,97292.93
2018-11-02T16:41:42.622Z,97297.42
2018-11-02T16:44:11.862Z,97301.06
2018-11-02T16:46:41.372Z,97305.56
2018-11-02T16:49:10.519Z,97309.73
2018-11-02T16:51:39.679Z,97309.20
2018-11-02T16:54:08.831Z,97317.03
2018-11-02T16:56:38.132Z,97323.05
2018-11-02T16:59:07.252Z,97316.11
2018-11-02T17:01:36.451Z,97319.88
2018-11-02T17:04:06.002Z,97324.56
2018-11-02T17:06:35.151Z,97343.84
2018-11-02T17:09:06.450Z,97358.91
2018-11-02T17:11:35.784Z,97357.39
2018-11-02T17:14:05.072Z,97359.20
2018-11-02T17:16:34.227Z,97357.06
2018-11-02T17:19:03.390Z,97360.53
2018-11-02T17:21:32.888Z,97371.69
2018-11-02T17:24:02.307Z,97378.63
2018-11-02T17:26:31.456Z,97379.81
2018-11-02T17:29:00.799Z,97385.42
2018-11-02T17:31:30.052Z,97388.95
2018-11-02T17:33:59.204Z,97382.25
2018-11-02T17:36:28.436Z,97386.41
2018-11-02T17:38:57.550Z,97384.89
2018-11-02T17:41:26.699Z,97388.26
2018-11-02T17:43:55.852Z,97385.42
2018-11-02T17:46:25.011Z,97386.31
2018-11-02T17:48:54.170Z,97383.27
2018-11-02T17:51:23.322Z,97382.45
2018-11-02T17:53:52.484Z,97386.52
2018-11-02T17:56:21.775Z,97382.16
2018-11-02T17:58:50.964Z,97381.23
2018-11-02T18:01:20.107Z,97384.80
2018-11-02T18:03:49.379Z,97387.13
2018-11-02T18:06:18.648Z,97394.13
2018-11-02T18:08:47.880Z,97395.95
2018-11-02T18:11:17.056Z,97409.48
2018-11-02T18:13:46.251Z,97410.70
2018-11-02T18:16:15.379Z,97424.01
2018-11-02T18:18:44.584Z,97420.44
2018-11-02T18:21:13.668Z,97416.48
2018-11-02T18:23:42.831Z,97427.88
2018-11-02T18:26:12.601Z,97430.81
2018-11-02T18:28:42.943Z,97444.11
2018-11-02T18:31:12.639Z,97450.07
2018-11-02T18:33:44.559Z,97440.14
2018-11-02T18:36:13.709Z,97439.88
2018-11-02T18:38:42.950Z,97437.14
2018-11-02T18:41:12.645Z,97443.45
2018-11-02T18:43:42.701Z,97455.32
2018-11-02T18:48:50.224Z,97454.11
2018-11-02T18:51:19.356Z,97451.94
2018-11-02T18:53:48.514Z,97457.64
2018-11-02T18:56:17.664Z,97460.20
2018-11-02T18:58:46.828Z,97459.76
2018-11-02T19:01:15.972Z,97451.62
2018-11-02T19:03:45.175Z,97458.19
2018-11-02T19:06:14.302Z,97458.80
2018-11-02T19:08:43.473Z,97455.15
2018-11-02T19:11:12.704Z,97458.70
2018-11-02T19:13:42.891Z,97455.55
2018-11-02T19:16:12.728Z,97453.83
2018-11-02T19:18:53.964Z,97455.77
2018-11-02T19:21:23.143Z,97456.25
2018-11-02T19:23:52.259Z,97464.70
2018-11-02T19:26:21.412Z,97454.74
2018-11-02T19:28:50.776Z,97458.89
2018-11-02T19:31:19.960Z,97462.25
2018-11-02T19:33:49.197Z,97466.46
2018-11-02T19:36:18.338Z,97460.91
2018-11-02T19:38:47.692Z,97464.97
2018-11-02T19:41:17.075Z,97459.17
2018-11-02T19:43:46.295Z,97466.30
2018-11-02T19:46:15.430Z,97466.05
2018-11-02T19:48:44.628Z,97467.06
2018-11-02T19:51:13.735Z,97466.10
2018-11-02T19:53:42.983Z,97468.08
2018-11-02T19:56:13.792Z,97473.94
2018-11-02T19:58:42.959Z,97475.91
2018-11-02T20:01:12.810Z,97476.73
2018-11-02T20:03:43.088Z,97476.73
2018-11-02T20:06:12.902Z,97486.00
2018-11-02T20:08:42.162Z,97490.64
2018-11-02T20:11:11.344Z,97487.14
2018-11-02T20:13:40.488Z,97491.88
2018-11-02T20:16:09.652Z,97494.89
2018-11-02T20:18:38.803Z,97499.34
2018-11-02T20:21:08.056Z,97498.22
2018-11-02T20:23:37.227Z,97500.25
2018-11-02T20:26:06.519Z,97496.56
2018-11-02T20:28:35.631Z,97501.61
2018-11-02T20:31:04.775Z,97501.53
2018-11-02T20:33:33.936Z,97505.05
2018-11-02T20:36:03.064Z,97505.39
2018-11-02T20:38:32.211Z,97505.05
2018-11-02T20:41:01.392Z,97501.92
2018-11-02T20:48:29.364Z,97507.56
2018-11-02T20:50:58.536Z,97509.04
2018-11-02T20:53:27.663Z,97505.91
2018-11-02T20:55:56.828Z,97504.06
2018-11-02T20:58:25.984Z,97516.84
2018-11-02T21:00:55.198Z,97528.25
2018-11-02T21:03:24.342Z,97529.68
2018-11-02T21:05:53.515Z,97529.80
2018-11-02T21:08:22.687Z,97528.81
2018-11-02T21:10:51.842Z,97530.13
2018-11-02T21:13:20.989Z,97526.02
2018-11-02T21:15:50.140Z,97520.62
2018-11-02T21:18:20.330Z,97520.90
2018-11-02T21:20:49.682Z,97512.88
2018-11-02T21:23:18.744Z,97522.86
2018-11-02T21:25:47.900Z,97528.25
2018-11-02T21:28:17.070Z,97533.64
2018-11-02T21:30:46.324Z,97532.85
2018-11-02T21:33:15.580Z,97546.67
2018-11-02T21:35:44.760Z,97543.28
2018-11-02T21:38:13.981Z,97550.25
2018-11-02T21:40:43.049Z,97541.97
2018-11-02T21:43:12.203Z,97543.81
2018-11-02T21:45:41.366Z,97544.22
2018-11-02T21:48:10.503Z,97544.79
2018-11-02T21:50:39.658Z,97551.53
2018-11-02T21:53:08.802Z,97556.32
2018-11-02T21:55:37.951Z,97550.21
2018-11-02T21:58:07.104Z,97554.44
2018-11-02T22:00:36.268Z,97551.38
2018-11-02T22:03:05.467Z,97555.72
2018-11-02T22:05:34.690Z,97559.30
2018-11-02T22:08:03.822Z,97562.61
2018-11-02T22:10:32.979Z,97562.42
2018-11-02T22:13:02.248Z,97559.18
2018-11-02T22:15:31.595Z,97562.13
2018-11-02T22:18:01.200Z,97555.48
2018-11-02T22:20:31.303Z,97551.53
2018-11-02T22:23:01.216Z,97552.84
2018-11-02T22:25:31.239Z,97550.56
2018-11-02T22:28:01.224Z,97547.62
2018-11-02T22:30:31.267Z,97548.19
2018-11-02T22:33:01.284Z,97550.25
2018-11-02T22:35:31.318Z,97549.99
2018-11-02T22:38:01.333Z,97550.06
2018-11-02T22:40:30.467Z,97554.28
2018-11-02T22:42:59.643Z,97554.09
2018-11-02T22:45:28.805Z,97551.91
2018-11-02T22:48:03.286Z,97556.35
2018-11-02T22:50:32.444Z,97563.58
2018-11-02T22:53:01.708Z,97565.51
2018-11-02T22:55:31.328Z,97568.38
2018-11-02T22:58:01.281Z,97570.43
2018-11-02T23:00:31.311Z,97577.00
2018-11-02T23:03:00.479Z,97574.63
2018-11-02T23:05:29.631Z,97579.41
2018-11-02T23:07:58.801Z,97586.44
2018-11-02T23:10:27.948Z,97586.55
2018-11-02T23:12:57.099Z,97578.53
2018-11-02T23:15:26.252Z,97576.50
2018-11-02T23:17:55.433Z,97575.96
2018-11-02T23:20:24.577Z,97569.91
2018-11-02T23:22:53.737Z,97572.42
2018-11-02T23:25:22.882Z,97568.28
2018-11-02T23:27:52.208Z,97572.50
2018-11-02T23:30:21.348Z,97570.05
2018-11-02T23:32:50.504Z,97566.09
2018-11-02T23:35:19.653Z,97566.80
2018-11-02T23:37:48.808Z,97560.45
2018-11-02T23:40:17.939Z,97561.65
2018-11-02T23:42:47.092Z,97566.28
2018-11-02T23:45:16.228Z,97574.41
2018-11-02T23:47:50.580Z,97576.14
2018-11-02T23:50:19.720Z,97586.83
2018-11-02T23:52:48.866Z,97581.55
2018-11-02T23:55:17.994Z,97578.09
2018-11-02T23:57:47.144Z,97579.67
