createdAt,value
2019-05-12T00:01:18.727Z,99.90
2019-05-12T00:03:53.143Z,99.90
2019-05-12T00:06:23.722Z,99.90
2019-05-12T00:08:54.495Z,99.90
2019-05-12T00:11:28.635Z,99.90
2019-05-12T00:13:58.419Z,99.90
2019-05-12T00:16:28.339Z,99.90
2019-05-12T00:18:58.680Z,99.90
2019-05-12T00:22:08.990Z,99.90
2019-05-12T00:28:18.007Z,99.90
2019-05-12T00:30:49.806Z,99.90
2019-05-12T00:33:24.156Z,99.90
2019-05-12T00:35:58.722Z,99.90
2019-05-12T00:38:32.122Z,99.90
2019-05-12T00:41:04.953Z,99.90
2019-05-12T00:43:34.178Z,99.90
2019-05-12T00:46:04.612Z,99.90
2019-05-12T00:48:35.045Z,99.90
2019-05-12T00:51:04.262Z,99.90
2019-05-12T00:53:40.096Z,99.90
2019-05-12T00:56:08.473Z,99.90
2019-05-12T00:58:39.459Z,99.90
2019-05-12T01:01:08.890Z,99.90
2019-05-12T01:03:42.159Z,99.90
2019-05-12T01:06:30.052Z,99.90
2019-05-12T01:09:09.283Z,99.90
2019-05-12T01:11:47.990Z,99.90
2019-05-12T01:14:21.736Z,99.90
2019-05-12T01:19:43.352Z,99.90
2019-05-12T01:22:18.631Z,99.90
2019-05-12T01:24:53.395Z,99.90
2019-05-12T01:27:55.132Z,99.90
2019-05-12T01:33:49.022Z,99.90
2019-05-12T01:36:19.636Z,99.90
2019-05-12T01:38:52.316Z,99.90
2019-05-12T01:41:31.527Z,99.90
2019-05-12T01:44:03.624Z,99.90
2019-05-12T01:46:33.199Z,99.90
2019-05-12T01:49:08.202Z,99.90
2019-05-12T01:51:49.059Z,99.90
2019-05-12T01:54:39.408Z,99.90
2019-05-12T02:00:35.010Z,99.90
2019-05-12T02:03:20.179Z,99.90
2019-05-12T02:05:53.438Z,99.90
2019-05-12T02:08:32.702Z,99.90
2019-05-12T02:11:37.996Z,99.90
2019-05-12T02:14:09.392Z,99.90
2019-05-12T02:16:43.976Z,99.90
2019-05-12T02:19:50.243Z,99.90
2019-05-12T02:22:20.035Z,99.90
2019-05-12T02:24:51.401Z,99.90
2019-05-12T02:27:20.611Z,99.90
2019-05-12T02:29:49.798Z,99.90
2019-05-12T02:32:19.025Z,99.90
2019-05-12T02:34:48.267Z,99.90
2019-05-12T02:37:17.576Z,99.90
2019-05-12T02:39:46.808Z,99.90
2019-05-12T02:42:16.028Z,99.90
2019-05-12T02:44:45.407Z,99.90
2019-05-12T02:47:16.194Z,99.90
2019-05-12T02:49:45.482Z,99.90
2019-05-12T02:52:19.686Z,99.90
2019-05-12T02:54:55.613Z,99.90
2019-05-12T02:57:21.469Z,99.90
2019-05-12T02:59:54.066Z,99.90
2019-05-12T03:02:25.181Z,99.90
2019-05-12T03:04:55.746Z,99.90
2019-05-12T03:07:27.693Z,99.90
2019-05-12T03:09:58.586Z,99.90
2019-05-12T03:12:27.799Z,99.90
2019-05-12T03:14:57.032Z,99.90
2019-05-12T03:17:26.220Z,99.90
2019-05-12T03:19:55.763Z,99.90
2019-05-12T03:22:25.442Z,99.90
2019-05-12T03:25:07.830Z,99.90
2019-05-12T03:27:25.907Z,99.90
2019-05-12T03:29:55.433Z,99.90
2019-05-12T03:32:27.839Z,99.90
2019-05-12T03:34:57.863Z,99.90
2019-05-12T03:37:31.171Z,99.90
2019-05-12T03:39:57.331Z,99.90
2019-05-12T03:42:26.566Z,99.90
2019-05-12T03:44:55.689Z,99.90
2019-05-12T03:47:25.363Z,99.90
2019-05-12T03:49:54.654Z,99.90
2019-05-12T03:52:24.584Z,99.90
2019-05-12T03:54:56.005Z,99.90
2019-05-12T03:57:25.457Z,99.90
2019-05-12T03:59:54.821Z,99.90
2019-05-12T04:02:25.125Z,99.90
2019-05-12T04:04:55.798Z,99.90
2019-05-12T04:07:25.472Z,99.90
2019-05-12T04:09:54.964Z,99.90
2019-05-12T04:12:25.476Z,99.90
2019-05-12T04:14:55.258Z,99.90
2019-05-12T04:17:24.600Z,99.90
2019-05-12T04:19:54.989Z,99.90
2019-05-12T04:22:25.029Z,99.90
2019-05-12T04:24:55.313Z,99.90
2019-05-12T04:27:25.306Z,99.90
2019-05-12T04:29:54.827Z,99.90
2019-05-12T04:32:25.069Z,99.90
2019-05-12T04:34:55.163Z,99.90
2019-05-12T04:37:25.062Z,99.90
2019-05-12T04:39:55.430Z,99.90
2019-05-12T04:42:25.276Z,99.90
2019-05-12T04:44:55.320Z,99.90
2019-05-12T04:47:25.413Z,99.90
2019-05-12T04:49:54.965Z,99.90
2019-05-12T04:52:24.911Z,99.90
2019-05-12T04:54:55.192Z,99.90
2019-05-12T04:57:25.569Z,99.90
2019-05-12T04:59:54.912Z,99.90
2019-05-12T05:02:25.184Z,99.90
2019-05-12T05:04:54.801Z,99.90
2019-05-12T05:07:24.589Z,99.90
2019-05-12T05:09:54.877Z,99.90
2019-05-12T05:12:24.468Z,99.90
2019-05-12T05:14:54.817Z,99.90
2019-05-12T05:17:24.556Z,99.90
2019-05-12T05:19:53.899Z,99.90
2019-05-12T05:22:24.241Z,99.90
2019-05-12T05:24:53.691Z,99.90
2019-05-12T05:27:24.755Z,99.90
2019-05-12T05:29:54.346Z,99.90
2019-05-12T05:32:25.728Z,99.90
2019-05-12T05:34:57.813Z,99.90
2019-05-12T05:37:25.911Z,99.90
2019-05-12T05:39:55.140Z,99.90
2019-05-12T05:42:30.652Z,99.90
2019-05-12T05:44:55.444Z,99.90
2019-05-12T05:47:29.074Z,99.90
2019-05-12T05:49:58.286Z,99.90
2019-05-12T05:52:33.402Z,99.90
2019-05-12T05:54:58.610Z,99.90
2019-05-12T05:57:29.840Z,99.90
2019-05-12T05:59:58.803Z,99.90
2019-05-12T06:02:31.871Z,99.90
2019-05-12T06:04:58.942Z,99.90
2019-05-12T06:07:34.631Z,99.90
2019-05-12T06:09:59.115Z,99.90
2019-05-12T06:12:28.334Z,99.90
2019-05-12T06:14:59.908Z,99.90
2019-05-12T06:17:28.545Z,99.90
2019-05-12T06:19:57.744Z,99.90
2019-05-12T06:22:27.890Z,99.90
2019-05-12T06:24:58.863Z,99.90
2019-05-12T06:27:27.947Z,99.90
2019-05-12T06:30:00.755Z,99.90
2019-05-12T06:32:28.126Z,99.90
2019-05-12T06:35:01.513Z,99.90
2019-05-12T06:37:28.323Z,99.90
2019-05-12T06:40:00.511Z,99.90
2019-05-12T06:42:28.806Z,99.90
2019-05-12T06:44:58.367Z,99.90
2019-05-12T06:47:27.638Z,99.90
2019-05-12T06:49:58.183Z,99.90
2019-05-12T06:52:27.483Z,99.90
2019-05-12T06:54:59.522Z,99.90
2019-05-12T06:57:29.056Z,99.90
2019-05-12T07:00:04.338Z,99.90
2019-05-12T07:02:36.650Z,99.90
2019-05-12T07:05:05.568Z,99.90
2019-05-12T07:07:41.884Z,99.90
2019-05-12T07:10:11.664Z,99.90
2019-05-12T07:12:54.144Z,99.90
2019-05-12T07:15:17.439Z,99.90
2019-05-12T07:18:14.085Z,99.90
2019-05-12T07:22:19.177Z,99.90
2019-05-12T07:24:14.225Z,99.90
2019-05-12T07:26:38.370Z,99.90
2019-05-12T07:29:09.071Z,99.90
2019-05-12T07:31:44.141Z,99.90
2019-05-12T07:34:59.158Z,99.90
2019-05-12T07:40:29.110Z,99.90
2019-05-12T07:42:55.524Z,99.90
2019-05-12T07:45:25.403Z,99.90
2019-05-12T07:47:59.384Z,99.90
2019-05-12T07:54:14.227Z,99.90
2019-05-12T07:56:44.272Z,99.90
2019-05-12T07:59:13.647Z,99.90
2019-05-12T08:01:50.144Z,99.90
2019-05-12T08:04:13.938Z,99.90
2019-05-12T08:06:46.662Z,99.90
2019-05-12T08:09:15.121Z,99.90
2019-05-12T08:11:44.337Z,99.90
2019-05-12T08:14:24.750Z,99.90
2019-05-12T08:16:44.473Z,99.90
2019-05-12T08:19:23.282Z,99.90
2019-05-12T08:21:49.131Z,99.90
2019-05-12T08:24:18.444Z,99.90
2019-05-12T08:26:49.648Z,99.90
2019-05-12T08:29:21.471Z,99.90
2019-05-12T08:31:49.539Z,99.90
2019-05-12T08:34:18.802Z,99.90
2019-05-12T08:36:53.354Z,99.90
2019-05-12T08:39:25.343Z,99.90
2019-05-12T08:41:53.479Z,99.90
2019-05-12T08:44:24.943Z,99.90
2019-05-12T08:46:56.501Z,99.90
2019-05-12T08:49:24.857Z,99.90
2019-05-12T08:51:55.807Z,99.90
2019-05-12T08:54:25.033Z,99.90
2019-05-12T08:56:59.359Z,99.90
2019-05-12T08:59:27.403Z,99.90
2019-05-12T09:02:00.439Z,99.90
2019-05-12T09:04:36.020Z,99.90
2019-05-12T09:07:07.001Z,99.90
2019-05-12T09:09:36.323Z,99.90
2019-05-12T09:12:05.686Z,99.90
2019-05-12T09:14:41.071Z,99.90
2019-05-12T09:17:07.377Z,99.90
2019-05-12T09:19:36.699Z,99.90
2019-05-12T09:22:16.382Z,99.90
2019-05-12T09:24:36.835Z,99.90
2019-05-12T09:27:08.888Z,99.90
2019-05-12T09:29:37.011Z,99.90
2019-05-12T09:32:09.526Z,99.90
2019-05-12T09:34:38.754Z,99.90
2019-05-12T09:37:08.035Z,99.90
2019-05-12T09:39:42.775Z,99.90
2019-05-12T09:42:08.140Z,99.90
2019-05-12T09:44:37.526Z,99.90
2019-05-12T09:47:12.942Z,99.90
2019-05-12T09:49:39.647Z,99.90
2019-05-12T09:52:13.951Z,99.90
2019-05-12T09:54:41.070Z,99.90
2019-05-12T09:57:10.515Z,99.90
2019-05-12T09:59:39.774Z,99.90
2019-05-12T10:02:10.358Z,99.90
2019-05-12T10:04:40.075Z,99.90
2019-05-12T10:07:09.322Z,99.90
2019-05-12T10:09:38.674Z,99.90
2019-05-12T10:12:08.953Z,99.90
2019-05-12T10:14:40.765Z,99.90
2019-05-12T10:17:10.648Z,99.90
2019-05-12T10:23:18.607Z,99.90
2019-05-12T10:25:44.553Z,99.90
2019-05-12T10:28:16.033Z,99.90
2019-05-12T10:30:47.286Z,99.90
2019-05-12T10:33:15.227Z,99.90
2019-05-12T10:35:44.489Z,99.90
2019-05-12T10:38:13.979Z,99.90
2019-05-12T10:40:44.431Z,99.90
2019-05-12T10:43:14.273Z,99.90
2019-05-12T10:45:44.202Z,99.90
2019-05-12T10:48:14.865Z,99.90
2019-05-12T10:50:45.547Z,99.90
2019-05-12T10:53:15.594Z,99.60
2019-05-12T10:55:45.762Z,99.90
2019-05-12T10:58:25.062Z,99.70
2019-05-12T11:01:10.895Z,99.80
2019-05-12T11:03:50.708Z,98.90
2019-05-12T11:06:23.858Z,98.80
2019-05-12T11:08:57.016Z,97.90
2019-05-12T11:11:26.303Z,96.40
2019-05-12T11:14:05.963Z,95.00
2019-05-12T11:16:37.749Z,95.40
2019-05-12T11:19:10.516Z,95.40
2019-05-12T11:21:38.921Z,94.90
2019-05-12T11:24:08.319Z,94.70
2019-05-12T11:26:38.011Z,92.70
2019-05-12T11:29:07.413Z,92.30
2019-05-12T11:31:38.779Z,92.00
2019-05-12T11:34:08.058Z,91.30
2019-05-12T11:36:39.836Z,91.80
2019-05-12T11:39:09.609Z,93.60
2019-05-12T11:41:44.242Z,93.20
2019-05-12T11:44:14.521Z,93.30
2019-05-12T11:46:44.320Z,94.20
2019-05-12T11:49:13.931Z,95.20
2019-05-12T11:51:43.459Z,94.10
2019-05-12T11:54:13.667Z,91.40
2019-05-12T11:56:48.778Z,90.20
2019-05-12T11:59:14.443Z,89.70
2019-05-12T12:01:48.245Z,91.40
2019-05-12T12:04:17.153Z,89.90
2019-05-12T12:06:47.608Z,85.70
2019-05-12T12:09:19.009Z,86.30
2019-05-12T12:11:48.376Z,79.80
2019-05-12T12:14:18.061Z,78.70
2019-05-12T12:16:50.384Z,78.50
2019-05-12T12:19:19.199Z,83.00
2019-05-12T12:21:50.149Z,86.60
2019-05-12T12:24:29.961Z,86.20
2019-05-12T12:26:53.772Z,86.60
2019-05-12T12:29:25.709Z,82.70
2019-05-12T12:31:56.704Z,85.10
2019-05-12T12:34:30.463Z,80.90
2019-05-12T12:36:59.847Z,80.70
2019-05-12T12:39:29.990Z,76.20
2019-05-12T12:42:00.754Z,76.40
2019-05-12T12:44:34.096Z,80.60
2019-05-12T12:47:05.951Z,80.30
2019-05-12T12:49:39.947Z,77.40
2019-05-12T12:52:06.509Z,74.60
2019-05-12T12:54:35.763Z,73.50
2019-05-12T12:57:09.871Z,76.50
2019-05-12T12:59:45.060Z,76.00
2019-05-12T13:02:09.391Z,73.10
2019-05-12T13:04:39.538Z,73.30
2019-05-12T13:07:11.012Z,74.20
2019-05-12T13:09:40.395Z,74.00
2019-05-12T13:12:15.803Z,72.70
2019-05-12T13:14:40.871Z,73.70
2019-05-12T13:17:10.297Z,73.60
2019-05-12T13:19:39.603Z,69.60
2019-05-12T13:22:13.794Z,71.50
2019-05-12T13:33:20.178Z,68.80
2019-05-12T13:38:54.294Z,69.50
2019-05-12T13:44:16.992Z,69.30
2019-05-12T13:52:20.379Z,64.90
2019-05-12T13:54:48.984Z,62.30
2019-05-12T13:57:18.544Z,64.10
2019-05-12T13:59:47.966Z,62.40
2019-05-12T14:02:22.168Z,63.20
2019-05-12T14:04:48.565Z,62.20
2019-05-12T14:07:23.535Z,60.30
2019-05-12T14:09:52.076Z,57.90
2019-05-12T14:12:21.970Z,58.80
2019-05-12T14:14:55.796Z,60.80
2019-05-12T14:17:25.517Z,60.30
2019-05-12T14:19:54.973Z,59.60
2019-05-12T14:22:45.160Z,59.50
2019-05-12T14:25:10.368Z,57.20
2019-05-12T14:27:40.021Z,57.00
2019-05-12T14:30:11.515Z,58.00
2019-05-12T14:32:40.597Z,58.70
2019-05-12T14:35:41.183Z,59.40
2019-05-12T14:38:05.880Z,58.10
2019-05-12T14:40:53.495Z,57.10
2019-05-12T14:43:24.105Z,59.00
2019-05-12T14:45:54.156Z,58.30
2019-05-12T14:48:25.734Z,56.30
2019-05-12T14:50:55.133Z,55.80
2019-05-12T14:56:14.014Z,56.70
2019-05-12T14:58:44.298Z,56.90
2019-05-12T15:01:14.264Z,54.70
2019-05-12T15:03:47.714Z,55.60
2019-05-12T15:06:19.598Z,56.30
2019-05-12T15:08:46.043Z,55.90
2019-05-12T15:11:17.100Z,55.50
2019-05-12T15:14:03.176Z,57.10
2019-05-12T15:16:40.382Z,55.70
2019-05-12T15:19:27.861Z,56.10
2019-05-12T15:21:55.014Z,57.20
2019-05-12T15:24:26.268Z,55.10
2019-05-12T15:26:57.593Z,56.30
2019-05-12T15:30:35.772Z,55.60
2019-05-12T15:33:06.867Z,55.80
2019-05-12T15:35:37.357Z,55.40
2019-05-12T15:38:09.362Z,55.90
2019-05-12T15:40:38.586Z,55.10
2019-05-12T15:43:10.835Z,55.50
2019-05-12T15:45:40.803Z,54.70
2019-05-12T15:48:10.222Z,54.80
2019-05-12T15:50:42.602Z,54.60
2019-05-12T15:53:15.956Z,55.10
2019-05-12T15:55:43.471Z,56.70
2019-05-12T15:58:14.090Z,56.50
2019-05-12T16:00:47.008Z,55.50
2019-05-12T16:03:20.617Z,56.50
2019-05-12T16:05:53.467Z,55.90
2019-05-12T16:08:24.470Z,54.90
2019-05-12T16:10:56.230Z,55.40
2019-05-12T16:13:24.911Z,55.00
2019-05-12T16:15:57.716Z,56.90
2019-05-12T16:18:26.740Z,57.10
2019-05-12T16:20:58.969Z,55.50
2019-05-12T16:23:30.110Z,56.50
2019-05-12T16:26:01.385Z,56.50
2019-05-12T16:28:33.601Z,59.30
2019-05-12T16:31:07.463Z,62.90
2019-05-12T16:33:34.044Z,58.60
2019-05-12T16:36:06.726Z,58.40
2019-05-12T16:38:35.841Z,59.20
2019-05-12T16:41:10.412Z,59.30
2019-05-12T16:43:55.376Z,58.90
2019-05-12T16:46:25.831Z,59.00
2019-05-12T16:48:57.082Z,59.50
2019-05-12T16:51:26.478Z,58.40
2019-05-12T16:54:00.535Z,58.30
2019-05-12T16:56:29.960Z,58.60
2019-05-12T16:58:59.507Z,58.70
2019-05-12T17:01:54.125Z,59.20
2019-05-12T17:04:18.553Z,59.40
2019-05-12T17:09:26.242Z,60.00
2019-05-12T17:15:48.804Z,60.30
2019-05-12T17:18:17.454Z,59.60
2019-05-12T17:20:50.866Z,59.70
2019-05-12T17:23:18.081Z,60.00
2019-05-12T17:25:52.358Z,60.30
2019-05-12T17:28:23.666Z,61.10
2019-05-12T17:30:54.317Z,60.30
2019-05-12T17:33:27.949Z,59.90
2019-05-12T17:36:03.041Z,60.60
2019-05-12T17:38:30.244Z,62.00
2019-05-12T17:41:00.846Z,62.40
2019-05-12T17:43:30.244Z,61.60
2019-05-12T17:46:03.613Z,61.70
2019-05-12T17:51:57.314Z,63.40
2019-05-12T17:54:43.364Z,62.20
2019-05-12T17:57:15.833Z,62.30
2019-05-12T17:59:44.740Z,60.10
2019-05-12T18:02:16.993Z,60.50
2019-05-12T18:04:49.923Z,60.20
2019-05-12T18:07:19.915Z,60.70
2019-05-12T18:09:50.529Z,60.20
2019-05-12T18:12:26.803Z,61.00
2019-05-12T18:14:54.362Z,61.10
2019-05-12T18:17:23.785Z,60.80
2019-05-12T18:19:59.054Z,60.70
2019-05-12T18:26:03.059Z,59.90
2019-05-12T18:28:33.320Z,60.80
2019-05-12T18:31:04.457Z,60.60
2019-05-12T18:33:42.591Z,61.10
2019-05-12T18:36:08.414Z,60.90
2019-05-12T18:38:37.885Z,61.60
2019-05-12T18:41:07.265Z,61.80
2019-05-12T18:43:37.634Z,62.00
2019-05-12T18:46:09.385Z,61.90
2019-05-12T18:48:38.644Z,61.40
2019-05-12T18:51:12.193Z,61.30
2019-05-12T18:53:41.037Z,61.50
2019-05-12T18:56:19.988Z,61.80
2019-05-12T18:58:44.412Z,62.60
2019-05-12T19:01:14.231Z,62.70
2019-05-12T19:03:50.692Z,62.50
2019-05-12T19:06:18.936Z,62.70
2019-05-12T19:08:48.295Z,63.70
2019-05-12T19:11:22.764Z,63.20
2019-05-12T19:13:52.113Z,62.90
2019-05-12T19:16:30.648Z,63.20
2019-05-12T19:19:00.226Z,64.00
2019-05-12T19:21:29.599Z,63.80
2019-05-12T19:24:03.427Z,63.70
2019-05-12T19:26:38.374Z,63.50
2019-05-12T19:29:14.138Z,63.80
2019-05-12T19:31:57.982Z,63.50
2019-05-12T19:38:15.577Z,64.00
2019-05-12T19:40:54.673Z,63.80
2019-05-12T19:43:23.570Z,63.70
2019-05-12T19:46:02.778Z,63.20
2019-05-12T19:48:35.209Z,63.60
2019-05-12T19:51:20.702Z,63.50
2019-05-12T19:53:40.456Z,63.70
2019-05-12T19:56:23.878Z,63.90
2019-05-12T20:07:30.439Z,62.50
2019-05-12T20:10:05.639Z,62.50
2019-05-12T20:12:35.339Z,62.40
2019-05-12T20:15:08.045Z,62.30
2019-05-12T20:17:40.270Z,62.40
2019-05-12T20:20:17.766Z,62.20
2019-05-12T20:22:48.552Z,62.30
2019-05-12T20:25:24.922Z,62.30
2019-05-12T20:28:04.321Z,62.40
2019-05-12T20:31:00.847Z,62.50
2019-05-12T20:33:25.085Z,62.60
2019-05-12T20:38:54.106Z,62.90
2019-05-12T20:41:26.626Z,63.30
2019-05-12T20:43:57.692Z,63.40
2019-05-12T20:46:28.232Z,63.30
2019-05-12T20:49:01.258Z,63.40
2019-05-12T20:51:55.202Z,63.40
2019-05-12T20:55:15.038Z,63.40
2019-05-12T20:57:56.709Z,63.40
2019-05-12T21:00:17.487Z,63.50
2019-05-12T21:02:46.822Z,63.30
2019-05-12T21:05:19.935Z,63.00
2019-05-12T21:07:47.338Z,63.30
2019-05-12T21:10:19.865Z,63.40
2019-05-12T21:12:50.023Z,63.10
2019-05-12T21:18:07.615Z,62.80
2019-05-12T21:20:37.981Z,62.90
2019-05-12T21:23:07.377Z,63.30
2019-05-12T21:25:37.678Z,63.00
2019-05-12T21:28:07.857Z,63.10
2019-05-12T21:30:37.242Z,61.90
2019-05-12T21:33:06.602Z,61.80
2019-05-12T21:35:40.840Z,62.00
2019-05-12T21:38:06.769Z,62.30
2019-05-12T21:40:36.052Z,62.60
2019-05-12T21:43:05.490Z,62.50
2019-05-12T21:45:34.976Z,62.20
2019-05-12T21:48:04.461Z,62.70
2019-05-12T21:50:38.110Z,63.20
2019-05-12T21:53:09.990Z,63.30
2019-05-12T21:55:37.163Z,63.50
2019-05-12T21:58:10.544Z,63.70
2019-05-12T22:00:44.813Z,63.80
2019-05-12T22:03:15.584Z,63.90
2019-05-12T22:05:51.518Z,64.00
2019-05-12T22:08:22.033Z,64.20
2019-05-12T22:10:49.524Z,64.80
2019-05-12T22:13:20.925Z,64.10
2019-05-12T22:15:51.410Z,64.30
2019-05-12T22:18:21.118Z,64.80
2019-05-12T22:20:52.302Z,65.10
2019-05-12T22:23:21.310Z,64.90
2019-05-12T22:25:55.702Z,64.10
2019-05-12T22:28:23.795Z,64.20
2019-05-12T22:30:54.621Z,64.90
2019-05-12T22:33:24.325Z,65.10
2019-05-12T22:36:02.878Z,65.30
2019-05-12T22:38:24.875Z,65.00
2019-05-12T22:40:57.777Z,63.60
2019-05-12T22:43:25.152Z,64.00
2019-05-12T22:45:54.859Z,64.40
2019-05-12T22:48:24.135Z,64.20
2019-05-12T22:50:54.995Z,64.40
2019-05-12T22:53:29.815Z,64.70
2019-05-12T22:55:55.240Z,65.20
2019-05-12T22:58:25.431Z,65.60
2019-05-12T23:01:00.876Z,66.00
2019-05-12T23:03:25.760Z,66.40
2019-05-12T23:05:59.743Z,66.60
2019-05-12T23:08:25.856Z,66.70
2019-05-12T23:10:57.443Z,66.90
2019-05-12T23:13:26.668Z,67.20
2019-05-12T23:15:55.883Z,67.40
2019-05-12T23:18:30.743Z,67.60
2019-05-12T23:21:03.932Z,67.90
2019-05-12T23:23:30.983Z,68.20
2019-05-12T23:26:00.967Z,68.20
2019-05-12T23:28:31.131Z,68.40
2019-05-12T23:31:01.194Z,68.60
2019-05-12T23:33:36.214Z,68.80
2019-05-12T23:36:01.435Z,68.90
2019-05-12T23:38:30.618Z,68.50
2019-05-12T23:40:59.751Z,68.90
2019-05-12T23:43:28.986Z,70.10
2019-05-12T23:45:58.215Z,69.70
2019-05-12T23:48:27.452Z,69.90
2019-05-12T23:50:56.678Z,70.20
2019-05-12T23:53:25.926Z,70.50
2019-05-12T23:55:55.157Z,70.90
2019-05-12T23:58:24.370Z,71.10
