createdAt,value
2022-12-15T00:02:58.462Z,-9.77
2022-12-15T00:13:19.456Z,-9.79
2022-12-15T00:23:40.154Z,-9.73
2022-12-15T00:34:00.845Z,-10.04
2022-12-15T00:44:03.152Z,-9.98
2022-12-15T00:54:23.955Z,-10.01
2022-12-15T01:04:44.877Z,-9.90
2022-12-15T01:15:05.501Z,-9.77
2022-12-15T01:25:09.775Z,-9.69
2022-12-15T01:35:12.151Z,-9.71
2022-12-15T01:45:29.360Z,-9.92
2022-12-15T01:55:32.492Z,-10.34
2022-12-15T02:05:35.730Z,-10.68
2022-12-15T02:15:49.797Z,-10.99
2022-12-15T02:26:10.474Z,-11.32
2022-12-15T02:36:24.330Z,-11.51
2022-12-15T02:46:40.900Z,-11.55
2022-12-15T02:56:48.980Z,-11.68
2022-12-15T03:07:00.802Z,-11.73
2022-12-15T03:17:07.260Z,-11.60
2022-12-15T03:27:09.431Z,-11.22
2022-12-15T03:37:11.673Z,-10.64
2022-12-15T03:47:13.859Z,-10.25
2022-12-15T03:57:16.050Z,-9.87
2022-12-15T04:07:18.283Z,-10.01
2022-12-15T04:17:20.674Z,-10.30
2022-12-15T04:27:41.292Z,-10.38
2022-12-15T04:38:01.798Z,-10.55
2022-12-15T04:48:23.158Z,-10.83
2022-12-15T04:58:43.900Z,-10.97
2022-12-15T05:09:04.521Z,-11.20
2022-12-15T05:19:25.409Z,-11.40
2022-12-15T05:29:46.260Z,-11.58
2022-12-15T05:39:48.451Z,-11.81
2022-12-15T05:49:51.389Z,-12.15
2022-12-15T05:59:53.556Z,-12.49
2022-12-15T06:09:55.754Z,-12.76
2022-12-15T06:19:58.103Z,-13.00
2022-12-15T06:30:00.250Z,-13.19
2022-12-15T06:40:02.711Z,-13.38
2022-12-15T06:50:05.207Z,-13.37
2022-12-15T07:00:08.129Z,-13.29
2022-12-15T07:10:11.228Z,-13.01
2022-12-15T07:20:13.630Z,-12.64
2022-12-15T07:30:18.061Z,-12.35
2022-12-15T07:40:20.598Z,-11.98
2022-12-15T07:50:23.252Z,-11.34
2022-12-15T08:00:25.558Z,-10.83
2022-12-15T08:10:28.019Z,-10.47
2022-12-15T08:20:31.315Z,-10.15
2022-12-15T08:30:34.463Z,-10.00
2022-12-15T08:40:36.669Z,-9.89
2022-12-15T08:50:42.542Z,-10.17
2022-12-15T09:00:45.482Z,-10.16
2022-12-15T09:10:47.724Z,-10.10
2022-12-15T09:20:55.450Z,-10.04
2022-12-15T09:31:03.768Z,-9.92
2022-12-15T09:41:16.108Z,-9.61
2022-12-15T09:51:19.033Z,-9.32
2022-12-15T10:01:36.297Z,-9.13
2022-12-15T10:12:08.776Z,-8.64
2022-12-15T10:22:18.910Z,-8.32
2022-12-15T10:32:43.041Z,-8.32
2022-12-15T10:42:51.088Z,-8.46
2022-12-15T10:52:53.306Z,-8.70
2022-12-15T11:02:58.224Z,-8.93
2022-12-15T11:13:12.704Z,-9.15
2022-12-15T11:23:40.195Z,-9.30
2022-12-15T11:33:42.585Z,-9.47
2022-12-15T11:44:11.411Z,-9.50
2022-12-15T11:54:18.469Z,-9.55
2022-12-15T12:04:25.247Z,-9.61
2022-12-15T12:14:27.611Z,-9.69
2022-12-15T12:35:39.330Z,-9.51
2022-12-15T12:45:53.941Z,-9.07
2022-12-15T12:55:56.542Z,-8.94
2022-12-15T13:05:58.787Z,-8.73
2022-12-15T13:16:25.684Z,-8.73
2022-12-15T13:26:31.491Z,-8.94
2022-12-15T13:36:36.761Z,-9.14
2022-12-15T13:46:39.585Z,-9.36
2022-12-15T13:56:48.994Z,-9.57
2022-12-15T14:07:00.499Z,-9.85
2022-12-15T14:17:07.581Z,-10.09
2022-12-15T14:27:09.964Z,-10.36
2022-12-15T14:37:17.949Z,-10.56
2022-12-15T14:47:27.134Z,-10.74
2022-12-15T14:57:41.485Z,-10.99
2022-12-15T15:03:09.975Z,-9.76
2022-12-15T15:07:45.697Z,-11.21
2022-12-15T15:17:47.865Z,-11.40
2022-12-15T15:27:50.105Z,-11.67
2022-12-15T15:37:56.010Z,-11.72
2022-12-15T15:47:58.223Z,-11.88
2022-12-15T15:58:00.378Z,-12.12
2022-12-15T16:08:04.083Z,-12.15
2022-12-15T16:18:06.295Z,-12.14
2022-12-15T16:28:17.440Z,-12.16
2022-12-15T16:38:26.956Z,-12.24
2022-12-15T16:48:29.802Z,-12.17
2022-12-15T16:58:35.124Z,-12.08
2022-12-15T17:08:43.796Z,-12.00
2022-12-15T17:18:46.329Z,-11.71
2022-12-15T17:28:49.076Z,-11.42
2022-12-15T17:38:59.609Z,-11.17
2022-12-15T17:49:01.807Z,-10.95
2022-12-15T17:59:06.471Z,-10.66
2022-12-15T18:09:15.535Z,-10.74
2022-12-15T18:19:17.714Z,-10.55
2022-12-15T18:29:20.043Z,-10.43
2022-12-15T18:39:24.171Z,-10.22
2022-12-15T18:49:26.432Z,-10.04
2022-12-15T18:59:28.651Z,-9.76
2022-12-15T19:09:30.851Z,-9.51
2022-12-15T19:19:51.431Z,-9.27
2022-12-15T19:29:55.009Z,-9.19
2022-12-15T19:40:01.147Z,-8.91
2022-12-15T19:50:03.538Z,-8.90
2022-12-15T20:00:18.012Z,-8.81
2022-12-15T20:10:31.756Z,-8.78
2022-12-15T20:20:35.275Z,-8.89
2022-12-15T20:30:37.469Z,-8.87
2022-12-15T20:40:39.635Z,-8.84
2022-12-15T20:50:48.233Z,-8.82
2022-12-15T21:00:51.714Z,-8.80
2022-12-15T21:10:59.966Z,-8.74
2022-12-15T21:21:02.360Z,-8.69
2022-12-15T21:40:17.931Z,-8.46
2022-12-15T21:50:20.371Z,-8.34
2022-12-15T22:00:23.649Z,-8.30
2022-12-15T22:10:26.031Z,-8.45
2022-12-15T22:20:28.207Z,-8.60
2022-12-15T22:30:30.410Z,-8.51
2022-12-15T22:40:32.638Z,-8.32
2022-12-15T22:50:34.818Z,-7.99
2022-12-15T23:00:37.869Z,-7.78
2022-12-15T23:10:58.906Z,-7.54
2022-12-15T23:21:01.748Z,-7.41
2022-12-15T23:31:04.872Z,-7.23
2022-12-15T23:41:07.296Z,-7.15
2022-12-15T23:51:12.173Z,-7.05
