createdAt,value
2018-09-03T00:02:41.634Z,15.30
2018-09-03T00:05:10.957Z,15.30
2018-09-03T00:07:40.373Z,15.40
2018-09-03T00:10:09.766Z,15.40
2018-09-03T00:12:39.197Z,15.40
2018-09-03T00:15:08.694Z,15.30
2018-09-03T00:17:38.181Z,15.30
2018-09-03T00:20:15.145Z,15.30
2018-09-03T00:22:44.561Z,15.30
2018-09-03T00:25:13.957Z,15.40
2018-09-03T00:27:43.350Z,15.40
2018-09-03T00:30:12.709Z,15.40
2018-09-03T00:32:47.213Z,15.40
2018-09-03T00:35:21.846Z,15.40
2018-09-03T00:37:56.486Z,15.40
2018-09-03T00:40:40.453Z,15.40
2018-09-03T00:43:15.122Z,15.40
2018-09-03T00:45:49.557Z,15.40
2018-09-03T00:48:19.001Z,15.40
2018-09-03T00:50:55.709Z,15.40
2018-09-03T00:53:25.121Z,15.40
2018-09-03T00:55:54.406Z,15.40
2018-09-03T00:58:23.803Z,15.30
2018-09-03T01:00:55.150Z,15.30
2018-09-03T01:03:24.491Z,15.30
2018-09-03T01:05:53.801Z,15.40
2018-09-03T01:08:23.126Z,15.30
2018-09-03T01:10:53.533Z,15.30
2018-09-03T01:13:22.921Z,15.30
2018-09-03T01:15:52.269Z,15.40
2018-09-03T01:18:21.610Z,15.40
2018-09-03T01:20:58.205Z,15.40
2018-09-03T01:23:27.573Z,15.40
2018-09-03T01:25:56.854Z,15.40
2018-09-03T01:28:26.190Z,15.40
2018-09-03T01:31:01.345Z,15.40
2018-09-03T01:33:30.725Z,15.40
2018-09-03T01:36:00.087Z,15.40
2018-09-03T01:38:29.481Z,15.30
2018-09-03T01:41:23.950Z,15.30
2018-09-03T01:43:53.361Z,15.30
2018-09-03T01:46:22.750Z,15.30
2018-09-03T01:48:52.249Z,15.30
2018-09-03T01:51:34.569Z,15.30
2018-09-03T01:54:03.921Z,15.20
2018-09-03T01:56:33.291Z,15.20
2018-09-03T01:59:02.738Z,15.20
2018-09-03T02:01:39.521Z,15.20
2018-09-03T02:04:08.913Z,15.20
2018-09-03T02:06:38.384Z,15.10
2018-09-03T02:09:10.694Z,15.00
2018-09-03T02:11:42.690Z,15.00
2018-09-03T02:14:12.092Z,15.00
2018-09-03T02:16:41.204Z,15.00
2018-09-03T02:19:10.295Z,15.00
2018-09-03T02:21:58.461Z,15.00
2018-09-03T02:24:27.603Z,15.00
2018-09-03T02:26:56.692Z,15.00
2018-09-03T02:29:25.816Z,15.00
2018-09-03T02:31:58.565Z,15.10
2018-09-03T02:34:27.649Z,15.10
2018-09-03T02:36:56.760Z,15.10
2018-09-03T02:39:25.897Z,15.10
2018-09-03T02:42:11.609Z,15.10
2018-09-03T02:44:40.701Z,15.10
2018-09-03T02:47:09.784Z,15.20
2018-09-03T02:49:38.865Z,15.20
2018-09-03T02:52:07.988Z,15.20
2018-09-03T02:54:37.053Z,15.20
2018-09-03T02:57:06.261Z,15.20
2018-09-03T02:59:35.506Z,15.20
2018-09-03T03:02:07.317Z,15.20
2018-09-03T03:04:36.745Z,15.20
2018-09-03T03:07:06.268Z,15.20
2018-09-03T03:09:35.617Z,15.20
2018-09-03T03:12:08.595Z,15.20
2018-09-03T03:14:37.981Z,15.20
2018-09-03T03:17:07.438Z,15.10
2018-09-03T03:19:36.861Z,15.10
2018-09-03T03:22:07.379Z,15.10
2018-09-03T03:24:36.849Z,15.10
2018-09-03T03:27:06.310Z,15.00
2018-09-03T03:29:35.645Z,15.00
2018-09-03T03:32:07.137Z,15.00
2018-09-03T03:34:36.597Z,15.00
2018-09-03T03:37:06.102Z,15.00
2018-09-03T03:39:35.512Z,15.00
2018-09-03T03:42:10.254Z,15.00
2018-09-03T03:44:39.657Z,15.00
2018-09-03T03:47:09.057Z,15.00
2018-09-03T03:49:38.533Z,15.00
2018-09-03T03:52:09.938Z,15.00
2018-09-03T03:54:39.298Z,15.00
2018-09-03T03:57:08.993Z,15.00
2018-09-03T03:59:38.337Z,14.90
2018-09-03T04:02:17.865Z,14.90
2018-09-03T04:04:47.177Z,14.90
2018-09-03T04:07:16.512Z,14.90
2018-09-03T04:09:45.922Z,15.00
2018-09-03T04:12:18.472Z,15.00
2018-09-03T04:14:48.073Z,15.10
2018-09-03T04:17:17.473Z,15.10
2018-09-03T04:19:51.166Z,15.00
2018-09-03T04:22:37.657Z,15.00
2018-09-03T04:25:07.216Z,15.00
2018-09-03T04:27:36.610Z,15.00
2018-09-03T04:30:05.982Z,15.00
2018-09-03T04:32:35.385Z,15.10
2018-09-03T04:35:04.858Z,15.10
2018-09-03T04:37:34.311Z,15.10
2018-09-03T04:40:03.661Z,15.10
2018-09-03T04:42:32.774Z,15.10
2018-09-03T04:45:01.857Z,15.10
2018-09-03T04:47:31.094Z,15.10
2018-09-03T04:50:00.482Z,15.10
2018-09-03T04:52:29.830Z,15.10
2018-09-03T04:54:59.162Z,15.10
2018-09-03T04:57:28.522Z,15.10
2018-09-03T04:59:57.889Z,15.10
2018-09-03T05:02:27.230Z,15.20
2018-09-03T05:04:56.549Z,15.20
2018-09-03T05:07:25.924Z,15.20
2018-09-03T05:09:55.206Z,15.30
2018-09-03T05:12:25.644Z,15.30
2018-09-03T05:14:55.007Z,15.20
2018-09-03T05:17:24.389Z,15.20
2018-09-03T05:19:53.768Z,15.20
2018-09-03T05:22:24.293Z,15.20
2018-09-03T05:24:53.626Z,15.20
2018-09-03T05:27:23.036Z,15.30
2018-09-03T05:29:52.430Z,15.30
2018-09-03T05:32:21.882Z,15.40
2018-09-03T05:34:51.253Z,15.40
2018-09-03T05:37:20.581Z,15.40
2018-09-03T05:39:49.941Z,15.40
2018-09-03T05:42:30.885Z,15.50
2018-09-03T05:45:00.297Z,15.50
2018-09-03T05:47:29.717Z,15.60
2018-09-03T05:49:59.075Z,15.50
2018-09-03T05:52:28.417Z,15.50
2018-09-03T05:54:57.986Z,15.50
2018-09-03T05:57:27.341Z,15.50
2018-09-03T05:59:56.893Z,15.50
2018-09-03T06:02:26.395Z,15.60
2018-09-03T06:07:24.962Z,15.60
2018-09-03T06:09:54.553Z,15.60
2018-09-03T06:12:25.027Z,15.70
2018-09-03T06:14:54.365Z,15.70
2018-09-03T06:17:23.888Z,15.70
2018-09-03T06:19:53.269Z,15.80
2018-09-03T06:22:22.680Z,15.70
2018-09-03T06:24:52.002Z,15.80
2018-09-03T06:27:21.513Z,15.80
2018-09-03T06:29:50.838Z,15.70
2018-09-03T06:32:20.244Z,15.70
2018-09-03T06:34:49.617Z,15.60
2018-09-03T06:37:19.026Z,15.60
2018-09-03T06:39:48.397Z,15.60
2018-09-03T06:42:17.930Z,15.60
2018-09-03T06:44:47.507Z,15.60
2018-09-03T06:47:16.958Z,15.60
2018-09-03T06:49:46.073Z,15.60
2018-09-03T06:52:19.620Z,15.60
2018-09-03T06:54:48.792Z,15.60
2018-09-03T06:57:17.883Z,15.60
2018-09-03T06:59:47.001Z,15.60
2018-09-03T07:02:20.101Z,15.60
2018-09-03T07:04:49.232Z,15.60
2018-09-03T07:07:18.361Z,15.60
2018-09-03T07:09:47.509Z,15.70
2018-09-03T07:12:17.722Z,15.70
2018-09-03T07:14:46.833Z,15.80
2018-09-03T07:17:15.924Z,15.90
2018-09-03T07:19:45.072Z,15.90
2018-09-03T07:22:22.674Z,15.90
2018-09-03T07:24:51.818Z,16.00
2018-09-03T07:29:49.834Z,16.30
2018-09-03T07:32:47.361Z,16.20
2018-09-03T07:35:16.641Z,16.20
2018-09-03T07:37:45.776Z,16.30
2018-09-03T07:40:17.330Z,16.40
2018-09-03T07:42:46.813Z,16.50
2018-09-03T07:45:16.304Z,16.60
2018-09-03T07:47:45.773Z,16.60
2018-09-03T07:50:15.290Z,16.70
2018-09-03T07:55:13.895Z,16.90
2018-09-03T07:57:43.411Z,17.00
2018-09-03T08:00:26.402Z,17.00
2018-09-03T08:02:55.909Z,17.10
2018-09-03T08:05:25.322Z,16.90
2018-09-03T08:07:54.713Z,17.10
2018-09-03T08:10:29.711Z,17.00
2018-09-03T08:13:00.051Z,17.10
2018-09-03T08:15:29.424Z,17.20
2018-09-03T08:17:58.789Z,17.30
2018-09-03T08:20:29.222Z,17.40
2018-09-03T08:22:58.623Z,17.50
2018-09-03T08:25:28.009Z,17.50
2018-09-03T08:27:57.352Z,17.60
2018-09-03T08:30:26.717Z,17.50
2018-09-03T08:32:56.153Z,17.50
2018-09-03T08:35:25.569Z,17.60
2018-09-03T08:37:54.900Z,17.60
2018-09-03T08:40:25.301Z,17.50
2018-09-03T08:42:54.673Z,17.50
2018-09-03T08:45:23.990Z,17.30
2018-09-03T08:47:53.414Z,17.40
2018-09-03T08:50:49.858Z,17.30
2018-09-03T08:53:19.258Z,17.40
2018-09-03T08:55:48.739Z,17.50
2018-09-03T08:58:18.233Z,17.70
2018-09-03T09:00:48.661Z,17.60
2018-09-03T09:05:52.440Z,18.00
2018-09-03T09:08:21.907Z,18.40
2018-09-03T09:11:08.870Z,18.60
2018-09-03T09:13:38.242Z,18.90
2018-09-03T09:16:07.733Z,19.20
2018-09-03T09:18:37.210Z,19.30
2018-09-03T09:21:07.702Z,19.20
2018-09-03T09:23:37.251Z,19.20
2018-09-03T09:26:06.717Z,19.00
2018-09-03T09:28:36.149Z,19.10
2018-09-03T09:31:12.613Z,19.20
2018-09-03T09:33:42.015Z,19.40
2018-09-03T09:36:11.502Z,19.50
2018-09-03T09:38:40.917Z,19.50
2018-09-03T09:41:40.366Z,19.50
2018-09-03T09:44:09.733Z,19.50
2018-09-03T09:46:39.166Z,19.60
2018-09-03T09:49:08.737Z,19.70
2018-09-03T09:51:42.828Z,19.60
2018-09-03T09:54:12.298Z,19.70
2018-09-03T09:56:41.806Z,19.80
2018-09-03T09:59:11.393Z,20.00
2018-09-03T10:01:42.886Z,20.30
2018-09-03T10:04:12.240Z,20.60
2018-09-03T10:06:41.646Z,20.70
2018-09-03T10:09:11.105Z,20.60
2018-09-03T10:11:41.653Z,20.60
2018-09-03T10:14:11.111Z,20.90
2018-09-03T10:16:40.514Z,20.70
2018-09-03T10:19:10.000Z,20.80
2018-09-03T10:21:44.192Z,20.70
2018-09-03T10:24:14.311Z,20.60
2018-09-03T10:26:43.697Z,20.50
2018-09-03T10:29:14.519Z,20.60
2018-09-03T10:31:45.001Z,20.10
2018-09-03T10:34:15.365Z,20.20
2018-09-03T10:36:44.713Z,20.20
2018-09-03T10:39:14.073Z,20.40
2018-09-03T10:41:54.537Z,20.40
2018-09-03T10:44:23.672Z,20.40
2018-09-03T10:46:52.872Z,20.30
2018-09-03T10:49:22.250Z,20.10
2018-09-03T10:51:53.668Z,20.10
2018-09-03T10:54:23.369Z,20.20
2018-09-03T10:56:52.861Z,20.10
2018-09-03T10:59:22.385Z,20.00
2018-09-03T11:02:04.396Z,19.80
2018-09-03T11:04:33.843Z,19.60
2018-09-03T11:07:03.314Z,19.20
2018-09-03T11:09:32.689Z,19.20
2018-09-03T11:12:02.218Z,19.10
2018-09-03T11:14:31.405Z,19.20
2018-09-03T11:17:00.497Z,19.20
2018-09-03T11:19:31.573Z,19.00
2018-09-03T11:22:05.325Z,18.90
2018-09-03T11:24:34.469Z,18.80
2018-09-03T11:27:03.722Z,19.00
2018-09-03T11:29:32.829Z,19.00
2018-09-03T11:32:04.461Z,19.00
2018-09-03T11:34:33.945Z,19.10
2018-09-03T11:37:03.309Z,19.20
2018-09-03T11:39:32.887Z,19.20
2018-09-03T11:42:03.257Z,19.10
2018-09-03T11:44:32.638Z,19.00
2018-09-03T11:47:02.452Z,18.80
2018-09-03T11:49:31.829Z,18.80
2018-09-03T11:52:01.285Z,18.80
2018-09-03T11:54:30.653Z,18.80
2018-09-03T11:57:00.142Z,18.70
2018-09-03T11:59:29.537Z,18.70
2018-09-03T12:02:01.180Z,18.60
2018-09-03T12:04:30.462Z,18.60
2018-09-03T12:06:59.841Z,18.60
2018-09-03T12:09:29.230Z,18.70
2018-09-03T12:14:34.756Z,18.60
2018-09-03T12:19:32.991Z,18.20
2018-09-03T12:22:02.177Z,18.00
2018-09-03T12:24:31.312Z,18.20
2018-09-03T12:27:00.499Z,18.30
2018-09-03T12:29:29.672Z,18.20
2018-09-03T12:31:58.764Z,18.20
2018-09-03T12:34:27.960Z,18.10
2018-09-03T12:36:57.101Z,17.90
2018-09-03T12:39:27.196Z,18.20
2018-09-03T12:41:56.288Z,18.30
2018-09-03T12:44:25.443Z,18.20
2018-09-03T12:46:54.671Z,18.00
2018-09-03T12:49:25.262Z,17.90
2018-09-03T12:51:54.664Z,17.90
2018-09-03T12:54:24.094Z,17.90
2018-09-03T12:56:53.539Z,17.80
2018-09-03T12:59:24.918Z,17.80
2018-09-03T13:01:54.283Z,17.90
2018-09-03T13:04:23.676Z,18.10
2018-09-03T13:06:52.946Z,18.20
2018-09-03T13:09:23.377Z,18.10
2018-09-03T13:11:52.798Z,18.20
2018-09-03T13:14:22.106Z,18.30
2018-09-03T13:16:51.483Z,18.20
2018-09-03T13:19:21.878Z,18.10
2018-09-03T13:21:51.329Z,18.10
2018-09-03T13:24:20.738Z,18.00
2018-09-03T13:26:50.276Z,17.90
2018-09-03T13:29:19.740Z,17.90
2018-09-03T13:31:49.048Z,17.90
2018-09-03T13:34:18.433Z,17.90
2018-09-03T13:36:47.793Z,17.90
2018-09-03T13:39:20.290Z,18.00
2018-09-03T13:41:49.640Z,18.00
2018-09-03T13:44:19.009Z,17.90
2018-09-03T13:46:48.346Z,18.00
2018-09-03T13:49:17.770Z,18.10
2018-09-03T13:51:47.150Z,18.10
2018-09-03T13:54:16.490Z,18.20
2018-09-03T13:56:45.916Z,18.30
2018-09-03T13:59:16.227Z,18.20
2018-09-03T14:01:45.615Z,18.30
2018-09-03T14:04:15.016Z,18.30
2018-09-03T14:06:44.415Z,18.30
2018-09-03T14:09:13.762Z,18.20
2018-09-03T14:11:43.218Z,18.30
2018-09-03T14:14:12.625Z,18.40
2018-09-03T14:16:42.052Z,18.50
2018-09-03T14:19:15.453Z,18.50
2018-09-03T14:21:44.880Z,18.50
2018-09-03T14:24:14.374Z,18.60
2018-09-03T14:26:43.774Z,18.70
2018-09-03T14:29:16.889Z,18.90
2018-09-03T14:31:46.172Z,19.00
2018-09-03T14:34:15.565Z,18.80
2018-09-03T14:36:44.910Z,19.00
2018-09-03T14:39:14.324Z,18.80
2018-09-03T14:41:43.661Z,18.80
2018-09-03T14:44:13.002Z,18.90
2018-09-03T14:46:42.264Z,19.10
2018-09-03T14:49:11.680Z,19.30
2018-09-03T14:51:41.110Z,19.90
2018-09-03T14:54:10.597Z,20.10
2018-09-03T14:56:39.936Z,20.70
2018-09-03T14:59:10.410Z,21.40
2018-09-03T15:01:39.797Z,22.00
2018-09-03T15:06:39.506Z,23.00
2018-09-03T15:09:10.518Z,22.40
2018-09-03T15:11:40.213Z,21.70
2018-09-03T15:14:10.110Z,21.50
2018-09-03T15:16:41.316Z,22.70
2018-09-03T15:19:10.850Z,22.50
2018-09-03T15:24:11.918Z,23.50
2018-09-03T15:26:41.365Z,23.70
2018-09-03T15:36:41.707Z,26.20
2018-09-03T15:41:42.781Z,24.30
2018-09-03T15:51:44.447Z,24.00
2018-09-03T15:56:42.885Z,24.80
2018-09-03T16:01:41.373Z,26.70
2018-09-03T16:04:10.723Z,27.40
2018-09-03T16:06:39.788Z,27.70
2018-09-03T16:09:11.758Z,27.50
2018-09-03T16:11:41.134Z,27.90
2018-09-03T16:14:10.895Z,27.30
2018-09-03T16:16:40.281Z,27.30
2018-09-03T16:19:14.348Z,27.30
2018-09-03T16:21:43.809Z,27.50
2018-09-03T16:24:13.573Z,27.90
2018-09-03T16:26:42.958Z,27.60
2018-09-03T16:29:14.440Z,27.50
2018-09-03T16:34:12.971Z,25.10
2018-09-03T16:36:43.122Z,25.00
2018-09-03T16:39:13.738Z,24.50
2018-09-03T16:41:43.157Z,24.30
2018-09-03T16:44:12.464Z,24.10
2018-09-03T16:46:41.773Z,23.40
2018-09-03T16:49:11.363Z,23.30
2018-09-03T16:51:41.563Z,23.00
2018-09-03T16:56:40.876Z,22.40
2018-09-03T16:59:15.866Z,22.20
2018-09-03T17:01:45.234Z,21.70
2018-09-03T17:04:14.613Z,21.40
2018-09-03T17:09:15.786Z,21.20
2018-09-03T17:11:45.058Z,21.10
2018-09-03T17:14:14.380Z,20.80
2018-09-03T17:19:14.888Z,20.20
2018-09-03T17:21:44.333Z,20.20
2018-09-03T17:24:13.796Z,20.10
2018-09-03T17:26:43.787Z,19.90
2018-09-03T17:29:13.177Z,19.60
2018-09-03T17:31:42.573Z,19.40
2018-09-03T17:34:11.908Z,19.40
2018-09-03T17:36:41.389Z,19.40
2018-09-03T17:39:11.289Z,19.30
2018-09-03T17:41:40.751Z,19.20
2018-09-03T17:44:10.298Z,19.00
2018-09-03T17:46:39.719Z,18.80
2018-09-03T17:49:11.241Z,18.70
2018-09-03T17:51:40.565Z,18.60
2018-09-03T17:54:10.105Z,18.50
2018-09-03T17:56:39.537Z,18.50
2018-09-03T17:59:20.117Z,18.40
2018-09-03T18:04:18.545Z,18.10
2018-09-03T18:06:47.985Z,18.10
2018-09-03T18:09:17.153Z,18.10
2018-09-03T18:11:46.278Z,18.10
2018-09-03T18:14:15.382Z,18.00
2018-09-03T18:16:44.481Z,17.90
2018-09-03T18:19:39.057Z,17.80
2018-09-03T18:22:08.188Z,17.60
2018-09-03T18:27:07.657Z,17.60
2018-09-03T18:29:36.738Z,17.50
2018-09-03T18:32:05.970Z,17.40
2018-09-03T18:34:35.232Z,17.40
2018-09-03T18:39:33.226Z,17.20
2018-09-03T18:42:02.926Z,17.00
2018-09-03T18:44:32.290Z,16.90
2018-09-03T18:47:01.665Z,17.00
2018-09-03T18:49:33.042Z,16.80
2018-09-03T18:54:31.565Z,16.80
2018-09-03T18:57:00.962Z,16.80
2018-09-03T18:59:36.002Z,16.80
2018-09-03T19:02:05.466Z,16.80
2018-09-03T19:04:34.846Z,16.80
2018-09-03T19:07:04.231Z,16.90
2018-09-03T19:09:33.702Z,16.90
2018-09-03T19:12:03.095Z,16.80
2018-09-03T19:14:32.584Z,16.80
2018-09-03T19:17:01.985Z,16.70
2018-09-03T19:19:54.474Z,16.80
2018-09-03T19:22:23.947Z,16.60
2018-09-03T19:24:53.246Z,16.60
2018-09-03T19:27:24.470Z,16.60
2018-09-03T19:29:53.544Z,16.60
2018-09-03T19:32:22.693Z,16.50
2018-09-03T19:34:51.787Z,16.50
2018-09-03T19:37:22.009Z,16.40
2018-09-03T19:39:51.093Z,16.40
2018-09-03T19:42:20.184Z,16.50
2018-09-03T19:44:49.273Z,16.50
2018-09-03T19:47:20.508Z,16.50
2018-09-03T19:49:49.677Z,16.50
2018-09-03T19:52:18.764Z,16.40
2018-09-03T19:54:47.886Z,16.50
2018-09-03T19:57:16.977Z,16.50
2018-09-03T19:59:46.277Z,16.40
2018-09-03T20:02:15.694Z,16.30
2018-09-03T20:04:45.113Z,16.20
2018-09-03T20:07:14.626Z,16.30
2018-09-03T20:09:44.076Z,16.20
2018-09-03T20:12:13.506Z,16.20
2018-09-03T20:14:42.799Z,16.20
2018-09-03T20:17:12.200Z,16.20
2018-09-03T20:19:41.525Z,16.20
2018-09-03T20:22:16.392Z,16.10
2018-09-03T20:24:45.806Z,16.10
2018-09-03T20:27:32.292Z,16.00
2018-09-03T20:30:01.621Z,16.10
2018-09-03T20:35:00.221Z,16.00
2018-09-03T20:37:34.919Z,16.00
2018-09-03T20:40:04.331Z,16.00
2018-09-03T20:42:33.794Z,16.00
2018-09-03T20:45:03.128Z,16.00
2018-09-03T20:47:42.378Z,16.00
2018-09-03T20:50:11.917Z,16.00
2018-09-03T20:52:41.661Z,16.00
2018-09-03T20:55:10.994Z,16.00
2018-09-03T20:58:06.237Z,15.90
2018-09-03T21:00:35.638Z,15.90
2018-09-03T21:03:05.014Z,15.90
2018-09-03T21:05:34.358Z,15.90
2018-09-03T21:08:03.857Z,15.90
2018-09-03T21:10:33.242Z,15.90
2018-09-03T21:13:02.653Z,15.80
2018-09-03T21:15:32.102Z,15.80
2018-09-03T21:18:01.591Z,15.70
2018-09-03T21:20:30.953Z,15.70
2018-09-03T21:23:00.377Z,15.70
2018-09-03T21:25:29.800Z,15.70
2018-09-03T21:28:01.305Z,15.70
2018-09-03T21:30:30.729Z,15.70
2018-09-03T21:33:00.038Z,15.70
2018-09-03T21:35:29.373Z,15.70
2018-09-03T21:38:09.140Z,15.60
2018-09-03T21:40:38.520Z,15.60
2018-09-03T21:43:07.868Z,15.60
2018-09-03T21:45:37.310Z,15.60
2018-09-03T21:48:06.704Z,15.60
2018-09-03T21:50:36.175Z,15.60
2018-09-03T21:53:05.677Z,15.60
2018-09-03T21:55:35.102Z,15.70
2018-09-03T21:58:04.560Z,15.70
2018-09-03T22:00:34.077Z,15.70
2018-09-03T22:03:03.535Z,15.60
2018-09-03T22:05:32.882Z,15.60
2018-09-03T22:08:12.865Z,15.70
2018-09-03T22:10:42.304Z,15.70
2018-09-03T22:13:11.657Z,15.70
2018-09-03T22:15:41.197Z,15.70
2018-09-03T22:21:01.266Z,15.60
2018-09-03T22:23:30.348Z,15.60
2018-09-03T22:25:59.488Z,15.50
2018-09-03T22:28:33.450Z,15.50
2018-09-03T22:31:02.601Z,15.50
2018-09-03T22:33:31.749Z,15.50
2018-09-03T22:36:00.953Z,15.50
2018-09-03T22:38:30.069Z,15.40
2018-09-03T22:40:59.197Z,15.50
2018-09-03T22:43:28.421Z,15.50
2018-09-03T22:45:57.539Z,15.50
2018-09-03T22:48:30.841Z,15.50
2018-09-03T22:50:59.983Z,15.50
2018-09-03T22:53:29.065Z,15.50
2018-09-03T22:55:58.337Z,15.40
2018-09-03T22:58:27.785Z,15.40
2018-09-03T23:00:57.333Z,15.30
2018-09-03T23:03:26.724Z,15.30
2018-09-03T23:05:56.162Z,15.30
2018-09-03T23:08:32.929Z,15.30
2018-09-03T23:11:02.368Z,15.20
2018-09-03T23:13:31.756Z,15.20
2018-09-03T23:16:01.233Z,15.20
2018-09-03T23:18:30.723Z,15.20
2018-09-03T23:21:00.157Z,15.10
2018-09-03T23:23:29.654Z,15.10
2018-09-03T23:25:59.060Z,15.10
2018-09-03T23:28:28.550Z,15.20
2018-09-03T23:30:57.954Z,15.10
2018-09-03T23:33:27.314Z,15.40
2018-09-03T23:35:56.779Z,15.40
2018-09-03T23:38:27.212Z,15.00
2018-09-03T23:40:56.658Z,15.00
2018-09-03T23:43:26.007Z,15.00
2018-09-03T23:45:55.484Z,15.00
2018-09-03T23:48:29.414Z,14.90
2018-09-03T23:50:58.816Z,14.70
2018-09-03T23:53:27.988Z,14.90
2018-09-03T23:55:57.214Z,14.90
2018-09-03T23:58:30.365Z,15.00
