createdAt,value
2022-12-28T00:01:22.777Z,48.03
2022-12-28T00:06:29.424Z,46.00
2022-12-28T00:11:36.001Z,54.53
2022-12-28T00:16:44.008Z,49.18
2022-12-28T00:21:50.330Z,47.23
2022-12-28T00:26:57.603Z,46.23
2022-12-28T00:32:04.465Z,45.87
2022-12-28T00:37:13.156Z,46.02
2022-12-28T00:42:19.085Z,46.30
2022-12-28T00:47:25.649Z,50.57
2022-12-28T00:52:32.181Z,50.98
2022-12-28T00:57:41.195Z,47.17
2022-12-28T01:02:47.442Z,49.33
2022-12-28T01:07:54.816Z,50.28
2022-12-28T01:13:01.204Z,50.03
2022-12-28T01:18:09.713Z,51.40
2022-12-28T01:23:17.869Z,50.23
2022-12-28T01:28:25.529Z,49.70
2022-12-28T01:38:38.600Z,47.30
2022-12-28T01:43:49.481Z,48.73
2022-12-28T01:49:15.102Z,46.13
2022-12-28T01:54:23.563Z,47.40
2022-12-28T01:59:33.727Z,46.37
2022-12-28T02:04:40.089Z,47.37
2022-12-28T02:10:43.317Z,45.38
2022-12-28T02:14:55.635Z,48.27
2022-12-28T02:25:28.838Z,41.77
2022-12-28T02:30:41.648Z,55.73
2022-12-28T02:36:04.944Z,43.43
2022-12-28T02:41:17.640Z,43.00
2022-12-28T02:46:47.437Z,43.87
2022-12-28T02:51:58.525Z,41.10
2022-12-28T02:57:15.429Z,41.13
2022-12-28T03:02:35.499Z,39.13
2022-12-28T03:08:13.661Z,39.78
2022-12-28T03:13:45.454Z,38.47
2022-12-28T03:19:14.971Z,38.03
2022-12-28T03:24:39.399Z,40.47
2022-12-28T03:30:08.412Z,54.33
2022-12-28T03:35:16.782Z,42.27
2022-12-28T03:40:28.586Z,41.43
2022-12-28T03:45:57.225Z,42.60
2022-12-28T03:51:03.502Z,40.17
2022-12-28T03:56:17.443Z,40.15
2022-12-28T04:01:25.591Z,40.20
2022-12-28T04:06:33.059Z,46.10
2022-12-28T04:11:39.599Z,40.23
2022-12-28T04:21:51.668Z,39.43
2022-12-28T04:26:58.359Z,37.90
2022-12-28T04:32:04.879Z,39.40
2022-12-28T04:37:11.649Z,40.58
2022-12-28T04:42:17.968Z,39.03
2022-12-28T04:47:26.332Z,38.74
2022-12-28T04:52:34.755Z,40.63
2022-12-28T04:57:41.216Z,42.08
2022-12-28T05:02:47.425Z,40.93
2022-12-28T05:12:59.141Z,39.07
2022-12-28T05:18:06.291Z,39.95
2022-12-28T05:23:12.868Z,40.77
2022-12-28T05:28:19.764Z,40.50
2022-12-28T05:33:26.316Z,40.00
2022-12-28T05:38:33.148Z,40.53
2022-12-28T05:43:39.971Z,38.90
2022-12-28T05:48:46.338Z,39.25
2022-12-28T05:53:53.310Z,40.78
2022-12-28T05:59:05.732Z,40.30
2022-12-28T06:04:21.336Z,39.73
2022-12-28T06:09:27.708Z,41.43
2022-12-28T06:14:34.022Z,41.23
2022-12-28T06:19:40.084Z,41.07
2022-12-28T06:24:46.195Z,40.63
2022-12-28T06:29:52.226Z,39.63
2022-12-28T06:34:59.217Z,40.88
2022-12-28T06:45:11.915Z,40.70
2022-12-28T06:50:18.387Z,40.03
2022-12-28T06:55:25.482Z,42.17
2022-12-28T07:00:32.558Z,42.70
2022-12-28T07:05:39.595Z,41.15
2022-12-28T07:10:46.860Z,43.55
2022-12-28T07:15:53.258Z,41.27
2022-12-28T07:21:06.858Z,40.45
2022-12-28T07:26:16.784Z,40.77
2022-12-28T07:31:26.723Z,40.77
2022-12-28T07:36:35.280Z,41.13
2022-12-28T07:41:41.570Z,41.45
2022-12-28T07:51:53.222Z,42.47
2022-12-28T07:57:00.016Z,43.13
2022-12-28T08:02:07.155Z,42.97
2022-12-28T08:07:14.388Z,42.83
2022-12-28T08:12:21.481Z,42.90
2022-12-28T08:17:28.333Z,42.37
2022-12-28T08:22:35.446Z,43.13
2022-12-28T08:27:41.878Z,43.07
2022-12-28T08:32:48.215Z,43.15
2022-12-28T08:37:58.860Z,43.05
2022-12-28T08:43:06.118Z,43.53
2022-12-28T08:48:13.837Z,43.47
2022-12-28T08:53:21.418Z,43.13
2022-12-28T08:58:28.650Z,43.77
2022-12-28T09:03:38.548Z,42.70
2022-12-28T09:09:04.488Z,43.63
2022-12-28T09:13:53.894Z,43.87
2022-12-28T09:24:08.945Z,43.87
2022-12-28T09:34:38.407Z,43.33
2022-12-28T09:39:31.303Z,43.60
2022-12-28T09:45:07.347Z,44.50
2022-12-28T09:50:31.964Z,44.37
2022-12-28T09:55:41.566Z,43.83
2022-12-28T10:00:56.041Z,44.70
2022-12-28T10:06:02.595Z,45.90
2022-12-28T10:11:08.901Z,46.20
2022-12-28T10:16:21.333Z,44.58
2022-12-28T10:21:33.247Z,44.33
2022-12-28T10:26:41.299Z,44.17
2022-12-28T10:32:02.067Z,44.63
2022-12-28T10:37:17.253Z,44.57
2022-12-28T10:42:40.417Z,44.43
2022-12-28T10:47:51.110Z,44.97
2022-12-28T10:52:59.828Z,44.87
2022-12-28T10:58:30.633Z,44.73
2022-12-28T11:08:47.106Z,45.67
2022-12-28T11:14:06.313Z,44.83
2022-12-28T11:19:13.934Z,45.40
2022-12-28T11:24:21.640Z,45.20
2022-12-28T11:29:27.861Z,45.27
2022-12-28T11:34:36.080Z,45.13
2022-12-28T11:39:49.241Z,44.65
2022-12-28T11:44:55.943Z,46.10
2022-12-28T11:50:43.889Z,45.93
2022-12-28T11:56:10.272Z,46.10
2022-12-28T12:01:40.338Z,45.87
2022-12-28T12:06:51.345Z,46.30
2022-12-28T12:12:19.591Z,46.17
2022-12-28T12:17:41.260Z,46.10
2022-12-28T12:22:52.875Z,45.93
2022-12-28T12:28:06.749Z,45.40
2022-12-28T12:33:26.514Z,45.40
2022-12-28T12:39:03.021Z,46.37
2022-12-28T12:44:34.722Z,47.63
2022-12-28T12:50:00.484Z,46.03
2022-12-28T12:55:47.627Z,46.23
2022-12-28T13:01:25.957Z,46.10
2022-12-28T13:06:35.336Z,46.73
2022-12-28T13:11:42.070Z,47.43
2022-12-28T13:22:02.797Z,46.33
2022-12-28T13:27:16.371Z,46.28
2022-12-28T13:32:38.078Z,47.03
2022-12-28T13:37:44.092Z,46.30
2022-12-28T13:43:28.047Z,46.40
2022-12-28T13:48:35.633Z,45.87
2022-12-28T13:53:46.764Z,47.00
2022-12-28T13:58:57.524Z,46.17
2022-12-28T14:04:50.380Z,47.73
2022-12-28T14:09:17.634Z,51.00
2022-12-28T14:14:26.757Z,48.10
2022-12-28T14:19:33.458Z,49.67
2022-12-28T14:29:49.957Z,47.00
2022-12-28T14:35:01.250Z,46.77
2022-12-28T14:40:12.727Z,47.50
2022-12-28T14:51:19.758Z,46.63
2022-12-28T14:56:26.986Z,47.47
2022-12-28T15:00:16.103Z,46.67
2022-12-28T15:01:48.877Z,51.00
2022-12-28T15:06:55.200Z,53.97
2022-12-28T15:12:23.257Z,47.48
2022-12-28T15:17:33.353Z,49.33
2022-12-28T15:22:39.483Z,46.35
2022-12-28T15:27:47.571Z,47.20
2022-12-28T15:32:54.584Z,47.67
2022-12-28T15:43:07.580Z,51.63
2022-12-28T15:48:14.211Z,49.05
2022-12-28T15:53:20.857Z,56.90
2022-12-28T15:58:29.916Z,49.13
2022-12-28T16:03:39.609Z,49.40
2022-12-28T16:08:49.557Z,48.23
2022-12-28T16:13:58.922Z,46.10
2022-12-28T16:19:07.179Z,46.03
2022-12-28T16:24:13.843Z,45.77
2022-12-28T16:29:20.524Z,45.73
2022-12-28T16:39:35.939Z,46.73
2022-12-28T16:44:43.684Z,47.37
2022-12-28T16:49:50.238Z,50.83
2022-12-28T16:54:57.391Z,49.30
2022-12-28T17:00:05.213Z,49.40
2022-12-28T17:05:12.841Z,49.93
2022-12-28T17:10:19.510Z,51.83
2022-12-28T17:15:26.826Z,46.60
2022-12-28T17:20:33.565Z,48.00
2022-12-28T17:25:39.775Z,46.68
2022-12-28T17:30:46.438Z,46.33
2022-12-28T17:35:56.925Z,46.87
2022-12-28T17:41:13.181Z,47.90
2022-12-28T17:46:20.169Z,54.20
2022-12-28T17:51:29.457Z,48.50
2022-12-28T17:56:35.679Z,46.70
2022-12-28T18:01:42.549Z,46.33
2022-12-28T18:06:49.155Z,47.10
2022-12-28T18:11:55.934Z,46.37
2022-12-28T18:17:03.009Z,47.53
2022-12-28T18:22:09.142Z,46.10
2022-12-28T18:27:15.647Z,33.40
2022-12-28T18:32:22.846Z,45.97
2022-12-28T18:42:35.417Z,47.03
2022-12-28T18:47:43.579Z,46.23
2022-12-28T18:52:50.475Z,47.13
2022-12-28T19:03:02.171Z,46.60
2022-12-28T19:08:09.196Z,46.90
2022-12-28T19:13:15.248Z,47.47
2022-12-28T19:18:22.683Z,46.20
2022-12-28T19:23:29.120Z,46.47
2022-12-28T19:28:37.942Z,46.45
2022-12-28T19:33:44.514Z,46.58
2022-12-28T19:38:50.808Z,46.10
2022-12-28T19:43:58.034Z,47.00
2022-12-28T19:49:06.198Z,47.63
2022-12-28T19:54:13.529Z,47.07
2022-12-28T19:59:20.306Z,47.62
2022-12-28T20:04:27.091Z,47.08
2022-12-28T20:09:34.411Z,46.90
2022-12-28T20:14:42.628Z,47.13
2022-12-28T20:19:49.237Z,47.80
2022-12-28T20:24:55.968Z,46.83
2022-12-28T20:30:03.233Z,47.67
2022-12-28T20:35:09.596Z,47.20
2022-12-28T20:45:21.114Z,48.03
2022-12-28T20:50:28.635Z,47.90
2022-12-28T21:00:41.792Z,47.27
2022-12-28T21:05:48.591Z,47.83
2022-12-28T21:10:55.104Z,46.80
2022-12-28T21:21:10.835Z,46.53
2022-12-28T21:26:20.433Z,49.23
2022-12-28T21:31:28.374Z,50.47
2022-12-28T21:36:34.858Z,50.60
2022-12-28T21:41:50.604Z,47.03
2022-12-28T21:46:57.466Z,46.80
2022-12-28T21:52:03.718Z,46.73
2022-12-28T21:57:13.325Z,46.60
2022-12-28T22:02:38.815Z,46.60
2022-12-28T22:07:45.228Z,45.90
2022-12-28T22:12:52.309Z,46.57
2022-12-28T22:18:02.761Z,46.20
2022-12-28T22:23:09.533Z,45.87
2022-12-28T22:28:16.455Z,46.00
2022-12-28T22:33:22.693Z,46.07
2022-12-28T22:43:35.939Z,44.88
2022-12-28T22:53:50.102Z,47.30
2022-12-28T22:58:56.932Z,46.00
2022-12-28T23:04:03.748Z,45.90
2022-12-28T23:09:10.353Z,46.03
2022-12-28T23:14:42.661Z,46.50
2022-12-28T23:19:52.683Z,46.90
2022-12-28T23:25:17.156Z,46.53
2022-12-28T23:30:24.684Z,46.73
2022-12-28T23:35:31.025Z,45.76
2022-12-28T23:40:41.150Z,46.18
2022-12-28T23:45:47.927Z,46.20
2022-12-28T23:50:55.825Z,46.58
2022-12-28T23:56:02.432Z,45.97
